lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.726,0.782,0.748
2,0.648,0.69,0.668
3,0.566,0.614,0.583
4,0.526,0.55,0.534
5,0.481,0.497,0.483
6,0.446,0.454,0.442
7,0.425,0.419,0.415
8,0.405,0.391,0.391
9,0.399,0.369,0.383
10,0.369,0.351,0.353
11,0.361,0.337,0.346
12,0.351,0.326,0.34
13,0.324,0.318,0.318
14,0.319,0.311,0.314
15,0.307,0.305,0.304
16,0.308,0.299,0.306
17,0.276,0.295,0.276
18,0.295,0.29,0.29
19,0.29,0.285,0.283
20,0.298,0.28,0.29
21,0.28,0.274,0.274
22,0.259,0.268,0.255
23,0.24,0.261,0.246
24,0.225,0.255,0.241
25,0.212,0.247,0.24
26,0.211,0.236,0.25
27,0.208,0.231,0.258
28,0.212,0.225,0.27
29,0.208,0.221,0.27
30,0.212,0.216,0.275
31,0.211,0.212,0.268
32,0.21,0.207,0.259
33,0.207,0.202,0.245
34,0.208,0.197,0.234
35,0.209,0.191,0.224
36,0.206,0.186,0.212
37,0.196,0.181,0.198
38,0.177,0.175,0.179
39,0.175,0.171,0.176
40,0.179,0.166,0.178
41,0.161,0.161,0.159
42,0.152,0.156,0.151
43,0.14,0.151,0.142
44,0.146,0.145,0.147
45,0.126,0.14,0.129
46,0.121,0.133,0.126
47,0.118,0.125,0.122
48,0.1,0.118,0.102
49,0.102,0.11,0.103
50,0.087,0.103,0.088
51,0.087,0.095,0.089
52,0.092,0.087,0.098
53,0.088,0.08,0.101
54,0.083,0.073,0.104
55,0.087,0.066,0.116
56,0.09,0.059,0.129
57,0.069,0.052,0.12
58,0.064,0.046,0.122
59,0.039,0.04,0.103
60,0.024,0.034,0.087
61,0.021,0.029,0.079
62,0.023,0.024,0.073
63,0.004,0.02,0.045
64,0.008,0.016,0.038
65,0.005,0.013,0.028
66,0.01,0.01,0.028
67,0.011,0.009,0.025
68,-0.02,0.007,-0.005
69,-0.018,0.006,-0.005
70,-0.001,0.005,0.012
71,-0.004,0.005,0.01
72,0.006,0.004,0.019
73,0.009,0.004,0.021
74,0.016,0.005,0.024
75,0.019,0.005,0.025
76,0.016,0.006,0.02
77,0.019,0.007,0.02
78,0.025,0.008,0.023
79,0.02,0.008,0.017
80,0.02,0.009,0.017
81,0.012,0.009,0.013
82,0.012,0.008,0.018
83,0.012,0.008,0.023
84,0.01,0.008,0.026
85,0.0,0.008,0.024
86,-0.001,0.009,0.03
87,0.002,0.01,0.038
88,0.001,0.011,0.042
89,-0.007,0.012,0.035
90,-0.005,0.013,0.036
91,0.003,0.014,0.039
92,0.006,0.015,0.034
93,0.011,0.015,0.029
94,0.023,0.017,0.03
95,0.023,0.019,0.022
96,0.026,0.021,0.021
97,0.025,0.023,0.017
98,0.028,0.024,0.019
99,0.038,0.025,0.027
100,0.044,0.027,0.034
101,0.047,0.027,0.037
102,0.041,0.029,0.032
103,0.044,0.03,0.034
104,0.031,0.03,0.02
105,0.026,0.031,0.015
106,0.016,0.03,0.005
107,0.02,0.029,0.008
108,0.009,0.027,-0.003
109,0.007,0.024,-0.003
110,0.012,0.02,0.005
111,0.008,0.017,0.007
112,0.009,0.013,0.015
113,0.013,0.008,0.025
114,0.014,0.003,0.032
115,0.003,-0.001,0.029
116,0.007,-0.005,0.039
117,0.002,-0.009,0.04
118,0.002,-0.012,0.043
119,-0.003,-0.014,0.039
120,-0.011,-0.016,0.028
121,-0.008,-0.018,0.026
122,-0.01,-0.019,0.016
123,-0.018,-0.018,0.001
124,-0.037,-0.018,-0.024
125,-0.043,-0.017,-0.036
126,-0.057,-0.017,-0.054
127,-0.041,-0.017,-0.042
128,-0.035,-0.017,-0.039
129,-0.027,-0.018,-0.032
130,-0.015,-0.019,-0.02
131,-0.013,-0.02,-0.018
132,-0.001,-0.02,-0.006
133,-0.008,-0.021,-0.012
134,-0.007,-0.021,-0.011
135,-0.014,-0.022,-0.018
136,0.001,-0.023,-0.007
137,0.003,-0.024,-0.007
138,-0.013,-0.025,-0.023
139,-0.02,-0.027,-0.029
140,-0.027,-0.03,-0.032
141,-0.032,-0.033,-0.031
142,-0.042,-0.036,-0.033
143,-0.053,-0.039,-0.037
144,-0.054,-0.042,-0.032
145,-0.061,-0.045,-0.034
146,-0.07,-0.048,-0.037
147,-0.068,-0.051,-0.032
148,-0.055,-0.054,-0.018
149,-0.056,-0.057,-0.02
150,-0.049,-0.059,-0.015
151,-0.052,-0.061,-0.023
152,-0.057,-0.061,-0.033
153,-0.06,-0.061,-0.042
154,-0.064,-0.06,-0.051
155,-0.065,-0.059,-0.056
156,-0.061,-0.057,-0.056
157,-0.053,-0.055,-0.05
158,-0.052,-0.053,-0.05
159,-0.052,-0.051,-0.051
160,-0.038,-0.049,-0.038
161,-0.042,-0.046,-0.041
162,-0.036,-0.044,-0.035
163,-0.032,-0.043,-0.032
164,-0.035,-0.041,-0.037
165,-0.035,-0.039,-0.039
166,-0.042,-0.038,-0.048
167,-0.046,-0.037,-0.054
168,-0.053,-0.036,-0.06
169,-0.045,-0.035,-0.051
170,-0.04,-0.034,-0.043
171,-0.032,-0.034,-0.03
172,-0.028,-0.034,-0.022
173,-0.029,-0.035,-0.017
174,-0.03,-0.035,-0.013
175,-0.036,-0.036,-0.013
176,-0.034,-0.036,-0.007
177,-0.041,-0.037,-0.011
178,-0.038,-0.038,-0.009
179,-0.038,-0.039,-0.011
180,-0.037,-0.04,-0.014
181,-0.034,-0.041,-0.017
182,-0.034,-0.043,-0.022
183,-0.04,-0.044,-0.033
184,-0.04,-0.045,-0.037
185,-0.049,-0.046,-0.05
186,-0.057,-0.047,-0.059
187,-0.059,-0.048,-0.061
188,-0.061,-0.049,-0.063
189,-0.057,-0.05,-0.059
190,-0.057,-0.051,-0.058
191,-0.051,-0.052,-0.052
192,-0.047,-0.053,-0.049
193,-0.042,-0.053,-0.045
194,-0.036,-0.053,-0.039
195,-0.043,-0.052,-0.044
196,-0.046,-0.05,-0.046
197,-0.052,-0.048,-0.05
198,-0.058,-0.046,-0.054
199,-0.06,-0.044,-0.052
200,-0.055,-0.041,-0.044
201,-0.044,-0.039,-0.029
202,-0.034,-0.037,-0.014
203,-0.03,-0.034,-0.005
204,-0.025,-0.032,0.003
205,-0.029,-0.031,0.001
206,-0.029,-0.03,0.002
207,-0.026,-0.029,0.003
208,-0.026,-0.028,-0.001
209,-0.031,-0.027,-0.01
210,-0.029,-0.027,-0.013
211,-0.024,-0.027,-0.013
212,-0.022,-0.028,-0.016
213,-0.018,-0.028,-0.017
214,-0.01,-0.028,-0.014
215,-0.011,-0.028,-0.017
216,-0.014,-0.028,-0.021
217,-0.035,-0.028,-0.041
218,-0.041,-0.027,-0.047
219,-0.045,-0.026,-0.05
220,-0.039,-0.026,-0.046
221,-0.035,-0.025,-0.042
222,-0.037,-0.025,-0.043
223,-0.031,-0.023,-0.037
224,-0.026,-0.022,-0.032
225,-0.022,-0.02,-0.028
226,-0.02,-0.018,-0.025
227,-0.01,-0.015,-0.014
228,-0.008,-0.014,-0.009
229,-0.007,-0.012,-0.004
230,-0.014,-0.01,-0.005
231,-0.009,-0.009,0.004
232,-0.004,-0.007,0.016
233,0.001,-0.007,0.026
234,0.008,-0.006,0.037
235,0.015,-0.005,0.045
236,0.01,-0.004,0.041
237,0.005,-0.003,0.033
238,-0.006,-0.003,0.018
239,-0.01,-0.003,0.008
240,-0.01,-0.004,0.003
241,-0.014,-0.005,-0.005
242,-0.021,-0.007,-0.016
243,-0.015,-0.008,-0.016
244,-0.017,-0.009,-0.023
245,-0.013,-0.011,-0.02
246,-0.016,-0.012,-0.023
247,-0.018,-0.014,-0.023
248,-0.018,-0.016,-0.021
249,-0.012,-0.017,-0.016
250,-0.018,-0.019,-0.021
251,-0.015,-0.021,-0.017
252,-0.018,-0.022,-0.019
253,-0.023,-0.024,-0.024
254,-0.021,-0.026,-0.021
255,-0.009,-0.028,-0.009
256,-0.023,-0.028,-0.022
257,-0.023,-0.029,-0.021
258,-0.034,-0.029,-0.029
259,-0.035,-0.029,-0.025
260,-0.03,-0.03,-0.016
261,-0.034,-0.031,-0.014
262,-0.047,-0.032,-0.02
263,-0.035,-0.033,-0.005
264,-0.044,-0.035,-0.011
265,-0.045,-0.035,-0.012
266,-0.045,-0.036,-0.014
267,-0.039,-0.037,-0.012
268,-0.023,-0.038,-0.004
269,-0.036,-0.038,-0.025
270,-0.038,-0.038,-0.034
271,-0.029,-0.038,-0.032
272,-0.033,-0.038,-0.04
273,-0.024,-0.037,-0.037
274,-0.029,-0.037,-0.045
275,-0.03,-0.036,-0.046
276,-0.032,-0.034,-0.048
277,-0.032,-0.033,-0.046
278,-0.043,-0.032,-0.053
279,-0.039,-0.03,-0.049
280,-0.044,-0.029,-0.052
281,-0.027,-0.027,-0.035
282,-0.028,-0.025,-0.035
283,-0.039,-0.023,-0.043
284,-0.022,-0.022,-0.026
285,-0.018,-0.021,-0.022
286,-0.021,-0.02,-0.023
287,-0.02,-0.019,-0.02
288,-0.009,-0.017,-0.006
289,-0.013,-0.016,-0.005
290,-0.007,-0.015,0.007
291,-0.008,-0.013,0.014
292,-0.008,-0.012,0.023
293,-0.009,-0.011,0.03
294,-0.005,-0.01,0.039
295,-0.003,-0.009,0.044
296,0.001,-0.008,0.044
297,-0.006,-0.007,0.031
298,-0.015,-0.005,0.015
299,-0.009,-0.004,0.01
300,-0.002,-0.003,0.007
301,-0.0,-0.002,0.001
302,-0.007,-0.002,-0.012
303,-0.02,-0.001,-0.028
304,-0.004,0.0,-0.016
305,-0.013,0.001,-0.025
306,-0.001,0.003,-0.016
307,0.013,0.004,-0.001
308,0.023,0.006,0.009
309,0.009,0.009,-0.003
310,0.011,0.011,-0.002
311,0.014,0.013,0.0
312,0.018,0.016,0.003
313,0.017,0.019,0.002
314,0.019,0.021,0.005
315,0.033,0.024,0.018
316,0.036,0.026,0.021
317,0.026,0.028,0.014
318,0.029,0.03,0.021
319,0.031,0.032,0.028
320,0.033,0.033,0.037
321,0.017,0.035,0.033
322,0.026,0.036,0.051
323,0.038,0.037,0.069
324,0.048,0.038,0.084
325,0.054,0.04,0.09
326,0.045,0.042,0.079
327,0.046,0.042,0.073
328,0.052,0.043,0.07
329,0.044,0.045,0.053
330,0.045,0.047,0.044
331,0.039,0.05,0.031
332,0.047,0.052,0.033
333,0.048,0.055,0.03
334,0.057,0.057,0.037
335,0.056,0.06,0.035
336,0.052,0.062,0.03
337,0.058,0.064,0.039
338,0.072,0.067,0.053
339,0.073,0.069,0.054
340,0.073,0.072,0.053
341,0.076,0.074,0.057
342,0.074,0.076,0.057
343,0.093,0.077,0.074
344,0.082,0.078,0.064
345,0.073,0.078,0.057
346,0.084,0.078,0.066
347,0.079,0.079,0.064
348,0.076,0.079,0.064
349,0.079,0.079,0.073
350,0.077,0.078,0.081
351,0.094,0.076,0.106
352,0.079,0.074,0.101
353,0.065,0.073,0.093
354,0.067,0.07,0.098
355,0.069,0.068,0.095
356,0.068,0.067,0.088
357,0.058,0.066,0.072
358,0.064,0.065,0.069
359,0.071,0.065,0.065
360,0.07,0.064,0.053
361,0.05,0.064,0.029
362,0.051,0.063,0.025
363,0.047,0.063,0.019
364,0.059,0.063,0.03
365,0.063,0.063,0.035
366,0.068,0.064,0.042
367,0.069,0.064,0.047
368,0.068,0.065,0.048
369,0.072,0.065,0.055
370,0.073,0.067,0.056
371,0.07,0.068,0.054
372,0.067,0.068,0.051
373,0.078,0.069,0.06
374,0.081,0.07,0.062
375,0.081,0.07,0.062
376,0.073,0.07,0.055
377,0.068,0.07,0.055
378,0.072,0.07,0.066
379,0.047,0.07,0.053
380,0.06,0.07,0.075
381,0.053,0.069,0.077
382,0.071,0.069,0.102
383,0.069,0.068,0.106
384,0.076,0.068,0.115
385,0.075,0.067,0.111
386,0.08,0.066,0.11
387,0.066,0.066,0.09
388,0.064,0.065,0.08
389,0.054,0.064,0.063
390,0.065,0.064,0.065
391,0.068,0.063,0.061
392,0.062,0.062,0.049
393,0.048,0.061,0.034
394,0.051,0.06,0.035
395,0.07,0.059,0.051
396,0.062,0.057,0.046
397,0.051,0.055,0.038
398,0.064,0.053,0.053
399,0.049,0.051,0.042
400,0.042,0.048,0.036
