gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3032,3544,36.7085456848145,13.6519804000854,100.563697814941,3670176,3032,2877,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-04-21 19:32:28.425108,-78.0966445049386,60.63309674412371,50.48733196463798,1.2383786947898109e-28,17.0,60.65,2.4157378735459294,60.33,28.6378,32.2212,37.9542,0.7842,27.1241,28.7853,0
105564,npp,2821,3982,38.4534378051758,13.6568927764893,100.567390441895,3670176,2823,3159,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-05-01 19:44:52.466193,-77.32130687575382,68.63814071014468,55.53051281478762,2.042750007351351e-06,19.0,68.68,3.3985290935932855,68.425,26.2758,35.0323,41.3658,0.7212,26.2732,27.734,0
114118,npp,2907,3744,26.2537498474121,13.6523199081421,100.569396972656,3670144,2906,3022,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-06-13 19:37:54.687185,-77.49500229700816,64.60032664050081,53.08903600741145,0.0010642474862792206,18.0,64.61,2.8345692104261015,64.65,25.5563,32.5918,38.323,0.7752,23.0305,20.353,0
143043,npp,1008,2626,16.1284637451172,13.6528377532959,100.56330871582,3670176,1007,2119,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-10 19:05:56.534181,-79.73576947248766,31.732105063505188,27.743364214874052,9.372730074634289e-05,13.0,31.76,1.2365102219381485,32.43,21.2535,25.8295,31.4146,0.9782,17.4211,15.777,0
143237,npp,307,1959,17.8338356018066,13.6511001586914,100.569183349609,3670176,307,1529,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-11 18:47:09.802765,95.96398487659569,4.3738232957673295,3.8704657835498004,3.4490211338577756e-12,10.0,-4.35,1.0,-3.6,21.315,25.2665,29.079,1.0,17.8338,17.8338,0
143625,npp,1920,619,18.1896286010742,13.6523036956787,100.569999694824,3670176,1924,404,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-13 18:09:27.444990,95.63428740946146,58.71218277117787,49.14300285785161,6.094684836599638e-27,4.0,-58.69,2.253202848596432,-58.53,24.9434,29.4747,35.3061,0.8572,20.2581,15.5927,0
144221,npp,1811,2186,14.4662504196167,13.6562776565552,100.568374633789,3670176,1811,1746,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-16 18:53:30.100896,-81.90268959789334,8.807793439233633,7.788905440869834,3.167876466669737e-33,11.0,8.81,1.0,9.34,20.6372,24.308,29.0505,1.0394,15.4248,15.0367,0
144418,npp,1100,1516,16.9595012664795,13.6553831100464,100.568473815918,3670176,1100,1137,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-17 18:34:39.816982,96.80631087336086,28.395431391825632,24.891198091688707,1.6624481774833082e-32,8.0,-28.37,1.184412938166907,-27.94,18.3363,24.6428,30.1237,1.0253,18.7795,17.3888,0
144817,npp,2712,182,24.5316581726074,13.6546840667725,100.567390441895,3670176,2712,89,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-19 17:56:57.463791,95.99962657122623,67.35224520877847,54.76576187560709,1.949875760794724e-24,1.0,-67.32,3.1865100272627664,-67.27,25.6995,30.4845,35.6961,0.8288,23.3984,20.3326,0
146385,npp,1043,1965,31.4088115692139,13.6518383026123,100.564697265625,3670144,1043,1535,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-10-27 18:47:20.472648,98.75941064782678,4.014044945174542,3.552029094014866,0.08313057423189237,10.0,-4.01,1.0,-3.6,21.315,25.2665,29.079,1.0,31.4088,31.4088,0
147535,npp,1819,1521,16.6899108886719,13.6571245193481,100.565643310547,3670144,1819,1141,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-11-02 18:34:48.786615,96.91852622424666,28.164484371950955,24.69253707435934,0.08017572496792612,8.0,-28.13,1.184412938166907,-27.94,18.3363,24.6428,30.1237,1.0253,18.5519,17.1124,0
148334,npp,963,2414,18.3212604522705,13.654501914978,100.569076538086,3670144,963,1953,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-11-06 18:59:57.639645,-80.13371381592883,21.432890454489247,18.869526556529028,0.011526688256464515,12.0,21.45,1.0837787002826917,21.66,20.9215,25.9182,30.5593,0.9749,18.2569,17.8606,0
148741,npp,2586,1073,25.5491828918457,13.65465259552,100.568138122559,3670176,2586,788,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-11-08 18:22:17.095149,97.25644985264483,46.10084769093301,39.62233736627454,1.1004392999734545e-05,6.0,-46.1,1.5732132722552272,-46.07,21.5906,26.8659,30.9212,0.9405,24.4296,24.0282,0
152628,npp,1683,1298,31.7410831451416,13.6531858444214,100.565383911133,3670144,1684,976,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-11-29 18:28:38.242833,98.03472604013199,37.896202326959994,32.93360186351444,0.19115410341566033,7.0,-37.92,1.357151599901897,-37.84,23.2485,26.9988,31.0671,0.9358,28.7608,29.7045,0
153371,npp,802,2192,30.4130592346191,13.652889251709,100.564140319824,3670144,802,1753,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-03 18:53:45.117102,-82.01010585204163,9.184908486000591,8.122404239280314,0.05156459481852888,11.0,9.16,1.0,9.34,20.6372,24.308,29.0505,1.0394,31.3716,31.6124,0
153652,npp,2425,846,24.0737361907959,13.6548585891724,100.567489624023,3670144,2425,639,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-05 18:16:02.690459,96.80081438775852,52.915999176625064,44.91890927638457,0.012181525614136914,5.0,-52.94,1.9513309067639726,-52.86,23.8551,27.7636,32.4099,0.9101,23.3756,21.9085,0
154022,npp,2966,3084,22.6531639099121,13.6572542190552,100.566162109375,3670144,2967,2475,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.96538394073102,48.84115476839941,41.79200026496403,0.002781175457858965,15.0,48.83,1.7549928774784245,48.95,25.1486,28.8175,34.1987,0.8768,21.7541,19.8618,0
154213,npp,2267,2413,20.2968635559082,13.6519412994385,100.569137573242,3670176,2267,1953,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.40921387630276,21.411071054306202,18.85225688736408,3.246708322753543e-05,12.0,21.4,1.0837787002826917,21.66,20.9215,25.9182,30.5593,0.9749,20.0797,19.7865,0
154406,npp,1553,1744,17.3451442718506,13.6550064086914,100.569274902344,3670176,1553,1328,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-09 18:41:11.339449,99.12528064761933,16.58141926098972,14.63136253402447,8.794246248130823e-14,9.0,-16.61,1.0442604737599883,-16.305,20.1124,24.1575,31.5351,1.0459,18.7429,18.1415,0
154607,npp,826,1070,25.7142543792725,13.6537847518921,100.565780639648,3670176,826,786,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-10 18:22:19.234666,97.23001808205326,46.18074467379242,39.69169206578376,6.942663891350713e-22,6.0,-46.2,1.5732132722552272,-46.07,21.5906,26.8659,30.9212,0.9405,24.5345,24.1834,0
154819,npp,2046,3962,20.8332614898682,13.6540231704712,100.568260192871,3670176,2043,3148,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-11 19:43:48.171673,-77.12234074885461,68.36650502668529,55.37172277647297,6.710774805169797e-21,19.0,68.35,3.3166247903554,68.425,26.2758,35.0323,41.3658,0.7212,20.9854,15.0257,0
155557,npp,2296,1295,26.5698318481445,13.6516494750977,100.567314147949,3670176,2296,972,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-15 18:28:35.748231,97.28199622322161,38.02852576426268,33.04554568571594,9.126419183696527e-32,7.0,-38.04,1.357151599901897,-37.84,23.2485,26.9988,31.0671,0.9358,24.9504,24.8651,0
155739,npp,1560,622,25.8085956573486,13.6529521942139,100.568435668945,3670176,1560,406,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-16 18:09:43.636403,96.58723970209078,58.58978847414583,49.06392817747848,4.900481237774802e-28,4.0,-58.62,2.253202848596432,-58.53,24.9434,29.4747,35.3061,0.8572,23.6395,22.1238,0
155937,npp,2820,3523,19.2502975463867,13.6578435897827,100.56591796875,3670176,2822,2859,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-17 19:31:17.911178,-78.08573124713712,60.21107520439808,50.196236222679445,4.1796262913903723e-29,17.0,60.2,2.4157378735459294,60.33,28.6378,32.2212,37.9542,0.7842,19.8972,15.0953,0
156115,npp,2130,2858,28.1523857116699,13.6534271240234,100.566467285156,3670176,2131,2304,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.81154667214709,41.25242369769917,35.709358512728016,2.2780428176983027e-24,14.0,41.23,1.4867838833500562,41.44,23.0999,28.1524,32.5385,0.8975,25.2665,25.2665,0
156659,npp,3029,842,33.3746604919434,13.6515226364136,100.567375183105,3670144,3030,634,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-21 18:16:00.108006,97.24270571213894,53.00437742164721,44.98790857914105,0.0005614029200501135,5.0,-53.05,1.9513309067639726,-52.86,23.8551,27.7636,32.4099,0.9101,28.142,30.3729,0
156840,npp,2284,178,25.7227363586426,13.6541185379028,100.568565368652,3670144,2282,86,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-22 17:57:06.216721,95.94676460143299,67.34538018316739,54.77065112874591,0.011065761624070426,1.0,-67.39,3.1865100272627664,-67.27,25.6995,30.4845,35.6961,0.8288,23.7722,21.3198,0
157034,npp,510,3080,26.1484470367432,13.6568937301636,100.567344665527,3670144,509,2472,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-23 19:18:44.048853,-78.72697548578307,48.730636506415735,41.70788737541219,0.005962820294103971,15.0,48.71,1.7549928774784245,48.95,25.1486,28.8175,34.1987,0.8768,23.7457,22.9264,0
157819,npp,680,397,40.6384620666504,13.6540555953979,100.567375183105,3670144,680,225,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-27 18:03:22.734530,96.19136155607964,63.37133142102101,52.304035672038715,0.2150027954445829,2.0,-63.41,2.7445598364131496,-63.2,25.207,29.5691,35.8774,0.8545,29.2997,34.7252,0
158016,npp,1959,3302,33.2613182067871,13.6529245376587,100.568008422852,3670144,1959,2649,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.38745920829766,54.941211139311434,46.436347440934654,0.22240118250436783,16.0,54.94,2.0682789409984763,55.11,26.8957,32.795,37.7763,0.7704,25.492,25.6258,0
168369,npp,347,3518,30.5362014770508,13.6538257598877,100.567993164062,3670144,346,2855,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.86915891303089,60.10249688954848,50.1231207306902,0.0477991921297315,17.0,60.09,2.4157378735459294,60.33,28.6378,32.2212,37.9542,0.7842,24.569,23.9452,0
168722,npp,2003,2184,16.0832214355469,13.6567506790161,100.570297241211,3670144,2004,1744,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-04 18:53:36.494244,-80.47583309707782,8.7038378685418,7.698152085698478,0.01076982966576446,11.0,8.7,1.0,9.34,20.6372,24.308,29.0505,1.0394,17.0418,16.7174,0
169262,npp,1786,3735,30.6295833587646,13.6553611755371,100.564231872559,3670176,1785,3017,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.49950951075282,64.45104500322975,53.002471816657184,4.069447947029727e-06,18.0,64.45,2.8345692104261015,64.65,25.5563,32.5918,38.323,0.7752,24.5743,23.7453,0
169440,npp,1098,3074,24.024730682373,13.6564531326294,100.567016601562,3670176,1098,2468,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.9394565208919,48.54971616992716,41.5662375591273,5.15307545378682e-15,15.0,48.53,1.7549928774784245,48.95,25.1486,28.8175,34.1987,0.8768,22.5356,21.0643,0
169621,npp,395,2403,15.601734161377,13.6543970108032,100.570114135742,3670176,395,1944,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.90257523838756,20.89672377042812,18.40517074155397,3.8016226109487804e-23,12.0,20.87,1.0837787002826917,21.66,20.9215,25.9182,30.5593,0.9749,15.7476,15.2095,0
169799,npp,2750,1732,26.6831378936768,13.6529216766357,100.564292907715,3670176,2750,1317,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-10 18:40:59.225555,96.79400904140716,17.243721757608395,15.212565690712715,9.394701521384554e-30,9.0,-17.27,1.0442604737599883,-16.305,20.1124,24.1575,31.5351,1.0459,27.6852,27.9082,0
169981,npp,2003,1059,17.456262588501,13.656102180481,100.56428527832,3670176,2005,778,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-11 18:22:08.913000,97.29326491383344,46.5507293998596,39.98780787769172,1.1627813693369597e-34,6.0,-46.57,1.646109783506203,-46.07,21.5906,26.8659,30.9212,0.9405,19.5502,16.417,0
170155,npp,1260,390,36.6165313720703,13.6545944213867,100.566383361816,3670176,1258,220,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-12 18:03:15.039716,96.31267817840279,63.50566417854999,52.391995696953835,6.006169407889529e-34,2.0,-63.54,2.7445598364131496,-63.2,25.207,29.5691,35.8774,0.8545,27.8343,31.2885,0
170168,npp,149,3952,39.9045143127441,13.6526679992676,100.566741943359,3670176,151,3143,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.25665707952918,68.19942790282528,55.279050226476066,2.204372929612232e-32,19.0,68.19,3.3166247903554,68.425,26.2758,35.0323,41.3658,0.7212,26.7356,28.7806,0
170350,npp,2538,3294,47.0280952453613,13.6523656845093,100.564041137695,3670176,2537,2641,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.53910774150756,54.75776757517245,46.30091686193408,6.376446224428059e-33,16.0,54.73,2.0682789409984763,55.11,26.8957,32.795,37.7763,0.7704,32.1482,36.2323,0
170531,npp,1839,2623,21.8436985015869,13.6525716781616,100.568511962891,3670176,1838,2117,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-14 19:06:02.561319,-78.68424673129229,31.638292597731038,27.667445074140424,1.4429138615488744e-31,13.0,31.62,1.2365102219381485,32.43,21.2535,25.8295,31.4146,0.9782,22.0431,21.3676,0
170716,npp,1128,1953,16.017516136169398,13.6559457778931,100.565658569336,3670176,1128,1524,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-15 18:47:14.016217,99.56934145558509,4.662048524641571,4.125780017007637,3.343494718036955e-28,10.0,-4.7,1.0,-3.6,21.315,25.2665,29.079,1.0,16.0175,16.0175,0
170898,npp,419,1284,15.6664524078369,13.6568002700806,100.566421508789,3670176,420,962,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-16 18:28:25.471116,99.13448074880486,38.46781692401778,33.41108993799136,4.949353098280223e-23,7.0,-38.49,1.357151599901897,-37.84,23.2485,26.9988,31.0671,0.9358,16.9164,14.6613,0
171079,npp,2770,612,27.7616653442383,13.6548795700073,100.564041137695,3670176,2773,397,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-17 18:09:35.144171,97.03423206362687,58.810721883148624,49.21742944022573,1.8993662356121348e-16,4.0,-58.85,2.253202848596432,-58.53,24.9434,29.4747,35.3061,0.8572,24.5063,23.7981,0
171271,npp,974,3514,28.7762355804443,13.6537141799927,100.568840026855,3670176,972,2851,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-18 19:31:09.416972,-77.67260671062964,60.01742312765857,50.06102383926205,5.049204959958289e-19,17.0,60.01,2.4157378735459294,60.33,28.6378,32.2212,37.9542,0.7842,23.8405,22.5651,0
171454,npp,282,2849,30.144250869751,13.6535091400146,100.563514709473,3670176,282,2297,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-19 19:12:24.426377,-78.08978721271876,40.91913745091095,35.43692644575647,3.1682133799673438e-12,14.0,40.89,1.4276677814245327,41.44,23.0999,28.1524,32.5385,0.8975,26.6617,27.0542,0
171638,npp,2663,2182,21.6934261322021,13.6518640518188,100.568428039551,3670176,2663,1742,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-20 18:53:37.653518,-71.97042482214302,8.700420120745381,7.695096793554272,7.498819523876794e-05,11.0,8.58,1.0,9.34,20.6372,24.308,29.0505,1.0394,22.652,22.5489,0
171820,npp,1958,1512,22.0412578582764,13.6521224975586,100.568237304688,3670144,1958,1134,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-21 18:34:49.100232,98.25414476947589,28.52580350001787,25.005872860276085,0.007721385265577687,8.0,-28.56,1.184412938166907,-27.94,18.3363,24.6428,30.1237,1.0253,23.0701,22.5991,0
171998,npp,1240,837,24.5590419769287,13.6522741317749,100.568862915039,3670144,1240,628,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-22 18:15:58.763269,96.78626372160896,53.1578722050349,45.102399736882525,0.028984664379075282,5.0,-53.18,1.9513309067639726,-52.86,23.8551,27.7636,32.4099,0.9101,23.6243,22.3502,0
172182,npp,510,174,26.3529720306396,13.6528663635254,100.566795349121,3670144,507,84,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-23 17:57:06.643104,95.76445874447857,67.42428822367752,54.8154169971545,0.0605732375858985,1.0,-67.46,3.1865100272627664,-67.27,25.6995,30.4845,35.6961,0.8288,23.97,21.8422,0
172193,npp,2495,3736,25.3486251831055,13.6553058624268,100.569023132324,3670144,2492,3017,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-23 19:37:31.245737,-77.48951987649845,64.48878421689614,53.0249057013704,0.025011806089828448,18.0,64.47,2.8345692104261015,64.65,25.5563,32.5918,38.323,0.7752,22.7112,19.6513,0
172382,npp,1824,3076,24.9555606842041,13.6550712585449,100.566635131836,3670144,1827,2470,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-24 19:18:46.245830,-78.4966331663618,48.6118076433993,41.613694882754274,0.06507342469484736,15.0,48.59,1.7549928774784245,48.95,25.1486,28.8175,34.1987,0.8768,23.066,21.8805,0
172563,npp,1138,2407,26.1577682495117,13.6516580581665,100.568214416504,3670144,1138,1947,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.68600418186895,21.106536697202547,18.58726323482329,0.12586224201618926,12.0,21.08,1.0837787002826917,21.66,20.9215,25.9182,30.5593,0.9749,25.4876,25.5001,0
173121,npp,941,3957,26.2757587432861,13.6539506912231,100.564140319824,3670144,939,3146,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-01-28 19:43:53.070225,-77.19667873361617,68.29080215396816,55.3276772407294,0.14826761012963383,19.0,68.27,3.3166247903554,68.425,26.2758,35.0323,41.3658,0.7212,22.6263,18.951,0
174421,npp,1117,2858,22.5845222473145,13.6546230316162,100.564262390137,3670144,1116,2304,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.53341129948191,41.236803321357286,35.694524460595396,0.0007349275249180172,14.0,41.23,1.4867838833500562,41.44,23.0999,28.1524,32.5385,0.8975,21.5216,20.2694,0
174612,npp,425,2191,19.9359111785889,13.6530179977417,100.568267822266,3670176,425,1751,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-05 18:53:58.067121,-79.74748749516083,9.131634268172704,8.07512504237256,1.1154437679974748e-09,11.0,9.1,1.0,9.34,20.6372,24.308,29.0505,1.0394,20.8945,20.7221,0
174800,npp,2791,1521,23.6018657684326,13.654107093811,100.563911437988,3670176,2791,1141,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-06 18:35:09.500161,97.70189376078993,28.118776457454874,24.65469171041138,6.202296419496379e-18,8.0,-28.13,1.184412938166907,-27.94,18.3363,24.6428,30.1237,1.0253,24.3877,24.1993,0
175200,npp,253,3744,16.7170829772949,13.6552877426147,100.568023681641,3670176,251,3022,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-08 19:37:51.625025,-77.42916082969676,64.63612871393761,53.113813869014166,4.9993829799447855e-24,18.0,64.61,2.8345692104261015,64.65,25.5563,32.5918,38.323,0.7752,19.6661,12.9598,0
175577,npp,1950,2414,25.7537727355957,13.6519784927368,100.563369750977,3670176,1949,1954,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-10 19:00:19.816947,-78.04315042108996,21.48130002865412,18.912735263868875,1.8692728472788256e-33,12.0,21.45,1.0837787002826917,21.66,20.9215,25.9182,30.5593,0.9749,25.1148,25.1062,0
175964,npp,533,1074,18.4800586700439,13.6565704345703,100.564498901367,3670176,534,789,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-12 18:22:42.668078,97.28346641222994,46.04143173181925,39.57674162315106,5.269230891137406e-31,6.0,-46.07,1.5732132722552272,-46.07,21.5906,26.8659,30.9212,0.9405,19.9361,17.3799,0
176155,npp,2878,407,29.5691089630127,13.6529417037964,100.566093444824,3670176,2875,232,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-13 18:03:50.533549,96.11002094160395,63.189456894319356,52.178004461045795,3.748776431518277e-27,2.0,-63.22,2.7445598364131496,-63.2,25.207,29.5691,35.8774,0.8545,25.2665,25.2665,0
176359,npp,1098,3309,21.1040592193604,13.6574678421021,100.563842773438,3670176,1098,2657,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.40309538632027,55.13582757159057,46.57286931346983,8.373532330788196e-28,16.0,55.11,2.0682789409984763,55.11,26.8957,32.795,37.7763,0.7704,19.6141,16.2594,0
176748,npp,2774,1972,21.6286392211914,13.6548223495483,100.569496154785,3670176,2774,1541,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-16 18:47:54.719085,93.5858752084606,3.6133342075659822,3.197624186747472,1.576381780205043e-17,10.0,-3.6,1.0,-3.6,21.315,25.2665,29.079,1.0,21.6286,21.6286,0
177358,npp,2612,3530,30.8047294616699,13.654613494873,100.567176818848,3670176,2614,2865,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-19 19:31:49.986950,-78.04152777279357,60.36658619837535,50.295589560776314,6.426854978349064e-07,17.0,60.35,2.4157378735459294,60.33,28.6378,32.2212,37.9542,0.7842,24.6802,24.1558,0
177556,npp,1934,2866,26.2677898406982,13.6513185501099,100.567947387695,3670144,1933,2310,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-20 19:13:03.170149,-78.87273905162202,41.54124727683675,35.94164317871115,0.003941581105752623,14.0,41.51,1.4867838833500562,41.44,23.0999,28.1524,32.5385,0.8975,23.999,23.5751,0
178951,npp,2049,1754,31.8883247375488,13.6535482406616,100.565605163574,3670144,2049,1337,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-27 18:41:51.198556,99.59675308145066,16.05916402030369,14.172284527228891,0.1296844908479066,9.0,-16.06,1.0442604737599883,-16.305,20.1124,24.1575,31.5351,1.0459,32.6697,33.3523,0
179148,npp,1335,1082,30.9652194976807,13.6549787521362,100.567741394043,3670144,1335,795,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-02-28 18:23:00.835015,97.14710121119808,45.803141212346866,39.38600954256991,0.08546480016056174,6.0,-45.8,1.5732132722552272,-46.07,21.5906,26.8659,30.9212,0.9405,27.8722,29.1218,0
179346,npp,610,416,35.4359474182129,13.6511449813843,100.564117431641,3670144,613,238,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-03-01 18:04:10.466603,96.57175670811027,63.03834667974944,52.07830225231428,0.049082179101787284,2.0,-63.04,2.7445598364131496,-63.2,25.207,29.5691,35.8774,0.8545,27.4042,30.2797,0
179359,npp,2568,3971,33.9026565551758,13.6525373458862,100.568206787109,3670144,2568,3153,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.2017046835606,68.52542586177766,55.45530775768129,0.06272129683833948,19.0,68.5,3.3985290935932855,68.425,26.2758,35.0323,41.3658,0.7212,24.9341,24.4518,0
179560,npp,1902,3316,30.9447803497314,13.6533889770508,100.565147399902,3670144,1900,2664,196611,3866755,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-03-02 19:25:46.475847,-78.12722730540311,55.31269806612833,46.7023896779413,0.037642723386112534,16.0,55.29,2.0682789409984763,55.11,26.8957,32.795,37.7763,0.7704,24.372,23.8411,0
180151,npp,2870,1310,15.4268436431885,13.6572961807251,100.564880371094,3670176,2871,986,196611,3866787,6978,tha_bangkok_66_73,13.65416667,100.56666667,66,73,tha_bangkok,2013-03-05 18:29:24.247030,97.86929887544616,37.437868701224495,32.54965683040975,8.628516400748841e-05,7.0,-37.44,1.357151599901897,-37.84,23.2485,26.9988,31.0671,0.9358,16.7399,14.437,0
