lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.746,0.793,0.755
2,0.649,0.713,0.655
3,0.59,0.646,0.588
4,0.566,0.59,0.553
5,0.541,0.543,0.518
6,0.522,0.505,0.49
7,0.486,0.473,0.449
8,0.456,0.448,0.413
9,0.438,0.427,0.389
10,0.422,0.41,0.371
11,0.415,0.396,0.363
12,0.4,0.385,0.349
13,0.392,0.375,0.341
14,0.382,0.366,0.33
15,0.373,0.359,0.318
16,0.358,0.352,0.303
17,0.348,0.344,0.294
18,0.337,0.337,0.286
19,0.328,0.33,0.281
20,0.308,0.323,0.267
21,0.303,0.315,0.268
22,0.28,0.307,0.251
23,0.287,0.299,0.267
24,0.27,0.291,0.261
25,0.273,0.282,0.274
26,0.269,0.27,0.28
27,0.248,0.262,0.268
28,0.236,0.257,0.265
29,0.243,0.253,0.273
30,0.235,0.25,0.264
31,0.251,0.248,0.274
32,0.258,0.245,0.27
33,0.255,0.243,0.257
34,0.244,0.242,0.235
35,0.244,0.242,0.225
36,0.246,0.241,0.217
37,0.245,0.24,0.209
38,0.238,0.239,0.195
39,0.227,0.237,0.178
40,0.228,0.235,0.175
41,0.233,0.232,0.18
42,0.227,0.228,0.174
43,0.221,0.224,0.167
44,0.217,0.22,0.161
45,0.227,0.215,0.168
46,0.224,0.21,0.166
47,0.214,0.204,0.158
48,0.213,0.199,0.159
49,0.215,0.192,0.163
50,0.187,0.186,0.14
51,0.175,0.179,0.135
52,0.161,0.173,0.127
53,0.152,0.167,0.127
54,0.152,0.161,0.136
55,0.146,0.156,0.141
56,0.136,0.151,0.144
57,0.131,0.147,0.149
58,0.138,0.142,0.163
59,0.138,0.138,0.166
60,0.135,0.135,0.162
61,0.137,0.131,0.158
62,0.128,0.128,0.142
63,0.131,0.125,0.135
64,0.136,0.123,0.132
65,0.135,0.121,0.123
66,0.119,0.119,0.104
67,0.115,0.118,0.096
68,0.116,0.117,0.093
69,0.116,0.116,0.09
70,0.119,0.116,0.09
71,0.118,0.116,0.089
72,0.126,0.117,0.097
73,0.116,0.116,0.088
74,0.104,0.116,0.076
75,0.102,0.114,0.074
76,0.115,0.114,0.085
77,0.118,0.113,0.087
78,0.109,0.113,0.079
79,0.106,0.113,0.076
80,0.103,0.112,0.074
81,0.102,0.111,0.077
82,0.11,0.11,0.088
83,0.111,0.109,0.096
84,0.112,0.108,0.105
85,0.115,0.107,0.115
86,0.109,0.105,0.117
87,0.107,0.103,0.12
88,0.114,0.101,0.131
89,0.109,0.099,0.127
90,0.097,0.096,0.113
91,0.093,0.092,0.105
92,0.09,0.088,0.097
93,0.08,0.084,0.079
94,0.074,0.079,0.065
95,0.073,0.076,0.059
96,0.074,0.073,0.056
97,0.077,0.069,0.057
98,0.064,0.065,0.04
99,0.048,0.061,0.023
100,0.049,0.058,0.023
101,0.045,0.056,0.02
102,0.057,0.054,0.03
103,0.06,0.052,0.033
104,0.055,0.051,0.028
105,0.053,0.05,0.026
106,0.038,0.05,0.014
107,0.04,0.049,0.018
108,0.048,0.049,0.028
109,0.048,0.049,0.031
110,0.043,0.05,0.03
111,0.046,0.051,0.037
112,0.059,0.052,0.052
113,0.065,0.052,0.063
114,0.068,0.053,0.072
115,0.069,0.054,0.08
116,0.061,0.055,0.08
117,0.056,0.056,0.078
118,0.052,0.057,0.075
119,0.043,0.058,0.064
120,0.062,0.059,0.078
121,0.067,0.06,0.078
122,0.067,0.061,0.074
123,0.053,0.061,0.056
124,0.039,0.062,0.037
125,0.048,0.062,0.041
126,0.058,0.062,0.047
127,0.06,0.063,0.045
128,0.067,0.063,0.048
129,0.076,0.063,0.055
130,0.077,0.063,0.054
131,0.073,0.062,0.048
132,0.063,0.062,0.038
133,0.061,0.063,0.033
134,0.061,0.063,0.031
135,0.067,0.064,0.035
136,0.071,0.065,0.038
137,0.069,0.065,0.037
138,0.061,0.066,0.033
139,0.053,0.066,0.03
140,0.057,0.065,0.037
141,0.062,0.064,0.045
142,0.065,0.063,0.052
143,0.067,0.062,0.061
144,0.058,0.062,0.062
145,0.058,0.061,0.069
146,0.061,0.061,0.079
147,0.062,0.06,0.083
148,0.067,0.06,0.089
149,0.07,0.06,0.089
150,0.064,0.06,0.081
151,0.058,0.061,0.07
152,0.057,0.061,0.064
153,0.066,0.061,0.069
154,0.064,0.061,0.063
155,0.058,0.061,0.056
156,0.053,0.061,0.049
157,0.048,0.06,0.042
158,0.053,0.061,0.044
159,0.056,0.061,0.046
160,0.064,0.062,0.053
161,0.069,0.062,0.057
162,0.066,0.062,0.052
163,0.071,0.061,0.057
164,0.07,0.061,0.054
165,0.066,0.062,0.048
166,0.066,0.062,0.049
167,0.065,0.062,0.049
168,0.059,0.062,0.046
169,0.053,0.062,0.045
170,0.051,0.062,0.046
171,0.053,0.062,0.05
172,0.059,0.062,0.06
173,0.064,0.063,0.069
174,0.07,0.063,0.081
175,0.07,0.063,0.086
176,0.069,0.063,0.09
177,0.069,0.064,0.092
178,0.065,0.064,0.088
179,0.06,0.063,0.081
180,0.059,0.063,0.076
181,0.054,0.063,0.066
182,0.057,0.063,0.063
183,0.064,0.063,0.065
184,0.067,0.063,0.064
185,0.064,0.063,0.058
186,0.065,0.063,0.057
187,0.065,0.063,0.056
188,0.063,0.063,0.053
189,0.067,0.063,0.055
190,0.069,0.063,0.055
191,0.067,0.063,0.053
192,0.065,0.063,0.05
193,0.061,0.062,0.046
194,0.055,0.061,0.041
195,0.053,0.061,0.039
196,0.053,0.06,0.04
197,0.048,0.058,0.038
198,0.047,0.056,0.04
199,0.05,0.054,0.047
200,0.056,0.051,0.056
201,0.056,0.048,0.06
202,0.05,0.044,0.06
203,0.045,0.04,0.061
204,0.042,0.036,0.065
205,0.038,0.032,0.065
206,0.041,0.028,0.072
207,0.039,0.024,0.071
208,0.029,0.02,0.059
209,0.022,0.016,0.048
210,0.005,0.012,0.028
211,-0.005,0.008,0.013
212,-0.006,0.004,0.006
213,-0.008,0.001,-0.001
214,-0.013,-0.002,-0.011
215,-0.016,-0.005,-0.017
216,-0.016,-0.006,-0.019
217,-0.01,-0.007,-0.015
218,-0.009,-0.008,-0.016
219,-0.004,-0.008,-0.013
220,-0.0,-0.008,-0.011
221,-0.002,-0.008,-0.014
222,-0.006,-0.006,-0.02
223,-0.006,-0.004,-0.021
224,0.001,-0.002,-0.016
225,0.002,0.001,-0.015
226,0.001,0.003,-0.014
227,-0.004,0.005,-0.016
228,0.0,0.007,-0.009
229,0.009,0.009,0.003
230,0.012,0.01,0.011
231,0.016,0.011,0.021
232,0.026,0.012,0.037
233,0.021,0.012,0.038
234,0.019,0.012,0.04
235,0.016,0.011,0.04
236,0.013,0.01,0.039
237,0.009,0.009,0.035
238,0.007,0.007,0.029
239,-0.005,0.005,0.014
240,-0.011,0.003,0.004
241,-0.008,-0.0,0.001
242,0.001,-0.003,0.003
243,-0.004,-0.006,-0.008
244,-0.005,-0.01,-0.014
245,-0.013,-0.014,-0.026
246,-0.026,-0.018,-0.041
247,-0.025,-0.021,-0.043
248,-0.02,-0.024,-0.041
249,-0.019,-0.027,-0.043
250,-0.021,-0.03,-0.046
251,-0.027,-0.033,-0.05
252,-0.027,-0.034,-0.05
253,-0.034,-0.035,-0.057
254,-0.042,-0.036,-0.067
255,-0.046,-0.037,-0.07
256,-0.05,-0.038,-0.071
257,-0.044,-0.038,-0.062
258,-0.045,-0.039,-0.059
259,-0.048,-0.038,-0.056
260,-0.044,-0.038,-0.046
261,-0.035,-0.038,-0.029
262,-0.039,-0.037,-0.026
263,-0.03,-0.037,-0.012
264,-0.023,-0.036,0.0
265,-0.028,-0.034,-0.0
266,-0.027,-0.032,0.001
267,-0.029,-0.03,-0.002
268,-0.019,-0.03,0.002
269,-0.029,-0.029,-0.013
270,-0.036,-0.029,-0.026
271,-0.035,-0.029,-0.031
272,-0.032,-0.029,-0.034
273,-0.032,-0.029,-0.037
274,-0.031,-0.031,-0.041
275,-0.038,-0.032,-0.049
276,-0.037,-0.033,-0.049
277,-0.024,-0.034,-0.038
278,-0.023,-0.037,-0.038
279,-0.028,-0.039,-0.043
280,-0.039,-0.041,-0.054
281,-0.038,-0.043,-0.055
282,-0.053,-0.045,-0.07
283,-0.052,-0.047,-0.07
284,-0.037,-0.048,-0.058
285,-0.048,-0.049,-0.07
286,-0.057,-0.05,-0.077
287,-0.065,-0.05,-0.081
288,-0.067,-0.05,-0.078
289,-0.054,-0.049,-0.059
290,-0.047,-0.047,-0.046
291,-0.042,-0.046,-0.032
292,-0.042,-0.045,-0.023
293,-0.046,-0.043,-0.018
294,-0.044,-0.041,-0.008
295,-0.037,-0.039,0.002
296,-0.032,-0.036,0.005
297,-0.027,-0.034,0.006
298,-0.029,-0.033,-0.002
299,-0.045,-0.031,-0.026
300,-0.038,-0.03,-0.029
301,-0.022,-0.028,-0.022
302,-0.008,-0.026,-0.016
303,-0.012,-0.024,-0.027
304,-0.014,-0.023,-0.034
305,-0.024,-0.022,-0.046
306,-0.012,-0.021,-0.039
307,-0.024,-0.021,-0.051
308,-0.018,-0.02,-0.046
309,-0.011,-0.019,-0.038
310,-0.027,-0.019,-0.052
311,-0.042,-0.019,-0.067
312,-0.026,-0.019,-0.052
313,-0.033,-0.019,-0.056
314,-0.026,-0.019,-0.051
315,-0.02,-0.02,-0.044
316,-0.031,-0.021,-0.052
317,-0.027,-0.022,-0.044
318,-0.017,-0.023,-0.03
319,-0.012,-0.024,-0.019
320,-0.005,-0.024,-0.005
321,-0.004,-0.024,0.005
322,-0.006,-0.024,0.011
323,-0.021,-0.024,0.003
324,-0.027,-0.024,0.002
325,-0.035,-0.024,-0.004
326,-0.023,-0.022,0.003
327,-0.033,-0.022,-0.013
328,-0.039,-0.023,-0.027
329,-0.028,-0.023,-0.027
330,-0.025,-0.024,-0.035
331,-0.043,-0.024,-0.063
332,-0.034,-0.025,-0.064
333,-0.029,-0.026,-0.067
334,-0.023,-0.028,-0.067
335,-0.021,-0.029,-0.068
336,-0.016,-0.029,-0.065
337,-0.008,-0.028,-0.059
338,-0.005,-0.027,-0.058
339,-0.018,-0.026,-0.07
340,-0.02,-0.024,-0.071
341,-0.02,-0.021,-0.071
342,-0.025,-0.018,-0.076
343,-0.036,-0.016,-0.085
344,-0.043,-0.014,-0.094
345,-0.032,-0.013,-0.082
346,-0.021,-0.013,-0.067
347,-0.009,-0.013,-0.051
348,-0.027,-0.014,-0.06
349,-0.018,-0.014,-0.043
350,-0.004,-0.015,-0.02
351,0.006,-0.015,-0.0
352,-0.003,-0.016,0.001
353,0.002,-0.016,0.012
354,-0.002,-0.016,0.011
355,-0.003,-0.016,0.011
356,0.003,-0.017,0.013
357,-0.0,-0.017,0.002
358,-0.02,-0.017,-0.024
359,-0.039,-0.016,-0.052
360,-0.031,-0.016,-0.055
361,-0.034,-0.015,-0.069
362,-0.038,-0.015,-0.081
363,-0.033,-0.015,-0.083
364,-0.042,-0.016,-0.097
365,-0.023,-0.016,-0.085
366,-0.015,-0.016,-0.077
367,0.01,-0.017,-0.053
368,-0.003,-0.016,-0.066
369,0.004,-0.014,-0.06
370,-0.002,-0.011,-0.068
371,0.002,-0.008,-0.066
372,-0.001,-0.005,-0.067
373,0.003,-0.002,-0.061
374,0.003,0.003,-0.057
375,-0.009,0.006,-0.064
376,-0.004,0.01,-0.052
377,0.002,0.012,-0.039
378,0.013,0.015,-0.019
379,0.014,0.017,-0.008
380,0.013,0.019,0.001
381,0.017,0.02,0.015
382,0.01,0.021,0.018
383,0.015,0.022,0.029
384,0.026,0.021,0.04
385,0.022,0.021,0.034
386,0.034,0.019,0.039
387,0.026,0.018,0.025
388,0.035,0.016,0.028
389,0.025,0.014,0.011
390,0.01,0.011,-0.008
391,0.002,0.009,-0.02
392,-0.007,0.006,-0.033
393,-0.005,0.004,-0.035
394,0.0,0.003,-0.03
395,0.003,0.002,-0.027
396,0.005,0.003,-0.027
397,0.0,0.004,-0.031
398,0.01,0.008,-0.022
399,0.018,0.013,-0.017
400,0.021,0.022,-0.014
