lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.754,0.808,0.767
2,0.669,0.733,0.679
3,0.634,0.67,0.634
4,0.605,0.618,0.591
5,0.582,0.576,0.554
6,0.548,0.541,0.508
7,0.523,0.513,0.474
8,0.493,0.491,0.439
9,0.484,0.472,0.426
10,0.476,0.457,0.416
11,0.462,0.445,0.401
12,0.45,0.435,0.39
13,0.442,0.426,0.381
14,0.42,0.418,0.36
15,0.414,0.411,0.355
16,0.414,0.403,0.357
17,0.407,0.395,0.352
18,0.37,0.386,0.318
19,0.356,0.377,0.305
20,0.355,0.367,0.307
21,0.36,0.356,0.315
22,0.336,0.345,0.3
23,0.321,0.333,0.292
24,0.303,0.32,0.286
25,0.284,0.306,0.279
26,0.289,0.288,0.295
27,0.275,0.275,0.29
28,0.268,0.264,0.291
29,0.238,0.253,0.27
30,0.234,0.242,0.266
31,0.231,0.23,0.257
32,0.216,0.218,0.235
33,0.223,0.206,0.229
34,0.196,0.195,0.191
35,0.179,0.184,0.165
36,0.166,0.173,0.145
37,0.161,0.163,0.135
38,0.163,0.153,0.131
39,0.144,0.143,0.108
40,0.129,0.134,0.092
41,0.126,0.125,0.089
42,0.129,0.116,0.091
43,0.127,0.108,0.088
44,0.107,0.102,0.069
45,0.082,0.096,0.047
46,0.086,0.091,0.052
47,0.085,0.086,0.052
48,0.08,0.082,0.048
49,0.072,0.078,0.041
50,0.058,0.075,0.029
51,0.052,0.073,0.028
52,0.053,0.071,0.036
53,0.062,0.07,0.053
54,0.076,0.068,0.074
55,0.08,0.067,0.088
56,0.074,0.067,0.094
57,0.07,0.067,0.099
58,0.074,0.067,0.111
59,0.073,0.066,0.114
60,0.078,0.066,0.117
61,0.071,0.066,0.105
62,0.07,0.065,0.095
63,0.069,0.065,0.082
64,0.075,0.064,0.077
65,0.063,0.064,0.057
66,0.059,0.063,0.046
67,0.054,0.063,0.034
68,0.053,0.061,0.028
69,0.052,0.059,0.024
70,0.053,0.057,0.024
71,0.05,0.056,0.02
72,0.055,0.054,0.024
73,0.053,0.052,0.022
74,0.049,0.05,0.02
75,0.057,0.049,0.028
76,0.046,0.048,0.018
77,0.06,0.049,0.031
78,0.048,0.049,0.016
79,0.048,0.05,0.018
80,0.048,0.051,0.021
81,0.046,0.052,0.024
82,0.054,0.054,0.037
83,0.059,0.056,0.048
84,0.052,0.058,0.05
85,0.063,0.06,0.069
86,0.062,0.062,0.076
87,0.058,0.064,0.078
88,0.061,0.067,0.086
89,0.067,0.069,0.093
90,0.071,0.071,0.093
91,0.071,0.072,0.086
92,0.077,0.074,0.083
93,0.077,0.075,0.074
94,0.083,0.077,0.072
95,0.091,0.078,0.075
96,0.082,0.079,0.061
97,0.085,0.08,0.059
98,0.081,0.08,0.053
99,0.074,0.081,0.045
100,0.085,0.081,0.054
101,0.085,0.082,0.055
102,0.085,0.082,0.056
103,0.08,0.082,0.052
104,0.073,0.082,0.047
105,0.077,0.082,0.053
106,0.081,0.082,0.057
107,0.079,0.082,0.055
108,0.073,0.082,0.05
109,0.082,0.081,0.06
110,0.081,0.081,0.06
111,0.084,0.081,0.067
112,0.074,0.081,0.061
113,0.084,0.082,0.077
114,0.084,0.082,0.085
115,0.091,0.083,0.097
116,0.091,0.084,0.104
117,0.085,0.085,0.101
118,0.091,0.086,0.107
119,0.09,0.087,0.103
120,0.084,0.088,0.091
121,0.085,0.088,0.085
122,0.087,0.089,0.081
123,0.083,0.089,0.072
124,0.083,0.09,0.068
125,0.082,0.09,0.063
126,0.091,0.09,0.068
127,0.092,0.09,0.067
128,0.093,0.09,0.069
129,0.091,0.089,0.068
130,0.097,0.089,0.074
131,0.097,0.089,0.076
132,0.092,0.088,0.073
133,0.092,0.087,0.076
134,0.082,0.087,0.069
135,0.084,0.086,0.072
136,0.08,0.086,0.068
137,0.088,0.085,0.077
138,0.083,0.084,0.074
139,0.082,0.083,0.075
140,0.081,0.082,0.078
141,0.075,0.08,0.076
142,0.074,0.078,0.08
143,0.076,0.076,0.088
144,0.083,0.075,0.101
145,0.074,0.073,0.1
146,0.071,0.071,0.103
147,0.071,0.07,0.107
148,0.072,0.069,0.109
149,0.072,0.069,0.107
150,0.07,0.068,0.1
151,0.071,0.068,0.095
152,0.063,0.067,0.081
153,0.056,0.067,0.067
154,0.065,0.066,0.07
155,0.061,0.065,0.062
156,0.057,0.063,0.055
157,0.06,0.062,0.055
158,0.052,0.06,0.045
159,0.058,0.058,0.05
160,0.064,0.057,0.055
161,0.066,0.056,0.057
162,0.061,0.055,0.053
163,0.063,0.054,0.055
164,0.063,0.054,0.055
165,0.062,0.053,0.053
166,0.059,0.052,0.049
167,0.051,0.052,0.039
168,0.042,0.051,0.029
169,0.04,0.05,0.028
170,0.039,0.049,0.03
171,0.035,0.048,0.028
172,0.035,0.047,0.03
173,0.042,0.046,0.039
174,0.047,0.045,0.048
175,0.049,0.045,0.055
176,0.05,0.044,0.059
177,0.05,0.044,0.061
178,0.056,0.045,0.067
179,0.053,0.045,0.061
180,0.05,0.046,0.054
181,0.057,0.047,0.055
182,0.052,0.048,0.045
183,0.042,0.048,0.032
184,0.04,0.049,0.027
185,0.038,0.05,0.023
186,0.04,0.05,0.023
187,0.039,0.05,0.022
188,0.045,0.05,0.029
189,0.049,0.05,0.035
190,0.052,0.049,0.039
191,0.062,0.049,0.05
192,0.062,0.048,0.051
193,0.062,0.048,0.052
194,0.058,0.048,0.049
195,0.06,0.047,0.05
196,0.051,0.048,0.041
197,0.05,0.049,0.04
198,0.045,0.05,0.036
199,0.038,0.051,0.033
200,0.037,0.052,0.036
201,0.043,0.054,0.047
202,0.039,0.055,0.049
203,0.045,0.056,0.059
204,0.051,0.057,0.071
205,0.058,0.058,0.083
206,0.062,0.059,0.091
207,0.063,0.059,0.094
208,0.069,0.06,0.098
209,0.071,0.06,0.097
210,0.068,0.061,0.09
211,0.072,0.062,0.09
212,0.072,0.063,0.087
213,0.067,0.064,0.079
214,0.062,0.065,0.07
215,0.062,0.065,0.067
216,0.065,0.065,0.068
217,0.061,0.065,0.063
218,0.061,0.064,0.06
219,0.058,0.062,0.055
220,0.049,0.06,0.044
221,0.054,0.058,0.046
222,0.055,0.055,0.045
223,0.054,0.052,0.042
224,0.054,0.048,0.042
225,0.049,0.044,0.034
226,0.053,0.041,0.037
227,0.036,0.038,0.022
228,0.036,0.035,0.024
229,0.039,0.032,0.03
230,0.034,0.03,0.029
231,0.027,0.028,0.028
232,0.024,0.026,0.031
233,0.022,0.025,0.037
234,0.02,0.024,0.042
235,0.015,0.023,0.041
236,0.024,0.023,0.052
237,0.02,0.023,0.049
238,0.018,0.023,0.044
239,0.02,0.023,0.042
240,0.02,0.024,0.038
241,0.015,0.025,0.028
242,0.016,0.025,0.024
243,0.02,0.026,0.022
244,0.028,0.027,0.028
245,0.034,0.028,0.03
246,0.039,0.029,0.031
247,0.049,0.03,0.039
248,0.035,0.031,0.025
249,0.045,0.032,0.033
250,0.035,0.032,0.021
251,0.029,0.032,0.013
252,0.037,0.031,0.015
253,0.033,0.031,0.008
254,0.035,0.03,0.009
255,0.022,0.03,-0.002
256,0.022,0.029,-0.002
257,0.033,0.029,0.009
258,0.02,0.029,0.001
259,0.019,0.028,0.006
260,0.026,0.028,0.018
261,0.029,0.029,0.027
262,0.025,0.029,0.031
263,0.026,0.03,0.04
264,0.032,0.031,0.053
265,0.029,0.033,0.056
266,0.038,0.034,0.067
267,0.033,0.036,0.061
268,0.035,0.038,0.059
269,0.038,0.04,0.057
270,0.039,0.042,0.052
271,0.041,0.045,0.047
272,0.043,0.047,0.043
273,0.063,0.047,0.056
274,0.059,0.049,0.05
275,0.058,0.049,0.046
276,0.057,0.05,0.044
277,0.055,0.05,0.042
278,0.054,0.05,0.04
279,0.045,0.051,0.029
280,0.055,0.05,0.036
281,0.049,0.051,0.026
282,0.051,0.051,0.024
283,0.056,0.051,0.03
284,0.041,0.051,0.015
285,0.045,0.052,0.018
286,0.052,0.053,0.024
287,0.048,0.054,0.023
288,0.035,0.054,0.017
289,0.049,0.055,0.037
290,0.063,0.056,0.057
291,0.061,0.058,0.063
292,0.061,0.06,0.073
293,0.062,0.062,0.085
294,0.06,0.064,0.092
295,0.068,0.067,0.104
296,0.086,0.07,0.122
297,0.081,0.073,0.115
298,0.075,0.077,0.104
299,0.083,0.08,0.104
300,0.085,0.082,0.095
301,0.088,0.085,0.088
302,0.086,0.087,0.078
303,0.078,0.089,0.063
304,0.094,0.091,0.073
305,0.089,0.093,0.065
306,0.098,0.095,0.072
307,0.1,0.098,0.073
308,0.09,0.099,0.061
309,0.097,0.101,0.066
310,0.109,0.103,0.075
311,0.119,0.104,0.081
312,0.11,0.106,0.071
313,0.106,0.108,0.068
314,0.104,0.11,0.066
315,0.103,0.113,0.066
316,0.113,0.115,0.079
317,0.117,0.116,0.088
318,0.116,0.118,0.094
319,0.115,0.12,0.101
320,0.123,0.123,0.117
321,0.12,0.125,0.124
322,0.125,0.126,0.139
323,0.136,0.128,0.156
324,0.135,0.13,0.16
325,0.132,0.132,0.159
326,0.142,0.133,0.166
327,0.139,0.135,0.16
328,0.131,0.135,0.147
329,0.13,0.136,0.137
330,0.128,0.136,0.125
331,0.133,0.136,0.12
332,0.143,0.135,0.12
333,0.134,0.134,0.105
334,0.131,0.132,0.098
335,0.127,0.131,0.091
336,0.127,0.129,0.087
337,0.135,0.126,0.093
338,0.121,0.123,0.077
339,0.13,0.12,0.084
340,0.124,0.117,0.076
341,0.121,0.115,0.073
342,0.115,0.112,0.069
343,0.112,0.109,0.067
344,0.105,0.106,0.06
345,0.102,0.103,0.057
346,0.089,0.1,0.049
347,0.078,0.097,0.046
348,0.08,0.095,0.054
349,0.081,0.092,0.061
350,0.087,0.089,0.075
351,0.091,0.086,0.09
352,0.089,0.082,0.099
353,0.085,0.078,0.103
354,0.077,0.075,0.102
355,0.082,0.072,0.108
356,0.081,0.07,0.105
357,0.072,0.067,0.093
358,0.064,0.063,0.078
359,0.057,0.06,0.06
360,0.071,0.056,0.063
361,0.052,0.053,0.037
362,0.043,0.05,0.023
363,0.037,0.046,0.012
364,0.03,0.043,0.001
365,0.033,0.039,0.002
366,0.042,0.035,0.011
367,0.036,0.031,0.003
368,0.027,0.027,-0.007
369,0.017,0.023,-0.017
370,0.015,0.019,-0.019
371,0.009,0.015,-0.023
372,0.009,0.011,-0.02
373,0.025,0.008,-0.005
374,0.016,0.006,-0.012
375,0.015,0.003,-0.009
376,-0.005,0.001,-0.022
377,-0.015,-0.002,-0.024
378,-0.009,-0.004,-0.012
379,-0.01,-0.006,-0.006
380,-0.009,-0.008,0.006
381,-0.007,-0.01,0.019
382,-0.011,-0.012,0.024
383,-0.002,-0.013,0.038
384,-0.013,-0.015,0.031
385,-0.025,-0.016,0.02
386,-0.016,-0.017,0.026
387,-0.019,-0.018,0.017
388,-0.02,-0.019,0.007
389,-0.02,-0.02,-0.002
390,-0.023,-0.021,-0.014
391,-0.027,-0.022,-0.024
392,-0.024,-0.022,-0.028
393,-0.016,-0.022,-0.027
394,-0.024,-0.022,-0.037
395,-0.021,-0.022,-0.034
396,-0.019,-0.021,-0.032
397,-0.019,-0.02,-0.033
398,-0.019,-0.019,-0.033
399,-0.011,-0.017,-0.025
400,-0.022,-0.015,-0.035
