lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.769,0.803,0.781
2,0.66,0.709,0.675
3,0.593,0.63,0.608
4,0.55,0.565,0.563
5,0.501,0.512,0.511
6,0.472,0.469,0.478
7,0.445,0.434,0.448
8,0.41,0.407,0.411
9,0.386,0.386,0.385
10,0.388,0.37,0.386
11,0.375,0.358,0.375
12,0.363,0.35,0.366
13,0.365,0.344,0.368
14,0.359,0.34,0.364
15,0.345,0.337,0.35
16,0.34,0.335,0.343
17,0.334,0.333,0.335
18,0.336,0.331,0.337
19,0.321,0.329,0.32
20,0.304,0.327,0.303
21,0.312,0.324,0.314
22,0.314,0.32,0.319
23,0.309,0.316,0.318
24,0.301,0.31,0.316
25,0.285,0.305,0.306
26,0.282,0.295,0.306
27,0.27,0.289,0.297
28,0.285,0.284,0.313
29,0.284,0.278,0.314
30,0.274,0.271,0.305
31,0.251,0.265,0.283
32,0.249,0.258,0.279
33,0.249,0.252,0.275
34,0.244,0.245,0.266
35,0.25,0.239,0.266
36,0.245,0.232,0.257
37,0.229,0.225,0.238
38,0.226,0.219,0.232
39,0.217,0.213,0.222
40,0.221,0.206,0.227
41,0.201,0.199,0.209
42,0.19,0.192,0.2
43,0.179,0.184,0.189
44,0.171,0.177,0.181
45,0.153,0.169,0.161
46,0.152,0.163,0.158
47,0.147,0.156,0.152
48,0.142,0.149,0.146
49,0.139,0.143,0.143
50,0.144,0.137,0.147
51,0.139,0.133,0.144
52,0.14,0.129,0.148
53,0.142,0.126,0.153
54,0.123,0.122,0.138
55,0.109,0.119,0.129
56,0.11,0.117,0.132
57,0.112,0.116,0.136
58,0.118,0.114,0.143
59,0.105,0.113,0.133
60,0.102,0.111,0.13
61,0.086,0.108,0.113
62,0.085,0.105,0.11
63,0.1,0.102,0.12
64,0.112,0.098,0.128
65,0.118,0.093,0.129
66,0.104,0.088,0.114
67,0.098,0.083,0.105
68,0.092,0.079,0.098
69,0.099,0.075,0.103
70,0.089,0.072,0.094
71,0.077,0.068,0.085
72,0.063,0.065,0.074
73,0.052,0.062,0.065
74,0.042,0.06,0.056
75,0.045,0.058,0.055
76,0.047,0.056,0.055
77,0.036,0.055,0.041
78,0.033,0.053,0.035
79,0.019,0.052,0.02
80,0.024,0.052,0.024
81,0.054,0.052,0.054
82,0.063,0.053,0.067
83,0.064,0.054,0.07
84,0.065,0.055,0.074
85,0.075,0.056,0.086
86,0.083,0.058,0.094
87,0.079,0.061,0.091
88,0.086,0.064,0.098
89,0.081,0.068,0.093
90,0.063,0.071,0.074
91,0.061,0.073,0.068
92,0.061,0.077,0.067
93,0.069,0.079,0.072
94,0.077,0.082,0.077
95,0.091,0.083,0.089
96,0.086,0.085,0.083
97,0.079,0.086,0.075
98,0.077,0.087,0.071
99,0.079,0.088,0.073
100,0.08,0.088,0.075
101,0.088,0.088,0.082
102,0.097,0.087,0.089
103,0.086,0.087,0.08
104,0.088,0.087,0.081
105,0.095,0.088,0.087
106,0.102,0.089,0.094
107,0.092,0.091,0.084
108,0.098,0.092,0.09
109,0.105,0.093,0.097
110,0.096,0.095,0.092
111,0.099,0.096,0.097
112,0.098,0.096,0.098
113,0.088,0.096,0.092
114,0.086,0.096,0.091
115,0.081,0.095,0.086
116,0.086,0.095,0.091
117,0.093,0.095,0.098
118,0.094,0.096,0.098
119,0.09,0.096,0.091
120,0.086,0.097,0.085
121,0.099,0.097,0.094
122,0.111,0.097,0.104
123,0.12,0.098,0.111
124,0.121,0.1,0.112
125,0.118,0.102,0.109
126,0.107,0.104,0.099
127,0.104,0.107,0.096
128,0.099,0.11,0.092
129,0.1,0.113,0.093
130,0.101,0.117,0.094
131,0.097,0.12,0.091
132,0.116,0.123,0.108
133,0.123,0.126,0.115
134,0.125,0.128,0.117
135,0.13,0.13,0.12
136,0.132,0.132,0.121
137,0.134,0.133,0.122
138,0.142,0.134,0.128
139,0.147,0.134,0.132
140,0.15,0.135,0.136
141,0.15,0.136,0.137
142,0.147,0.137,0.135
143,0.141,0.136,0.13
144,0.136,0.136,0.128
145,0.14,0.135,0.134
146,0.133,0.135,0.129
147,0.126,0.133,0.123
148,0.122,0.131,0.119
149,0.113,0.127,0.109
150,0.106,0.123,0.1
151,0.107,0.118,0.099
152,0.109,0.113,0.099
153,0.107,0.107,0.095
154,0.108,0.101,0.095
155,0.105,0.095,0.093
156,0.094,0.089,0.084
157,0.092,0.083,0.083
158,0.092,0.078,0.084
159,0.083,0.072,0.078
160,0.076,0.068,0.072
161,0.068,0.063,0.066
162,0.059,0.059,0.06
163,0.048,0.056,0.05
164,0.043,0.053,0.045
165,0.042,0.051,0.043
166,0.038,0.048,0.039
167,0.039,0.045,0.039
168,0.03,0.042,0.031
169,0.029,0.04,0.03
170,0.032,0.039,0.033
171,0.032,0.037,0.033
172,0.037,0.036,0.037
173,0.039,0.035,0.041
174,0.041,0.034,0.044
175,0.041,0.035,0.045
176,0.043,0.036,0.048
177,0.047,0.037,0.052
178,0.048,0.037,0.052
179,0.046,0.037,0.048
180,0.043,0.037,0.043
181,0.037,0.037,0.035
182,0.03,0.036,0.026
183,0.028,0.035,0.021
184,0.025,0.034,0.017
185,0.024,0.032,0.014
186,0.024,0.029,0.014
187,0.026,0.027,0.016
188,0.034,0.025,0.024
189,0.036,0.023,0.027
190,0.034,0.022,0.026
191,0.024,0.021,0.018
192,0.022,0.021,0.017
193,0.017,0.02,0.014
194,0.02,0.021,0.018
195,0.017,0.021,0.016
196,0.009,0.022,0.008
197,0.006,0.023,0.005
198,0.006,0.024,0.005
199,0.013,0.025,0.011
200,0.02,0.026,0.017
201,0.03,0.027,0.027
202,0.036,0.027,0.032
203,0.037,0.028,0.034
204,0.033,0.028,0.034
205,0.036,0.029,0.038
206,0.045,0.029,0.047
207,0.051,0.031,0.052
208,0.048,0.032,0.049
209,0.045,0.034,0.044
210,0.042,0.036,0.039
211,0.032,0.039,0.028
212,0.03,0.042,0.024
213,0.028,0.044,0.019
214,0.027,0.046,0.017
215,0.028,0.048,0.018
216,0.027,0.049,0.018
217,0.034,0.049,0.024
218,0.04,0.049,0.031
219,0.051,0.049,0.043
220,0.055,0.048,0.049
221,0.055,0.046,0.051
222,0.059,0.045,0.056
223,0.065,0.044,0.061
224,0.067,0.043,0.063
225,0.065,0.043,0.061
226,0.061,0.042,0.058
227,0.053,0.041,0.052
228,0.044,0.041,0.045
229,0.038,0.041,0.04
230,0.033,0.041,0.036
231,0.024,0.041,0.029
232,0.025,0.041,0.031
233,0.017,0.041,0.025
234,0.016,0.041,0.025
235,0.022,0.04,0.031
236,0.03,0.039,0.038
237,0.036,0.039,0.041
238,0.038,0.039,0.042
239,0.044,0.039,0.046
240,0.049,0.04,0.051
241,0.057,0.042,0.056
242,0.054,0.044,0.051
243,0.064,0.047,0.058
244,0.064,0.05,0.059
245,0.064,0.052,0.058
246,0.063,0.055,0.058
247,0.06,0.058,0.056
248,0.056,0.06,0.056
249,0.053,0.062,0.057
250,0.052,0.063,0.06
251,0.052,0.063,0.062
252,0.048,0.062,0.059
253,0.05,0.061,0.063
254,0.052,0.06,0.068
255,0.059,0.058,0.076
256,0.058,0.056,0.076
257,0.06,0.054,0.078
258,0.068,0.052,0.087
259,0.067,0.051,0.086
260,0.056,0.049,0.075
261,0.057,0.047,0.075
262,0.054,0.046,0.072
263,0.042,0.044,0.06
264,0.035,0.042,0.055
265,0.033,0.042,0.052
266,0.037,0.041,0.055
267,0.034,0.041,0.052
268,0.035,0.041,0.052
269,0.035,0.04,0.05
270,0.027,0.04,0.041
271,0.042,0.04,0.053
272,0.036,0.04,0.045
273,0.041,0.039,0.047
274,0.049,0.04,0.052
275,0.046,0.041,0.048
276,0.038,0.043,0.041
277,0.042,0.045,0.047
278,0.047,0.047,0.055
279,0.056,0.05,0.068
280,0.053,0.052,0.068
281,0.054,0.055,0.072
282,0.054,0.058,0.073
283,0.062,0.061,0.083
284,0.071,0.064,0.092
285,0.07,0.066,0.09
286,0.069,0.067,0.088
287,0.063,0.068,0.083
288,0.052,0.068,0.072
289,0.052,0.067,0.072
290,0.066,0.066,0.085
291,0.068,0.064,0.087
292,0.069,0.062,0.089
293,0.075,0.059,0.096
294,0.067,0.057,0.09
295,0.069,0.053,0.092
296,0.067,0.051,0.089
297,0.056,0.049,0.078
298,0.04,0.047,0.06
299,0.034,0.045,0.053
300,0.04,0.043,0.055
301,0.044,0.041,0.055
302,0.046,0.04,0.053
303,0.035,0.039,0.037
304,0.021,0.039,0.021
305,0.011,0.038,0.01
306,0.01,0.038,0.009
307,0.028,0.039,0.029
308,0.029,0.039,0.032
309,0.036,0.039,0.04
310,0.042,0.039,0.048
311,0.056,0.039,0.062
312,0.055,0.039,0.063
313,0.055,0.04,0.064
314,0.065,0.041,0.075
315,0.063,0.042,0.074
316,0.046,0.043,0.058
317,0.048,0.044,0.062
318,0.049,0.044,0.064
319,0.048,0.043,0.064
320,0.025,0.041,0.045
321,0.034,0.039,0.055
322,0.029,0.038,0.052
323,0.026,0.036,0.05
324,0.035,0.035,0.058
325,0.037,0.034,0.057
326,0.033,0.033,0.049
327,0.027,0.032,0.04
328,0.027,0.031,0.036
329,0.035,0.032,0.042
330,0.028,0.034,0.03
331,0.034,0.037,0.032
332,0.045,0.04,0.039
333,0.049,0.042,0.039
334,0.035,0.046,0.023
335,0.032,0.05,0.02
336,0.042,0.053,0.031
337,0.041,0.057,0.031
338,0.052,0.059,0.043
339,0.062,0.062,0.053
340,0.061,0.062,0.053
341,0.074,0.062,0.066
342,0.093,0.062,0.085
343,0.09,0.061,0.081
344,0.072,0.058,0.065
345,0.055,0.055,0.048
346,0.063,0.053,0.056
347,0.072,0.049,0.066
348,0.053,0.046,0.05
349,0.05,0.043,0.051
350,0.044,0.04,0.049
351,0.022,0.037,0.032
352,0.011,0.035,0.025
353,0.007,0.032,0.023
354,0.01,0.031,0.026
355,0.022,0.03,0.036
356,0.033,0.029,0.044
357,0.022,0.029,0.03
358,0.003,0.029,0.009
359,0.004,0.029,0.005
360,0.021,0.029,0.015
361,0.032,0.03,0.021
362,0.04,0.031,0.024
363,0.046,0.033,0.025
364,0.061,0.036,0.038
365,0.054,0.038,0.032
366,0.044,0.041,0.025
367,0.064,0.044,0.047
368,0.07,0.045,0.055
369,0.059,0.046,0.045
370,0.052,0.047,0.038
371,0.054,0.049,0.039
372,0.036,0.05,0.021
373,0.042,0.05,0.025
374,0.041,0.05,0.023
375,0.04,0.049,0.023
376,0.039,0.048,0.024
377,0.038,0.047,0.025
378,0.03,0.046,0.021
379,0.036,0.046,0.03
380,0.046,0.046,0.043
381,0.047,0.046,0.047
382,0.055,0.046,0.056
383,0.061,0.047,0.064
384,0.061,0.049,0.066
385,0.062,0.051,0.066
386,0.061,0.053,0.063
387,0.053,0.056,0.052
388,0.062,0.059,0.057
389,0.068,0.063,0.058
390,0.069,0.068,0.053
391,0.079,0.072,0.059
392,0.072,0.077,0.049
393,0.071,0.081,0.045
394,0.069,0.086,0.045
395,0.085,0.089,0.063
396,0.1,0.093,0.08
397,0.096,0.095,0.079
398,0.084,0.095,0.071
399,0.095,0.094,0.083
400,0.102,0.091,0.088
