gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1605,2169,15.8303642272949,13.7607479095459,100.30721282959,3670176,1605,1730,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-04-23 18:54:51.300644,-80.23119901131345,7.8372170179463305,6.9328662351060535,1.233925661195416e-28,11.0,7.83,1.0,7.045,9.0366,11.0093,14.7327,0.8465,14.1407,13.4008,0
145028,npp,939,3038,7.54461526870728,13.7615633010864,100.30362701416,3670176,939,2444,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-10-20 19:18:35.350399,-78.7786741661521,47.397560936329576,40.65443379510589,1.1311883715015183e-25,15.0,47.41,1.646109783506203,47.655,11.2124,14.3516,16.5857,0.6494,5.1845,4.8993,0
154213,npp,2258,2373,8.72413921356201,13.7585639953613,100.306076049805,3670176,2258,1918,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-08 18:59:59.882448,-79.78759212780739,19.289565420583898,17.00180279179068,2.6398449387682794e-05,12.0,19.29,1.0442604737599883,19.535,8.4918,11.0168,13.6581,0.846,7.1242,7.3802,0
154406,npp,1543,1704,7.9384593963623,13.760892868042,100.307373046875,3670176,1543,1292,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-09 18:41:09.560167,97.62563959458635,18.793313375215945,16.56799975123685,6.625366634441586e-14,9.0,-18.81,1.0442604737599883,-18.48,9.182,12.038,13.8567,0.7742,5.3939,6.1458,0
155011,npp,1359,3265,8.54737377166748,13.7588348388672,100.307579040527,3670176,1357,2608,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.21332176146072,53.991547010735566,45.72989524521245,8.887899487331754e-29,16.0,53.97,1.9513309067639726,54.08,10.9398,13.6835,17.2752,0.6811,6.6876,5.8215,0
155191,npp,664,2594,11.598427772522,13.755651473999,100.304389953613,3670176,664,2096,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.3124380180274,30.323912390464944,26.54609942432598,3.218718958068838e-33,13.0,30.31,1.184412938166907,30.59,9.4639,11.5984,14.6315,0.8035,9.3197,9.3197,0
155557,npp,2285,1254,9.57277202606201,13.7603912353516,100.306243896484,3670176,2284,935,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-15 18:28:33.968996,96.73487691674309,39.632237415220885,34.37498444676842,9.730780651881062e-32,7.0,-39.64,1.4276677814245327,-39.47,10.4446,13.2545,17.883,0.7031,6.7409,6.731,0
155739,npp,1548,582,11.2237186431885,13.7618026733398,100.30322265625,3670176,1547,371,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-16 18:09:41.857124,96.27485039661595,59.50990695988693,49.70754516587563,5.6782535488932905e-28,4.0,-59.54,2.3545700244418297,-59.42,13.5943,17.033,20.7681,0.5472,6.8524,6.1411,0
155937,npp,2813,3483,10.2952919006348,13.7548627853394,100.305618286133,3670176,2811,2824,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.04037520967042,59.33221624711186,49.588356423375586,4.742860942308708e-29,17.0,59.31,2.3545700244418297,59.45,11.4236,15.5023,19.7161,0.6012,7.1082,6.1893,0
156115,npp,2121,2817,8.66926193237305,13.7608699798584,100.306907653809,3670176,2121,2268,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.22979912751141,39.70254010549016,34.434373665887684,2.780618130117062e-24,14.0,39.68,1.4276677814245327,39.91,10.6099,12.6534,17.0331,0.7365,6.529,6.3852,0
156294,npp,1415,2149,7.04961967468262,13.7599048614502,100.307907104492,3670176,1415,1710,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-19 18:53:40.773069,-77.161840105709,6.690112753528088,5.91902130335301,6.2933885433505354e-18,11.0,6.67,1.0,7.045,9.0366,11.0093,14.7327,0.8465,5.36,5.9677,0
156479,npp,695,1478,10.7037792205811,13.758828163147,100.306510925293,3670176,695,1108,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2012-12-20 18:34:50.442026,97.69300077322875,30.13177379327246,26.38151971948231,1.4267482526373997e-10,8.0,-30.16,1.184412938166907,-29.88,9.3823,11.7981,14.2337,0.7899,8.3957,8.4552,0
169262,npp,1779,3696,11.2270183563232,13.7588520050049,100.306121826172,3670176,1782,2990,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-07 19:37:24.825930,-77.79441182588525,63.71022406784327,52.528733059709445,2.8873632894619707e-06,18.0,63.71,2.7445598364131496,63.92,9.9279,13.637,17.4988,0.6834,8.4416,7.6727,0
169440,npp,1090,3034,9.38860893249512,13.7604446411133,100.307983398438,3670176,1092,2440,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-08 19:18:38.068116,-79.45278942897349,47.29897127786974,40.58208150572247,3.886429246676836e-15,15.0,47.28,1.646109783506203,47.655,11.2124,14.3516,16.5857,0.6494,6.3047,6.0968,0
169621,npp,386,2363,8.60695552825928,13.7609643936157,100.305358886719,3670176,387,1909,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-09 18:59:49.536085,-80.37270791650265,18.754199310418947,16.534783300785527,3.0070575227206386e-23,12.0,18.74,1.0442604737599883,19.535,8.4918,11.0168,13.6581,0.846,7.012,7.2811,0
169799,npp,2740,1693,7.21776580810547,13.7606468200684,100.301170349121,3670176,2740,1282,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-10 18:40:59.225555,98.62764122478289,19.378088311444486,17.079835976887004,8.029784432722005e-30,9.0,-19.41,1.0442604737599883,-18.48,9.182,12.038,13.8567,0.7742,4.7037,5.5879,0
170155,npp,1249,352,15.471529006958,13.7599449157715,100.306076049805,3670176,1253,193,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-12 18:03:15.039716,96.63038252533684,64.23982989012468,52.863459744482455,6.062782995263208e-34,2.0,-64.28,2.7445598364131496,-63.97,14.0022,17.8312,22.3117,0.5227,8.4599,8.0864,0
170168,npp,141,3910,18.488410949707,13.7610464096069,100.302452087402,3670176,139,3122,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.2625443746591,67.53353879152841,54.8911299324442,2.011294265553536e-32,19.0,67.52,3.3166247903554,67.8,11.2533,14.4011,18.2617,0.6471,10.552,11.9648,0
170350,npp,2530,3254,12.6555185317993,13.759108543396,100.301246643066,3670176,2532,2597,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-13 19:24:51.102572,-78.97198613660112,53.69997766537159,45.514280089502876,6.340314148019641e-33,16.0,53.68,1.9513309067639726,54.08,10.9398,13.6835,17.2752,0.6811,8.7929,8.6195,0
170531,npp,1830,2583,8.98911476135254,13.7600784301758,100.306777954102,3670176,1831,2088,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-14 19:06:02.561319,-79.59608454555857,29.80013183223432,26.099144499360293,1.5539121668374027e-31,13.0,29.79,1.184412938166907,30.59,9.4639,11.5984,14.6315,0.8035,7.1166,7.223,0
170716,npp,1119,1912,13.4934482574463,13.7573728561401,100.301643371582,3670176,1119,1485,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-15 18:47:12.236937,95.10693596679907,7.071133458886338,6.255811412966985,3.899661687252097e-28,10.0,-7.08,1.0,-6.03,8.2479,9.3197,13.7707,1.0,13.4934,13.4934,0
170898,npp,409,1243,9.95773029327393,13.7580070495605,100.305839538574,3670176,409,925,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-16 18:28:23.691835,98.42061267832301,40.03962487695169,34.71166709096362,6.172063903473847e-23,7.0,-40.06,1.4276677814245327,-39.47,10.4446,13.2545,17.883,0.7031,7.0105,7.0016,0
171079,npp,2759,573,14.5274391174316,13.7554244995117,100.306312561035,3670176,2759,362,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-17 18:09:33.364899,96.6706134624257,59.69625050973734,49.8349436221424,2.485801278117625e-16,4.0,-59.74,2.3545700244418297,-59.42,13.5943,17.033,20.7681,0.5472,8.2555,7.9487,0
171271,npp,967,3474,23.3849964141846,13.7564725875854,100.303131103516,3670176,967,2817,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-18 19:31:09.416972,-77.99776578142944,59.12250772826768,49.44005361665508,6.542927535761416e-19,17.0,59.11,2.3545700244418297,59.45,11.4236,15.5023,19.7161,0.6012,12.6675,14.0586,0
171454,npp,274,2809,10.9850006103516,13.7552433013916,100.304840087891,3670176,275,2261,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-19 19:12:24.426377,-78.6676446273169,39.40517048423932,34.18946927058136,4.22876192649013e-12,14.0,39.38,1.4276677814245327,39.91,10.6099,12.6534,17.0331,0.7365,8.151,8.0908,0
171638,npp,2653,2141,7.67633104324341,13.7615938186646,100.304611206055,3670176,2654,1703,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-01-20 18:53:35.874239,-64.6932292403416,6.473138113317974,5.727341540228048,0.00010031352422234294,11.0,6.2,1.0,7.045,9.0366,11.0093,14.7327,0.8465,5.9867,6.4982,0
174612,npp,416,2150,14.0723915100098,13.7563190460205,100.302597045898,3670176,416,1712,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-05 18:53:56.287848,-75.07793699317716,6.781719662743413,5.999604687293403,8.252548474187681e-10,11.0,6.73,1.0,7.045,9.0366,11.0093,14.7327,0.8465,12.3827,11.9126,0
174800,npp,2781,1481,9.62688446044922,13.7572193145752,100.306335449219,3670176,2780,1110,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-06 18:35:07.720926,96.85309603523187,30.011591928703556,26.276685412402117,4.76521069194745e-18,8.0,-30.02,1.184412938166907,-29.88,9.3823,11.7981,14.2337,0.7899,7.4865,7.6045,0
175577,npp,1941,2375,8.210693359375,13.7571926116943,100.30736541748,3670176,1941,1920,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-10 19:00:19.816947,-79.36844839578244,19.414318494916927,17.11017867369885,1.75533414653231e-33,12.0,19.4,1.0442604737599883,19.535,8.4918,11.0168,13.6581,0.846,6.6325,6.9458,0
175964,npp,523,1034,16.2782497406006,13.7556972503662,100.303848266602,3670176,522,760,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-12 18:22:40.888798,96.76086598862949,47.359422020446445,40.622737233219404,5.801368050079058e-31,6.0,-47.38,1.646109783506203,-47.38,12.0973,14.8378,18.0654,0.6281,10.1947,10.2244,0
176155,npp,2867,368,12.2059917449951,13.757960319519,100.303405761719,3670176,2869,205,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-13 18:03:50.533549,96.4324241325569,63.93738643106612,52.66123471810588,4.464017012351852e-27,2.0,-63.97,2.7445598364131496,-63.97,14.0022,17.8312,22.3117,0.5227,7.2701,6.3796,0
176359,npp,1091,3269,11.3486833572388,13.7573642730713,100.303199768066,3670176,1093,2613,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-14 19:25:28.331508,-78.78330286248145,54.10426991216388,45.8092064502227,9.665392080288547e-28,16.0,54.08,1.9513309067639726,54.08,10.9398,13.6835,17.2752,0.6811,8.1232,7.7295,0
176554,npp,391,2599,12.6311826705933,13.7576913833618,100.304222106934,3670176,391,2100,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-15 19:06:41.526303,-79.5285086983096,30.5579005738214,26.743090494321038,2.832046329542439e-23,13.0,30.55,1.184412938166907,30.59,9.4639,11.5984,14.6315,0.8035,10.1916,10.1495,0
176748,npp,2765,1931,9.0622673034668,13.7562208175659,100.306282043457,3670176,2765,1502,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-16 18:47:52.939806,90.77358665809632,6.047894717451871,5.350714976597339,2.058826498060818e-17,10.0,-5.97,1.0,-6.03,8.2479,9.3197,13.7707,1.0,9.0623,9.0623,0
176948,npp,2053,1262,14.0331630706787,13.7587766647339,100.302146911621,3670176,2054,942,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-17 18:29:04.353184,97.72093647464689,39.32450422011931,34.11656691663374,1.0884882087091159e-10,7.0,-39.34,1.4276677814245327,-39.47,10.4446,13.2545,17.883,0.7031,9.8651,9.8672,0
177358,npp,2604,3489,11.035099029541,13.7598171234131,100.303894042969,3670176,2603,2830,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.0388501741268,59.478193639314476,49.68273281571766,8.68001811504404e-07,17.0,59.45,2.3545700244418297,59.45,11.4236,15.5023,19.7161,0.6012,7.4224,6.6341,0
180151,npp,2860,1270,11.1774311065674,13.7588863372803,100.304580688477,3670176,2859,949,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-05 18:29:22.467757,97.2058957396709,39.04864334256317,33.88814160318848,7.321975581444496e-05,7.0,-39.04,1.4276677814245327,-39.47,10.4446,13.2545,17.883,0.7031,7.8648,7.8592,0
180348,npp,2137,600,13.4674873352051,13.7566785812378,100.306488037109,3670176,2137,386,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-06 18:10:32.086179,96.69811075960496,59.12262559045566,49.42963827688232,4.617827775875209e-13,4.0,-59.13,2.3545700244418297,-59.42,13.5943,17.033,20.7681,0.5472,7.8054,7.3688,0
180558,npp,341,3497,5.13362216949463,13.7586355209351,100.305931091309,3670176,343,2837,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-07 19:32:08.084153,-78.32038791761713,59.652724884692425,49.80382301922245,1.6066746519428033e-10,17.0,59.63,2.3545700244418297,59.45,11.4236,15.5023,19.7161,0.6012,4.916,3.0862,0
180755,npp,2735,2832,13.7166576385498,13.7587938308716,100.302726745605,3670176,2734,2282,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-08 19:13:21.259802,-78.75566557519976,40.26340670819137,34.892702723899816,2.586683313131507e-18,14.0,40.25,1.4276677814245327,39.91,10.6099,12.6534,17.0331,0.7365,10.0644,10.1028,0
180954,npp,2043,2166,8.2514705657959,13.7545309066772,100.306480407715,3670176,2043,1727,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-09 18:54:34.440151,-77.34766257989183,7.657493462155632,6.773085414386752,4.8795071698360055e-25,11.0,7.65,1.0,7.045,9.0366,11.0093,14.7327,0.8465,6.5618,6.9851,0
181155,npp,1320,1496,12.9528589248657,13.758092880249,100.30192565918,3670176,1320,1122,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-10 18:35:45.841183,97.3593096557071,29.33119682760035,25.693521307997063,2.9768148319487117e-30,8.0,-29.31,1.184412938166907,-29.88,9.3823,11.7981,14.2337,0.7899,10.2946,10.2318,0
181350,npp,600,822,10.7611360549927,13.7600564956665,100.303848266602,3670176,600,611,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-11 18:16:55.464657,96.92954286390085,53.58288431751824,45.41597360785392,4.528696048240316e-34,5.0,-53.58,1.9513309067639726,-53.94,13.0706,15.1716,19.9438,0.6143,7.0594,6.6104,0
181552,npp,2940,161,13.081862449646,13.7612915039062,100.303115844727,3670176,2938,77,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-12 17:58:03.310808,95.87780571319605,67.67359500896981,54.955121933774585,6.1699820960931e-33,1.0,-67.68,3.1865100272627664,-67.885,13.0819,14.9982,21.3966,0.6214,8.7183,8.1289,0
181566,npp,1855,3716,16.3097667694092,13.7593336105347,100.301277160645,3670176,1852,3004,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-12 19:38:27.911471,-77.28142072182602,64.12237672570197,52.78522310385456,6.1333095952107595e-31,18.0,64.09,2.7445598364131496,63.92,9.9279,13.637,17.4988,0.6834,10.2935,11.1463,0
181765,npp,1182,3057,11.3386459350586,13.7599029541016,100.304244995117,3670176,1181,2457,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-13 19:19:42.877313,-78.2496979015383,48.03544562189307,41.15745121429472,4.091024898747829e-31,15.0,48.03,1.7549928774784245,47.655,11.2124,14.3516,16.5857,0.6494,7.6029,7.3631,0
181964,npp,494,2389,9.32653331756592,13.7580862045288,100.307579040527,3670176,494,1932,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-14 19:00:56.059106,-79.10358733370767,20.151247053415144,17.752906441068713,1.0807460949269172e-29,12.0,20.14,1.0837787002826917,19.535,8.4918,11.0168,13.6581,0.846,7.7601,7.8898,0
182163,npp,2864,1720,18.5650024414062,13.755485534668,100.300430297852,3670176,2863,1306,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-15 18:42:07.459218,96.31264486533875,17.9465192890192,15.825974010904826,1.1478073380681443e-26,9.0,-17.93,1.0442604737599883,-18.48,9.182,12.038,13.8567,0.7742,15.57,14.3728,0
182958,npp,2013,2613,9.32849216461182,13.7579565048218,100.305458068848,3670176,2012,2110,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-03-19 19:07:17.645682,-78.73483064985305,31.17900876192065,27.273054074037,1.0092800593965867e-12,13.0,31.17,1.2365102219381485,30.59,9.4639,11.5984,14.6315,0.8035,7.4839,7.4957,0
186282,npp,2086,1949,27.8276996612549,13.7555742263794,100.301139831543,3670176,2086,1520,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-04-05 18:48:45.201726,98.65377183083186,4.928435174426843,4.36116442651832,1.5954327519301443e-12,10.0,-4.93,1.0,-6.03,8.2479,9.3197,13.7707,1.0,27.8277,27.8277,0
188821,npp,1829,3946,20.6672325134277,13.7555494308472,100.302322387695,3670176,1831,3140,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-04-18 19:45:16.639196,-77.28036613916552,68.10636069147837,55.22333151256485,6.26900129507929e-16,19.0,68.09,3.3166247903554,67.8,11.2533,14.4011,18.2617,0.6471,11.209,13.3748,0
189008,npp,1156,3290,10.9398355484009,13.7610855102539,100.303085327148,3670176,1158,2636,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-04-19 19:26:31.606195,-78.54609971325561,54.640416020568864,46.214180600672535,1.1189647209115822e-09,16.0,54.63,2.0682789409984763,54.08,10.9398,13.6835,17.2752,0.6811,7.9931,7.451,0
233450,npp,575,3931,9.81868171691895,13.7594308853149,100.307029724121,3670176,581,3133,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-10-11 19:46:54.420341,-77.0375478845713,67.87687051834084,55.086700331134345,1.0036559546460319e-22,19.0,67.85,3.3166247903554,67.8,11.2533,14.4011,18.2617,0.6471,7.938,6.3542,0
233650,npp,2959,3275,11.1201324462891,13.7585201263428,100.306190490723,3670176,2957,2620,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-10-12 19:28:09.435996,-78.10914582539682,54.262763807247744,45.930601108565284,1.0970756114858103e-15,16.0,54.24,1.9513309067639726,54.08,10.9398,13.6835,17.2752,0.6811,8.006,7.5738,0
237029,npp,2983,2600,9.32931327819824,13.7588014602661,100.304069519043,3670176,2983,2101,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-10-29 19:09:31.037257,-79.86218331542842,30.61134707076178,26.789032398536065,1.8291995888787735e-05,13.0,30.59,1.184412938166907,30.59,9.4639,11.5984,14.6315,0.8035,7.4039,7.4964,0
237224,npp,2278,1932,7.29673290252686,13.7557191848755,100.30638885498,3670176,2278,1503,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-10-30 18:50:42.501712,97.25270430646353,5.922198196938978,5.2396220665094315,1.8813466138261684e-13,10.0,-5.92,1.0,-6.03,8.2479,9.3197,13.7707,1.0,7.2967,7.2967,0
238025,npp,1390,2822,10.6098661422729,13.7569608688354,100.307373046875,3670176,1389,2272,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-11-03 19:15:47.619399,-78.58414331604594,39.884413114331316,34.58073465437807,9.272483436118602e-33,14.0,39.87,1.4276677814245327,39.91,10.6099,12.6534,17.0331,0.7365,7.8883,7.8145,0
238219,npp,688,2154,7.04774808883667,13.7607955932617,100.306541442871,3670176,688,1715,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-11-04 18:56:59.082937,-76.20437244449208,6.989018776520104,6.182541927658537,2.9600328456081387e-33,11.0,6.96,1.0,7.045,9.0366,11.0093,14.7327,0.8465,5.3581,5.9661,0
238412,npp,3045,1484,6.6425313949585,13.7578239440918,100.302444458008,3670176,3045,1113,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-11-05 18:38:10.551819,97.96432153607219,29.88278671307722,26.165569388380582,1.327419249979194e-32,8.0,-29.88,1.184412938166907,-29.88,9.3823,11.7981,14.2337,0.7899,4.9668,5.2471,0
239387,npp,1453,1704,12.6324253082275,13.7557239532471,100.303497314453,3670176,1453,1292,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-11-10 18:44:27.179735,97.31639539136994,18.807309983697326,16.578929173447754,2.1794497662370706e-12,9.0,-18.81,1.0442604737599883,-18.48,9.182,12.038,13.8567,0.7742,9.8889,9.7799,0
239575,npp,727,1031,10.81321144104,13.7603187561035,100.306282043457,3670176,728,757,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-11-11 18:25:36.878301,97.09647212501194,47.46331042891192,40.70414691858248,0.00027774308763045796,6.0,-47.48,1.646109783506203,-47.38,12.0973,14.8378,18.0654,0.6281,6.8747,6.7918,0
243393,npp,724,1927,10.1278448104858,13.7573919296265,100.302452087402,3670176,724,1499,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-01 18:51:08.325517,99.21073581177845,6.199043022956357,5.484565999998554,2.6415406054579365e-27,10.0,-6.21,1.0,-6.03,8.2479,9.3197,13.7707,1.0,10.1278,10.1278,0
243578,npp,18,1258,9.69199848175049,13.7616100311279,100.303314208984,3670176,20,938,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-02 18:32:19.801858,97.73017528239514,39.495054706014585,34.259426732485466,1.9858513429094295e-33,7.0,-39.49,1.4276677814245327,-39.47,10.4446,13.2545,17.883,0.7031,6.8244,6.8148,0
244148,npp,2965,2822,9.17455291748047,13.7560224533081,100.306976318359,3670176,2965,2272,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-05 19:16:20.630994,-79.23749718957983,39.876336427615755,34.576135178556655,3.461648385103699e-32,14.0,39.87,1.4276677814245327,39.91,10.6099,12.6534,17.0331,0.7365,6.8829,6.7574,0
244330,npp,2277,2154,7.52042007446289,13.7587547302246,100.301773071289,3670176,2277,1716,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-06 18:57:33.891882,-77.85794111722899,6.947724085326785,6.146468971272493,2.369155943457257e-29,11.0,6.96,1.0,7.045,9.0366,11.0093,14.7327,0.8465,5.8308,6.3662,0
244515,npp,1575,1484,8.54499244689941,13.760555267334,100.301681518555,3670176,1575,1113,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-07 18:38:45.377034,97.92096264422528,29.870368519147238,26.156845179267386,2.783010234906355e-24,8.0,-29.88,1.184412938166907,-29.88,9.3823,11.7981,14.2337,0.7899,6.5731,6.7499,0
244703,npp,860,809,9.79093074798584,13.7588729858398,100.301239013672,3670176,859,597,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-08 18:19:55.085196,96.89094948506063,53.91824703181765,45.67076362756702,2.234449170454951e-17,5.0,-53.94,1.9513309067639726,-53.94,13.0706,15.1716,19.9438,0.6143,6.5622,6.0144,0
244905,npp,2120,3707,11.8450555801392,13.7575550079346,100.306694030762,3670176,2120,2997,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-09 19:41:29.400151,-77.68357862163649,63.94655960636746,52.67791227995672,9.380591783374572e-20,18.0,63.92,2.7445598364131496,63.92,9.9279,13.637,17.4988,0.6834,8.6668,8.0951,0
245087,npp,1451,3046,10.1663331985474,13.7600650787354,100.302406311035,3670176,1451,2449,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-10 19:22:44.445361,-78.64130162866363,47.68528151757725,40.8855141649495,2.6357003947565304e-12,15.0,47.67,1.646109783506203,47.655,11.2124,14.3516,16.5857,0.6494,6.7771,6.6018,0
245274,npp,767,2377,8.29347896575928,13.7594518661499,100.306739807129,3670176,767,1921,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-11 19:03:57.707158,-77.92967945168512,19.520671444483437,17.20401853923719,0.0002262749203136554,12.0,19.51,1.0837787002826917,19.535,8.4918,11.0168,13.6581,0.846,6.8069,7.0159,0
248273,npp,1623,2380,13.0380163192749,13.7609491348267,100.301483154297,3670176,1623,1925,196611,3866787,4515,tha_bangkok_3_48,13.75833333,100.30416667,3,48,tha_bangkok,2013-12-27 19:04:22.232332,-79.97289390306373,19.674013057952997,17.338614475082508,2.2228266937662415e-05,12.0,19.67,1.0837787002826917,19.535,8.4918,11.0168,13.6581,0.846,11.1846,11.0295,0
