gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,312,2662,15.6835088729858,13.5742540359497,100.607139587402,3670144,312,2145,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-04-01 19:07:35.223580,-79.59605250780088,33.37056658598319,29.135969263077435,0.0006690818705898143,13.0,33.37,1.2365102219381485,32.79,23.2267,29.6166,38.0763,1.1253,22.0596,17.6487,17.6487,0
102352,npp,2513,2440,20.9992561340332,13.5719547271729,100.609405517578,3670144,2514,1976,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-04-12 19:01:15.931936,-79.95411295260264,22.807791223254874,20.068156189386606,0.009696221866753138,12.0,22.82,1.0837787002826917,22.03,21.9414,27.7125,42.026,1.2026,27.1333,25.2542,24.93820374351441,0
103686,npp,1626,2217,20.4506340026855,13.5691156387329,100.60897064209,3670176,1626,1776,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-04-23 18:54:53.079917,-79.31608779248877,10.63386391436276,9.401348709184406,1.0890279499348778e-28,11.0,10.61,1.015504800579495,9.8,21.7282,28.6755,39.5696,1.1622,25.2284,23.7684,23.7684,0
143237,npp,318,1966,20.5108623504639,13.5714960098267,100.605041503906,3670176,318,1536,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-11 18:47:09.802765,86.74426384808953,4.069197765457415,3.6010000064650156,3.5212641966755416e-12,10.0,-3.95,1.0,-3.14,22.7262,33.3276,44.7931,1.0,20.5109,20.5109,20.5109,0
143430,npp,2659,1298,24.5172367095947,13.5738477706909,100.607299804688,3670176,2660,975,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-12 18:28:21.291685,97.39282360558853,37.92835971624833,32.958814945830156,4.2837586764859843e-20,7.0,-37.92,1.357151599901897,-37.52,26.184,34.8117,44.5097,0.9574,25.7423,23.472,23.472,0
143625,npp,1932,627,8.64323997497559,13.5701217651367,100.610641479492,3670176,1931,410,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-13 18:09:29.224265,95.90357598914522,58.51772741601623,49.00600116043173,6.190139672445372e-27,4.0,-58.51,2.253202848596432,-58.28,27.2453,33.3331,42.8078,0.9998,22.3699,8.6418,8.6418,0
144817,npp,2724,190,19.406774520874,13.5732622146606,100.61067199707,3670176,2726,93,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-19 17:56:59.243065,96.21801492277723,67.20885475580631,54.680676930114274,1.9238314266856867e-24,1.0,-67.19,3.1865100272627664,-67.12,23.249,31.2405,38.8464,1.0668,29.6139,20.7033,20.7033,0
146194,npp,1758,2642,26.5072250366211,13.5675792694092,100.608734130859,3670144,1757,2130,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-26 19:06:08.966078,-78.39880877011403,32.45271922330495,28.35515499695272,0.034961802132207856,13.0,32.47,1.2365102219381485,32.79,23.2267,29.6166,38.0763,1.1253,30.813,29.8287,28.689307900109128,0
146385,npp,1054,1973,18.9471569061279,13.5712337493896,100.607315063477,3670144,1054,1543,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-10-27 18:47:20.472648,88.71268359306228,3.624806104261132,3.207696789479992,0.08304338525710238,10.0,-3.54,1.0,-3.14,22.7262,33.3276,44.7931,1.0,18.9472,18.9472,16.240847027909616,0
148741,npp,2598,1081,23.9385681152344,13.5702495574951,100.60684967041,3670176,2599,794,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-11-08 18:22:18.874430,97.10279822279419,45.84415158626313,39.41759170277784,1.1437530095452723e-05,6.0,-45.83,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,27.7999,24.4467,24.4467,0
152628,npp,1694,1306,25.6258583068848,13.5717124938965,100.609390258789,3670144,1693,983,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-11-29 18:28:38.242833,97.18257611273944,37.58019986215662,32.67045207372139,0.1910816247061042,7.0,-37.6,1.357151599901897,-37.52,26.184,34.8117,44.5097,0.9574,26.5591,24.5334,18.306121074241187,0
153371,npp,813,2200,17.5152854919434,13.5702657699585,100.607086181641,3670144,813,1760,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-03 18:53:45.117102,-78.12622763333616,9.661153856737924,8.542700191662403,0.05159183992189668,11.0,9.63,1.0,9.8,21.7282,28.6755,39.5696,1.1622,22.1674,20.3569,18.675541167192847,0
153652,npp,2437,855,28.0709571838379,13.5702152252197,100.611526489258,3670144,2438,645,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-05 18:16:04.469739,97.11311626485238,52.66706582514038,44.73091094866887,0.01220817140089536,5.0,-52.7,1.9513309067639726,-52.64,26.4534,34.5988,40.5913,0.9633,29.9823,27.0396,26.64174024449616,0
154022,npp,2978,3094,27.0740699768066,13.5680656433105,100.610443115234,3670144,2980,2482,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-07 19:18:50.205777,-79.28860929756515,49.144840938643966,42.02888124861606,0.0027953255977884632,15.0,49.13,1.7549928774784245,49.235,25.8998,29.3596,36.1917,1.1352,32.0253,30.7331,30.642001380692594,0
154213,npp,2278,2421,17.5577907562256,13.57204246521,100.60521697998,3670176,2278,1960,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-08 19:00:01.661728,-79.4754426035134,21.83106010173302,19.217793163048967,3.90522284792631e-05,12.0,21.82,1.0837787002826917,22.03,21.9414,27.7125,42.026,1.2026,23.9579,21.1154,21.1154,0
154406,npp,1564,1751,24.2317371368408,13.5745964050293,100.605926513672,3670176,1564,1335,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-09 18:41:11.339449,96.93388139229432,16.207613849793116,14.30355047514561,9.255276318814107e-14,9.0,-16.22,1.0442604737599883,-15.89,23.8146,31.8128,42.7943,1.0476,26.0679,25.3856,25.3856,0
154607,npp,838,1078,26.843469619751,13.5697059631348,100.60514831543,3670176,838,793,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-10 18:22:21.013944,97.61258244988736,45.900252175592726,39.467968991172725,7.277257742277935e-22,6.0,-45.93,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,29.6464,27.4133,27.4133,0
155191,npp,683,2643,24.4490375518799,13.5734634399414,100.606330871582,3670176,683,2131,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-13 19:06:16.407699,-79.19322193742036,32.53258409427008,28.426515868745174,3.657574027995816e-33,13.0,32.52,1.2365102219381485,32.79,23.2267,29.6166,38.0763,1.1253,29.1485,27.5126,27.5126,0
155557,npp,2307,1303,26.1789665222168,13.5735816955566,100.605415344238,3670176,2308,980,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-15 18:28:37.527511,97.8422439576933,37.69727848114776,32.76973126162229,9.072043134206213e-32,7.0,-37.72,1.357151599901897,-37.52,26.184,34.8117,44.5097,0.9574,26.9667,25.0629,25.0629,0
155739,npp,1572,630,33.1788787841797,13.5703477859497,100.60587310791,3670176,1574,414,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-16 18:09:45.415640,96.85798515640684,58.4069442388807,48.93486121274516,4.805999700028914e-28,4.0,-58.44,2.253202848596432,-58.28,27.2453,33.3331,42.8078,0.9998,33.2592,33.1734,33.1734,0
155937,npp,2831,3532,24.8965396881104,13.5706396102905,100.61116027832,3670176,2836,2867,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-17 19:31:17.911178,-77.64931522682258,60.40656264190671,50.330320608409,4.066015983948192e-29,17.0,60.39,2.4157378735459294,60.52,24.6673,33.1319,37.8414,1.0059,29.9186,25.0436,25.0436,0
156115,npp,2141,2866,19.7708835601807,13.5713787078857,100.605422973633,3670176,2140,2311,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-18 19:12:31.117849,-79.0520941005747,41.54166644686038,35.94624523410794,2.192496244156321e-24,14.0,41.51,1.4867838833500562,41.77,25.8163,30.8312,41.0365,1.081,25.8886,21.3718,21.3718,0
156294,npp,1436,2197,23.6962375640869,13.5686988830566,100.607353210449,3670176,1436,1757,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-19 18:53:42.552304,-77.05752768448241,9.48237125930119,8.385209546828841,4.630935078831557e-18,11.0,9.45,1.0,9.8,21.7282,28.6755,39.5696,1.1622,28.3484,27.5406,27.5406,0
157034,npp,522,3090,34.7255592346191,13.567437171936,100.611099243164,3670144,521,2478,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-23 19:18:45.828133,-78.56686648408555,49.01692014504596,41.9314761908465,0.0059008813667162105,15.0,49.01,1.7549928774784245,49.235,25.8998,29.3596,36.1917,1.1352,36.3851,39.4187,39.22639247574238,0
157819,npp,692,405,31.6478633880615,13.5714931488037,100.60604095459,3670144,694,231,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-27 18:03:24.513811,96.42733062116167,63.215050221775265,52.2022883085725,0.2148842594153402,2.0,-63.25,2.7445598364131496,-63.06,25.2217,31.929,38.1731,1.0438,33.2252,33.0342,26.031202081217437,0
158016,npp,1970,3311,27.4675273895264,13.5719709396362,100.607574462891,3670144,1972,2658,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-28 19:25:00.573860,-78.70876489557747,55.172870663072636,46.60688930276045,0.22161771832495022,16.0,55.16,2.0682789409984763,55.34,25.7789,31.0757,37.5026,1.0725,31.5831,29.458,22.23556116517033,0
158194,npp,1273,2639,23.5850830078125,13.5716619491577,100.609367370605,3670144,1273,2128,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-29 19:06:12.030204,-79.6312872809727,32.36209919658108,28.28272256409538,0.17202254341239284,13.0,32.34,1.2365102219381485,32.79,23.2267,29.6166,38.0763,1.1253,28.4498,26.5404,20.934249429556356,0
158550,npp,2909,1298,26.1840114593506,13.5715036392212,100.610992431641,3670144,2908,974,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2012-12-31 18:28:31.384857,97.07100303447865,37.89871045346397,32.93816125842861,0.0915008680626408,7.0,-37.92,1.357151599901897,-37.52,26.184,34.8117,44.5097,0.9574,26.9704,25.0677,22.085720815703695,0
168369,npp,358,3527,22.6645565032959,13.5735607147217,100.608299255371,3670144,359,2862,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-02 19:31:13.561178,-78.15127431222767,60.300408723373295,50.25892707259346,0.04783950366244456,17.0,60.29,2.4157378735459294,60.52,24.6673,33.1319,37.8414,1.0059,28.9946,22.7984,21.239328407249484,0
168722,npp,2015,2191,19.6752967834473,13.5689172744751,100.605102539062,3670144,2015,1752,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-04 18:53:36.494244,-76.09674237750615,9.144359903590345,8.087064275631887,0.010798596115078725,11.0,9.1,1.0,9.8,21.7282,28.6755,39.5696,1.1622,24.3275,22.8673,22.515377777658426,0
169262,npp,1797,3745,18.0013790130615,13.5732316970825,100.610679626465,3670176,1799,3023,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.7440834681074,64.63825991124912,53.12079340998972,4.44053899294689e-06,18.0,64.63,2.898275349237888,64.86,20.5736,28.704,33.6287,1.1611,29.6349,20.9011,20.9011,0
169440,npp,1110,3084,28.2451934814453,13.5676956176758,100.610862731934,3670176,1110,2474,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.78221866821728,48.8368252708813,41.790782410787436,5.5231495082163026e-15,15.0,48.83,1.7549928774784245,49.235,25.8998,29.3596,36.1917,1.1352,32.6926,32.0625,32.0625,0
169621,npp,406,2411,29.7123394012451,13.5739841461182,100.605445861816,3670176,407,1951,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-09 18:59:51.315366,-79.97269755534636,21.317459069318655,18.77168608186337,3.98353895913294e-23,12.0,21.3,1.0837787002826917,22.03,21.9414,27.7125,42.026,1.2026,35.1729,35.7327,35.7327,0
169799,npp,2761,1741,15.5669765472412,13.5723323822021,100.608276367188,3670176,2761,1325,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-10 18:41:01.004836,98.10591772964328,16.732775912477614,14.764745722378983,1.106097125131714e-29,9.0,-16.77,1.0442604737599883,-15.89,23.8146,31.8128,42.7943,1.0476,17.7704,16.3082,16.3082,0
169981,npp,2015,1067,26.169361114502,13.5675849914551,100.60791015625,3670176,2013,783,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-11 18:22:08.913000,96.58706155385836,46.29458585030079,39.784119998055736,1.18321902129305e-34,6.0,-46.31,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,29.2179,26.7249,26.7249,0
170155,npp,1272,398,26.1625423431396,13.5722589492798,100.605407714844,3670176,1272,226,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-12 18:03:16.818996,96.23873910803763,63.36152214877212,52.29848940472625,6.001388171805825e-34,2.0,-63.39,2.7445598364131496,-63.06,25.2217,31.929,38.1731,1.0438,31.2266,27.3086,27.3086,0
170168,npp,159,3960,26.8907260894775,13.5723142623901,100.606079101562,3670176,165,3148,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-12 19:43:37.863827,-76.94621517896421,68.32988342364854,55.35420564058881,2.2379242828569188e-32,19.0,68.32,3.3166247903554,68.56,21.8235,28.5279,33.7762,1.1682,32.834,31.415,31.415,0
170350,npp,2549,3304,28.9506931304932,13.5703430175781,100.608154296875,3670176,2550,2651,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.45578803708776,54.994506938080264,46.47563751335109,6.359609869660071e-33,16.0,54.99,2.0682789409984763,55.34,25.7789,31.0757,37.5026,1.0725,32.3002,31.0486,31.0486,0
170531,npp,1850,2632,21.2826881408691,13.5709457397461,100.609527587891,3670176,1850,2123,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-14 19:06:04.340599,-79.35843836397068,32.04157428852341,28.01032459571251,1.4134716504372087e-31,13.0,32.02,1.2365102219381485,32.79,23.2267,29.6166,38.0763,1.1253,26.5878,23.9495,23.9495,0
170716,npp,1140,1962,18.2099285125732,13.5679578781128,100.607078552246,3670176,1140,1532,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-15 18:47:15.795497,97.22890526355592,4.171290287876877,3.6916444777147723,3.2159119393220827e-28,10.0,-4.18,1.0,-3.14,22.7262,33.3276,44.7931,1.0,18.2099,18.2099,18.2099,0
170898,npp,431,1292,22.5124378204346,13.5679931640625,100.610160827637,3670176,430,969,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-16 18:28:25.471116,98.22755152838042,38.14229870652292,33.140637240320494,4.683381386355997e-23,7.0,-38.16,1.357151599901897,-37.52,26.184,34.8117,44.5097,0.9574,24.265,21.5527,21.5527,0
171079,npp,2781,620,22.9034328460693,13.571982383728,100.610771179199,3670176,2779,404,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-17 18:09:35.144171,96.59235926501425,58.62697233178381,49.08830957655525,1.7762357655892497e-16,4.0,-58.67,2.253202848596432,-58.28,27.2453,33.3331,42.8078,0.9998,28.6988,22.8997,22.8997,0
171271,npp,985,3523,23.4754905700684,13.5734004974365,100.60848236084,3670176,985,2859,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-18 19:31:11.196246,-77.95564539070831,60.213325490195956,50.19561582712658,4.737936666921117e-19,17.0,60.2,2.4157378735459294,60.52,24.6673,33.1319,37.8414,1.0059,29.3303,23.6141,23.6141,0
171454,npp,293,2859,22.1615467071533,13.5705785751343,100.610137939453,3670176,294,2305,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.5822618881305,41.28732763166729,35.73881561724135,2.9335361436494217e-12,14.0,41.26,1.4867838833500562,41.77,25.8163,30.8312,41.0365,1.081,27.4965,23.956,23.956,0
171638,npp,2674,2191,21.3123893737793,13.5705413818359,100.611473083496,3670176,2674,1751,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-20 18:53:39.432799,-74.96023638567904,9.172481203290884,8.111825348014676,6.962145291586863e-05,11.0,9.1,1.0,9.8,21.7282,28.6755,39.5696,1.1622,25.9645,24.77,24.77,0
171820,npp,1969,1521,17.4024677276611,13.5722770690918,100.611793518066,3670144,1970,1140,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-21 18:34:50.879512,98.0567220615646,28.12229832421514,24.659399501208586,0.007663705825174015,8.0,-28.13,1.184412938166907,-27.52,23.9122,34.4211,43.5598,0.9682,18.9588,16.8497,16.59994268371318,0
171998,npp,1252,845,18.3001022338867,13.5685939788818,100.606643676758,3670144,1253,637,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-22 18:16:00.542549,97.09634755276018,52.935663795155634,44.93497182269182,0.028623555139441283,5.0,-52.96,1.9513309067639726,-52.64,26.4534,34.5988,40.5913,0.9633,24.975,17.6278,16.694969007096873,0
172182,npp,522,182,12.9123640060425,13.5712299346924,100.608726501465,3670144,521,89,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-23 17:57:08.422384,95.97964031171996,67.28394301442161,54.73227259550483,0.06048384147032818,1.0,-67.32,3.1865100272627664,-67.12,23.249,31.2405,38.8464,1.0668,27.5758,13.775,11.80385415111776,0
172193,npp,2507,3745,17.2796764373779,13.5691719055176,100.60466003418,3670144,2506,3023,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-23 19:37:33.024973,-77.70634999077781,64.65018518841502,53.12681659531583,0.02491423245497029,18.0,64.63,2.898275349237888,64.86,20.5736,28.704,33.6287,1.1611,29.3859,20.0631,19.25115445077767,0
172382,npp,1835,3086,21.6662082672119,13.5727386474609,100.611885070801,3670144,1835,2476,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-24 19:18:48.025111,-78.8817824368583,48.91393674174036,41.849779758253355,0.06494207121477087,15.0,48.89,1.7549928774784245,49.235,25.8998,29.3596,36.1917,1.1352,28.9439,24.5944,22.477962105498722,0
172563,npp,1149,2415,24.8207530975342,13.5690183639526,100.610397338867,3670144,1149,1954,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-25 19:00:01.249085,-79.02149753275744,21.533502074119795,18.959113649445996,0.12573316373151155,12.0,21.51,1.0837787002826917,22.03,21.9414,27.7125,42.026,1.2026,30.6594,29.85,25.75240305953809,0
172930,npp,2791,1073,23.9058876037598,13.5682067871094,100.604476928711,3670144,2791,788,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-01-27 18:22:24.142323,97.47560113248687,46.0675830648001,39.60097387415016,0.2261749380163013,6.0,-46.1,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,27.7791,24.4134,17.04244307407888,0
174421,npp,1128,2868,15.8239412307739,13.5717210769653,100.609733581543,3670144,1128,2312,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-04 19:12:46.631228,-79.01351826309467,41.59826623117491,35.99038876455964,0.0007461204000537422,14.0,41.59,1.4867838833500562,41.77,25.8163,30.8312,41.0365,1.081,23.2339,17.1052,17.1052,0
174612,npp,436,2200,18.5297241210938,13.5717830657959,100.610893249512,3670176,436,1759,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-05 18:53:59.846357,-79.1070723554343,9.627239117534925,8.512492237440055,1.1976946679699033e-09,11.0,9.63,1.0,9.8,21.7282,28.6755,39.5696,1.1622,23.1819,21.5359,21.5359,0
174800,npp,2802,1530,19.4037437438965,13.5742053985596,100.607063293457,3670176,2803,1148,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-06 18:35:11.279441,98.49368417460266,27.685125204575947,24.28194520181075,6.59328599872097e-18,8.0,-27.71,1.184412938166907,-27.52,23.9122,34.4211,43.5598,0.9682,20.6485,18.7874,18.7874,0
175577,npp,1961,2423,20.8964824676514,13.5708017349243,100.606407165527,3670176,1961,1961,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-10 19:00:21.596226,-79.11195986547655,21.951462822827477,19.321858934744313,1.8774429381236e-33,12.0,21.93,1.0837787002826917,22.03,21.9414,27.7125,42.026,1.2026,27.0385,25.1306,25.1306,0
175772,npp,1260,1754,14.5347003936768,13.5681190490723,100.604446411133,3670176,1259,1337,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-11 18:41:33.022400,97.41390062075733,16.01745557765564,14.135955760993312,4.633258904974053e-33,9.0,-16.06,1.0442604737599883,-15.89,23.8146,31.8128,42.7943,1.0476,16.7819,15.2268,15.2268,0
175964,npp,545,1083,18.939624786377,13.5715780258179,100.609519958496,3670176,547,795,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-12 18:22:44.447313,97.667549654063,45.73246430471843,39.330092728721255,5.090203476586386e-31,6.0,-45.76,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,24.6224,19.3417,19.3417,0
176155,npp,2890,416,21.8119277954102,13.5698118209839,100.610786437988,3670176,2889,238,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-13 18:03:52.312827,96.34836918377518,63.01493879128742,52.063994827240556,3.562761829580094e-27,2.0,-63.04,2.7445598364131496,-63.06,25.2217,31.929,38.1731,1.0438,29.6414,22.7674,22.7674,0
176166,npp,1777,3974,16.5759716033936,13.569375038147,100.608406066895,3670176,1781,3155,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-13 19:44:15.134382,-77.54094660341123,68.57471199595747,55.484485738565446,1.3718312777075355e-30,19.0,68.54,3.3985290935932855,68.56,21.8235,28.5279,33.7762,1.1682,29.8108,19.3648,19.3648,0
176359,npp,1110,3319,23.2560539245605,13.5678472518921,100.60913848877,3670176,1111,2666,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.67218129744936,55.39301636479171,46.761714355650675,7.927968151175695e-28,16.0,55.37,2.0682789409984763,55.34,25.7789,31.0757,37.5026,1.0725,29.5469,24.9413,24.9413,0
176748,npp,2785,1981,17.3565998077393,13.5735883712769,100.611808776855,3670176,2786,1550,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-16 18:47:56.498365,100.1213881019209,3.0588555075042994,2.707040543901259,1.465965407874609e-17,10.0,-3.08,1.0,-3.14,22.7262,33.3276,44.7931,1.0,17.3566,17.3566,17.3566,0
177358,npp,2623,3538,15.5379753112793,13.5684032440186,100.606002807617,3670176,2628,2872,196611,3866787,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-19 19:31:49.986950,-77.60720063885272,60.54119326947177,50.4150382312068,5.968788048115061e-07,17.0,60.52,2.4157378735459294,60.52,24.6673,33.1319,37.8414,1.0059,26.0446,15.6297,15.6297,0
177556,npp,1945,2875,19.8967342376709,13.5700769424438,100.607704162598,3670144,1945,2318,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-20 19:13:04.949428,-78.74541736466422,41.85247106684051,36.19604441029062,0.0038962475058312625,14.0,41.84,1.4867838833500562,41.77,25.8163,30.8312,41.0365,1.081,25.9732,21.5078,21.380822746065082,0
178951,npp,2060,1762,20.4211196899414,13.5720205307007,100.608833312988,3670144,2060,1344,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-27 18:41:51.198556,97.33418950268539,15.62645993139049,13.79260640546971,0.12977206932057175,9.0,-15.62,1.0442604737599883,-15.89,23.8146,31.8128,42.7943,1.0476,22.4188,21.3935,17.16427663184485,0
179148,npp,1347,1090,20.3356380462646,13.5704479217529,100.605796813965,3670144,1348,801,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-02-28 18:23:02.614294,97.52701517660334,45.52547813588215,39.1640251976275,0.08556235657056568,6.0,-45.52,1.5732132722552272,-45.815,26.7156,32.6348,40.8042,1.0212,25.5097,20.7673,17.97885469172058,0
179346,npp,621,423,23.9001712799072,13.5702238082886,100.604675292969,3670144,619,244,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-03-01 18:04:10.466603,96.19081755057299,62.90004073550958,51.98787671262901,0.049170584185376474,2.0,-62.9,2.6065528283652384,-63.06,25.2217,31.929,38.1731,1.0438,30.2474,24.9471,23.344648989151633,0
179359,npp,2579,3980,18.7007369995117,13.570484161377,100.609260559082,3670144,2582,3158,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-03-01 19:44:33.287824,-77.41493986187552,68.67497478238516,55.54034462094019,0.06279514151977413,19.0,68.64,3.3985290935932855,68.56,21.8235,28.5279,33.7762,1.1682,30.436,21.8471,19.800629744016042,0
179560,npp,1913,3326,21.6794452667236,13.5712728500366,100.611129760742,3670144,1913,2673,196611,3866755,8908,tha_bangkok_76_93,13.57083333,100.60833333,76,93,tha_bangkok,2013-03-02 19:25:48.255076,-78.44553088858106,55.564608764876134,46.886980299868036,0.03771288546738934,16.0,55.54,2.0682789409984763,55.34,25.7789,31.0757,37.5026,1.0725,28.7846,23.2505,22.021451119649303,0
