gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2164,0.799502611160278,13.9087209701538,100.310821533203,3670176,1583,1725,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-04-23 18:54:47.742082,-74.07708805124282,7.58899695343679,6.713609935734808,1.3464555095115212e-28,12.0,7.54,1.0,6.87,0.8073,1.0447,1.2727,1.1516,0.9579,0.9207,0
148741,npp,2553,1029,1.116214334964752,13.9088945388794,100.307594299316,3670176,2553,756,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-11-08 18:22:13.536636,97.01251239280283,47.54569969224712,40.768070248811206,8.207968108082291e-06,7.0,-47.54,1.646109783506203,-47.54,1.3705,1.7367,2.1018,0.6928,0.8262,0.7733,0
154406,npp,1521,1700,0.729326486587524,13.9103717803955,100.308792114258,3670176,1522,1288,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-09 18:41:07.780888,98.33594089094758,19.016243956273176,16.762909334280682,6.467100835321918e-14,10.0,-19.03,1.0442604737599883,-18.7,0.9512,1.2968,1.7466,0.9277,0.6597,0.6766,0
154803,npp,53,359,2.88337564468384,13.9065103530884,100.304992675781,3670176,54,200,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-11 18:03:23.568670,96.28528555322286,64.10818974087704,52.77697838479656,1.3541317286787665e-28,2.0,-64.14,2.7445598364131496,-64.0,2.2748,2.8794,3.6698,0.4178,1.2046,1.2048,0
155011,npp,1337,3260,1.17018759250641,13.9086236953735,100.308715820312,3670176,1337,2603,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-12 19:24:59.622647,-78.3867418746461,53.849694601840675,45.624209689335125,7.463276788388851e-29,17.0,53.84,1.9513309067639726,53.95,1.5721,2.0067,2.5831,0.5995,0.7744,0.7016,0
155557,npp,2263,1250,0.712957441806793,13.9083919525146,100.306709289551,3670176,2263,932,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-15 18:28:32.189715,97.66665498481015,39.75999648101921,34.48052643828822,9.658898311023814e-32,8.0,-39.79,1.4276677814245327,-39.61,1.1776,1.4817,1.9212,0.812,0.6647,0.5789,0
156115,npp,2099,2812,0.893990814685822,13.9105567932129,100.308235168457,3670176,2100,2264,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-18 19:12:27.559296,-79.51673073262972,39.50918917237028,34.27474698558079,2.832686624755573e-24,15.0,39.49,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,0.7349,0.6884,0
156294,npp,1393,2145,0.662687957286835,13.9084386825562,100.311752319336,3670176,1393,1707,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2012-12-19 18:53:38.993788,-79.09518750003937,6.436743860894631,5.695079795792861,6.425440625581721e-18,12.0,6.44,1.0,6.87,0.8073,1.0447,1.2727,1.1516,0.8211,0.7631,0
169250,npp,2839,130,1.92181205749512,13.9070558547974,100.31037902832,3670176,2840,61,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-07 17:56:56.664228,95.86847378675601,68.1416512412648,55.23642346908786,8.712000933586224e-17,1.0,-68.18,3.3166247903554,-67.97,2.82,3.5834,3.8581,0.3357,0.7021,0.6452,0
169262,npp,1756,3690,1.27000832557678,13.9097890853882,100.311920166016,3670176,1755,2985,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-07 19:37:21.267413,-77.615748777962,63.60498778445852,52.4611414679519,2.7376905796267683e-06,19.0,63.59,2.7445598364131496,63.86,1.7535,2.2181,2.7307,0.5424,0.8577,0.6889,0
169440,npp,1068,3028,0.885074138641357,13.9077835083008,100.307975769043,3670176,1067,2436,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-08 19:18:34.509561,-78.6277734440953,47.095284338223294,40.421227214172156,3.718443073670152e-15,16.0,47.09,1.646109783506203,47.51,1.3853,1.6809,1.9221,0.7158,0.7197,0.6335,0
169981,npp,1970,1016,1.21581077575684,13.910382270813,100.309471130371,3670176,1972,747,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-11 18:22:05.354446,97.5562603262184,47.93444066267618,41.082104768896535,1.073092298266435e-34,7.0,-47.96,1.646109783506203,-47.54,1.3705,1.7367,2.1018,0.6928,0.8867,0.8423,0
170155,npp,1226,348,2.32176518440247,13.9067287445068,100.309417724609,3670176,1225,191,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-12 18:03:11.481206,96.14285945353569,64.31969287334717,52.91471224498568,6.057597385294562e-34,2.0,-64.36,2.7445598364131496,-64.0,2.2748,2.8794,3.6698,0.4178,0.9999,0.9701,0
170168,npp,119,3905,1.64238715171814,13.9089460372925,100.308212280273,3670176,120,3119,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-12 19:43:34.305273,-77.35981079301642,67.45009232622017,54.842213106085914,2.0102588332959654e-32,20.0,67.44,3.3166247903554,67.69,1.6812,2.1768,3.1269,0.5527,1.042,0.9078,0
170350,npp,2507,3249,0.848508059978485,13.9110088348389,100.310211181641,3670176,2506,2590,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-13 19:24:47.544020,-78.33090137992099,53.556948215162585,45.40754900844691,6.402322940773919e-33,17.0,53.54,1.9513309067639726,53.95,1.5721,2.0067,2.5831,0.5995,0.6096,0.5087,0
170531,npp,1808,2577,0.677764058113098,13.9080028533936,100.305709838867,3670176,1810,2084,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-14 19:05:59.002803,-79.04541510703736,29.538505454305525,25.87539311764621,1.6760928352963622e-31,14.0,29.51,1.184412938166907,30.38,1.0751,1.4553,1.736,0.8267,0.5467,0.5603,0
170716,npp,1097,1908,0.871329426765442,13.905909538269,100.305191040039,3670176,1097,1481,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-15 18:47:10.457707,97.05225587512518,7.290283492493563,6.4494851228347825,4.0156380025741497e-28,11.0,-7.31,1.0,-6.35,0.9603,1.2031,1.5148,1.0,0.8713,0.8713,0
170898,npp,387,1239,1.66552364826202,13.9063167572021,100.306060791016,3670176,388,922,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-16 18:28:21.912555,98.69476362317413,40.19809904181871,34.84237501022047,6.410270478533392e-23,8.0,-40.21,1.4276677814245327,-39.61,1.1776,1.4817,1.9212,0.812,1.3319,1.3524,0
171079,npp,2735,569,2.15308713912964,13.911093711853,100.312026977539,3670176,2740,360,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-17 18:09:29.806382,96.16625633059581,59.79048364819732,49.90050973929542,2.5841951479241057e-16,4.0,-59.83,2.3545700244418297,-59.47,2.19,2.6288,3.4146,0.4577,1.001,0.9854,0
171271,npp,944,3468,0.991002678871155,13.9092597961426,100.308738708496,3670176,948,2812,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-18 19:31:05.858456,-77.45020493788876,58.99056228212041,49.34814422834363,6.908989677973005e-19,18.0,58.98,2.3545700244418297,59.34,1.5512,2.0162,2.3581,0.5967,0.7677,0.5914,0
171454,npp,251,2803,0.772865653038025,13.9102201461792,100.30721282959,3670176,251,2256,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-01-19 19:12:20.867816,-77.68813312111932,39.18066533282927,34.003944271517675,4.47930988663411e-12,15.0,39.16,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,0.6501,0.5951,0
174612,npp,394,2146,1.025359094142914,13.9052610397339,100.306617736816,3670176,394,1708,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-05 18:53:54.508569,-76.93694034601366,6.521230506109422,5.769394867241873,7.864043914130645e-10,12.0,6.49,1.0,6.87,0.8073,1.0447,1.2727,1.1516,1.1837,1.1808,0
174800,npp,2759,1477,1.002206146717072,13.9061737060547,100.306549072266,3670176,2759,1108,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-06 18:35:05.941646,97.2703297067409,30.204196105426227,26.441351227429607,4.580706492112689e-18,9.0,-30.21,1.184412938166907,-30.07,1.1445,1.3051,1.7894,0.9218,0.9474,0.9239,0
175388,npp,2607,3038,1.80765295028687,13.9067449569702,100.306419372559,3670176,2605,2444,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-09 19:19:03.053789,-78.64899190317566,47.44030702074868,40.690082843216125,1.8181102692585935e-30,16.0,47.41,1.646109783506203,47.51,1.3853,1.6809,1.9221,0.7158,1.2801,1.2939,0
175577,npp,1918,2369,1.024174809455872,13.9118871688843,100.305442810059,3670176,1918,1915,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-10 19:00:16.258432,-78.64156966463607,19.10946820881503,16.843921935557866,1.7828453536378093e-33,13.0,19.07,1.0442604737599883,19.29,1.0037,1.2195,1.6381,0.9866,1.0161,1.0104,0
175964,npp,500,1031,1.40894103050232,13.9098501205444,100.310203552246,3670176,501,757,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-12 18:22:39.109518,97.54468145337235,47.43995362236608,40.686399122244914,6.037615552227583e-31,7.0,-47.48,1.646109783506203,-47.54,1.3705,1.7367,2.1018,0.6928,1.004,0.9761,0
176155,npp,2844,364,1.99315917491913,13.9054660797119,100.304573059082,3670176,2842,202,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-13 18:03:46.974989,95.94364495930348,64.02531475145328,52.717968608657955,4.683270735109589e-27,2.0,-64.04,2.7445598364131496,-64.0,2.2748,2.8794,3.6698,0.4178,0.8802,0.8328,0
176359,npp,1068,3264,1.29821753501892,13.9087944030762,100.3115234375,3670176,1067,2607,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-14 19:25:24.772950,-78.1460662963389,53.96171939623141,45.703324763896575,1.0261215569468607e-27,17.0,53.95,1.9513309067639726,53.95,1.5721,2.0067,2.5831,0.5995,0.84,0.7783,0
176748,npp,2743,1927,1.15832793712616,13.9049072265625,100.309394836426,3670176,2743,1498,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-16 18:47:51.160528,97.9423067735484,6.182279935876796,5.469516735665936,2.1986485757830515e-17,11.0,-6.21,1.0,-6.35,0.9603,1.2031,1.5148,1.0,1.1583,1.1583,0
176948,npp,2030,1258,1.39524841308594,13.91100025177,100.310493469238,3670176,2029,938,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-17 18:29:00.794626,96.7541343909717,39.493868429540925,34.25678983448659,1.1536201315056833e-10,8.0,-39.49,1.4276677814245327,-39.61,1.1776,1.4817,1.9212,0.812,1.1426,1.1329,0
177358,npp,2582,3484,1.58897852897644,13.9087448120117,100.306358337402,3670176,2583,2826,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-02-19 19:31:46.428443,-78.17768464301554,59.361432707578864,49.601726484955414,9.217466988706328e-07,18.0,59.34,2.3545700244418297,59.34,1.5512,2.0162,2.3581,0.5967,1.0217,0.9482,0
180151,npp,2838,1266,1.47292101383209,13.9069786071777,100.305931091309,3670176,2838,946,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-05 18:29:20.688478,97.4956573356162,39.2011855283656,34.01450804382276,7.082522616807503e-05,8.0,-39.19,1.4276677814245327,-39.61,1.1776,1.4817,1.9212,0.812,1.197,1.196,0
180348,npp,2114,597,2.56588363647461,13.9100036621094,100.311767578125,3670176,2117,383,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-06 18:10:30.306906,96.87869908427169,59.19109112624963,49.47760638979308,4.4396600944437527e-13,4.0,-59.2,2.3545700244418297,-59.47,2.19,2.6288,3.4146,0.4577,1.1764,1.1743,0
180558,npp,318,3491,1.2882604598999,13.9110746383667,100.308540344238,3670176,316,2832,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-07 19:32:04.525601,-77.77835786484796,59.51181446642212,49.706444963994045,1.5463748467899228e-10,18.0,59.49,2.3545700244418297,59.34,1.5512,2.0162,2.3581,0.5967,0.894,0.7687,0
180755,npp,2713,2828,1.74329590797424,13.9072771072388,100.309959411621,3670176,2713,2278,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-08 19:13:19.480527,-79.03184026255796,40.1041357241935,34.76161019456562,2.5544300419764975e-18,15.0,40.1,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,1.3298,1.3424,0
180954,npp,2020,2162,1.4887181520462,13.9096927642822,100.311325073242,3670176,2020,1723,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-09 18:54:32.660872,-79.47804155044794,7.402073288346918,6.547462747331956,4.904863625949165e-25,12.0,7.42,1.0,6.87,0.8073,1.0447,1.2727,1.1516,1.6471,1.7144,0
181155,npp,1298,1493,1.50458788871765,13.9062356948853,100.309883117676,3670176,1298,1119,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-10 18:35:44.061904,98.7247425457054,29.447410830269888,25.79305293538605,3.04901717793719e-30,9.0,-29.45,1.184412938166907,-30.07,1.1445,1.3051,1.7894,0.9218,1.3715,1.387,0
181350,npp,578,819,1.89068281650543,13.9074811935425,100.309196472168,3670176,580,608,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-11 18:16:53.685379,97.10709088106574,53.66531601885436,45.477801297458676,4.6951660323071474e-34,6.0,-53.66,1.9513309067639726,-54.02,1.8554,2.2174,2.7422,0.5426,1.0356,1.0258,0
181552,npp,2918,159,3.58338284492493,13.9064083099365,100.311157226562,3670176,2919,76,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-12 17:58:01.531528,95.97605422963956,67.71042864093724,54.97688995863465,6.460425418299134e-33,1.0,-67.72,3.3166247903554,-67.97,2.82,3.5834,3.8581,0.3357,1.2031,1.2031,0
181566,npp,1833,3712,1.32327735424042,13.9073352813721,100.310707092285,3670176,1833,3001,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-12 19:38:26.132192,-77.70139174690087,64.04846454543456,52.73807563561556,6.448360319960197e-31,19.0,64.02,2.7445598364131496,63.86,1.7535,2.2181,2.7307,0.5424,0.8771,0.7178,0
181765,npp,1160,3053,1.44731163978577,13.9081392288208,100.311729431152,3670176,1160,2454,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-13 19:19:41.098035,-78.95873614636027,47.91570280559505,41.06334730163751,4.342480720341239e-31,16.0,47.9,1.646109783506203,47.51,1.3853,1.6809,1.9221,0.7158,1.0612,1.0359,0
181964,npp,472,2384,0.988197982311249,13.9079084396362,100.306732177734,3670176,472,1928,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-14 19:00:54.279877,-79.74167439302117,19.882685513529957,17.518598027447595,1.1578895275991045e-29,13.0,19.88,1.0837787002826917,19.29,1.0037,1.2195,1.6381,0.9866,0.9897,0.9749,0
182163,npp,2841,1717,1.24783170223236,13.9100351333618,100.310546875,3670176,2841,1303,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-15 18:42:05.679983,97.23906351393708,18.104474286630985,15.96424164819248,1.234634421815056e-26,10.0,-18.09,1.0442604737599883,-18.7,0.9512,1.2968,1.7466,0.9277,1.1562,1.1576,0
182958,npp,1991,2608,1.075056910514832,13.9073219299316,100.305107116699,3670176,1991,2107,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-03-19 19:07:15.866403,-79.11340112786064,30.944459196706315,27.073234074191316,1.0832396461424912e-12,14.0,30.95,1.2365102219381485,30.38,1.0751,1.4553,1.736,0.8267,0.8956,0.8888,0
186282,npp,2063,1944,1.19896328449249,13.9105014801025,100.305381774902,3670176,2063,1515,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-04-05 18:48:41.643174,90.56343980529708,5.304344061762941,4.693629739998996,1.5718249328121535e-12,11.0,-5.22,1.0,-6.35,0.9603,1.2031,1.5148,1.0,1.199,1.199,0
187069,npp,1196,2838,1.73698794841766,13.9101858139038,100.312126159668,3670176,1196,2286,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-04-09 19:13:50.076112,-79.05784175068544,40.48734768721484,35.08054070386032,2.752428141797398e-28,15.0,40.47,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,1.3254,1.3376,0
188808,npp,2917,384,2.58926105499268,13.9066371917725,100.306602478027,3670176,2918,216,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-04-18 18:04:52.039159,96.51159674449318,63.63055933223301,52.47154144346864,2.0364428268807967e-05,2.0,-63.66,2.7445598364131496,-64.0,2.2748,2.8794,3.6698,0.4178,1.0974,1.0819,0
189008,npp,1134,3284,1.57213294506073,13.9086217880249,100.305877685547,3670176,1132,2630,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-04-19 19:26:28.047636,-78.29470059156633,54.49563618862228,46.107137488045254,1.1626378310212164e-09,17.0,54.48,2.0682789409984763,53.95,1.5721,2.0067,2.5831,0.5995,0.993,0.9426,0
233029,npp,45,1710,1.74662947654724,13.9056797027588,100.305473327637,3670176,44,1297,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-10-09 18:44:12.253913,97.19127221408542,18.484987751212742,16.298365643257046,4.888688391648675e-27,10.0,-18.48,1.0442604737599883,-18.7,0.9512,1.2968,1.7466,0.9277,1.6338,1.6204,0
233435,npp,1647,371,2.41359615325928,13.9077281951904,100.308654785156,3670176,1644,207,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-10-11 18:06:29.816537,95.91371040371806,63.90116407613031,52.64202076398549,1.991479716019922e-13,2.0,-63.91,2.7445598364131496,-64.0,2.2748,2.8794,3.6698,0.4178,1.0334,1.0085,0
237029,npp,2961,2596,1.24499404430389,13.9085483551025,100.309455871582,3670176,2962,2097,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-10-29 19:09:29.257976,-80.27787892383012,30.415282126948625,26.621754104458084,1.8582922309208755e-05,14.0,30.4,1.184412938166907,30.38,1.0751,1.4553,1.736,0.8267,1.0256,1.0293,0
237617,npp,804,588,1.44074404239655,13.9059944152832,100.311576843262,3670176,806,375,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-01 18:12:58.313292,96.80137986370794,59.388257796347816,49.61585191309852,1.963154798148572e-27,4.0,-59.4,2.3545700244418297,-59.47,2.19,2.6288,3.4146,0.4577,0.6985,0.6594,0
237826,npp,2070,3482,1.77256083488464,13.9104032516479,100.309692382812,3670176,2071,2824,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-02 19:34:32.601696,-78.07929247155818,59.31204086136711,49.56732996507996,1.2929911428827975e-26,18.0,59.29,2.3545700244418297,59.34,1.5512,2.0162,2.3581,0.5967,1.0996,1.0577,0
238025,npp,1368,2817,0.758108258247375,13.9068937301636,100.308456420898,3670176,1368,2268,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-03 19:15:45.840118,-78.86735889189426,39.68815930070128,34.41887444870814,9.18672601417264e-33,15.0,39.68,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,0.6398,0.5838,0
238219,npp,666,2150,0.657921373844147,13.9091367721558,100.310913085938,3670176,666,1712,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-04 18:56:57.303707,-78.0095178321851,6.736386543199047,5.959306977568532,2.9286305581857748e-33,12.0,6.73,1.0,6.87,0.8073,1.0447,1.2727,1.1516,0.8163,0.7577,0
238412,npp,3022,1480,2.32003903388977,13.9095993041992,100.311073303223,3670176,3022,1110,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-05 18:38:06.993302,96.61177133699708,30.09322320650402,26.345597405104705,1.3074167282004504e-32,9.0,-30.07,1.184412938166907,-30.07,1.1445,1.3051,1.7894,0.9218,2.06,2.1387,0
239575,npp,705,1027,1.27185130119324,13.909122467041,100.305206298828,3670176,707,755,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-11-11 18:25:35.099020,97.82245445243245,47.57671888766222,40.79368855088993,0.0002764273457645334,7.0,-47.61,1.646109783506203,-47.54,1.3705,1.7367,2.1018,0.6928,0.9207,0.8811,0
243393,npp,702,1922,0.857436418533325,13.9054508209229,100.305923461914,3670176,702,1494,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-01 18:51:04.766998,92.1371545868974,6.558428587528833,5.8022648231381835,2.5987501564917222e-27,11.0,-6.5,1.0,-6.35,0.9603,1.2031,1.5148,1.0,0.8574,0.8574,0
243577,npp,3068,1254,1.15381908416748,13.9071760177612,100.311225891113,3670176,3067,934,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-02 18:32:16.243340,97.34609732541632,39.633948879080684,34.37432128293345,1.9597804794541762e-33,8.0,-39.64,1.4276677814245327,-39.61,1.1776,1.4817,1.9212,0.812,0.9735,0.9369,0
243963,npp,559,3480,1.48250794410706,13.9079666137695,100.307762145996,3670176,564,2823,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-04 19:35:02.031264,-77.90988864132643,59.273148663811476,49.54372638690765,9.309289790351606e-33,18.0,59.25,2.3545700244418297,59.34,1.5512,2.0162,2.3581,0.5967,0.9764,0.8846,0
244148,npp,2942,2816,1.24436688423157,13.9106283187866,100.309127807617,3670176,2941,2268,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-05 19:16:17.072431,-78.92537863586035,39.66284512918144,34.40006416340513,3.434280177126909e-32,15.0,39.64,1.4276677814245327,39.72,1.1472,1.5624,1.8708,0.7701,0.9804,0.9582,0
244515,npp,1553,1481,1.15127778053284,13.9085474014282,100.309150695801,3670176,1554,1110,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-07 18:38:43.597753,98.33526740968773,30.018590432697202,26.283638024573776,2.76957797478879e-24,9.0,-30.02,1.184412938166907,-30.07,1.1445,1.3051,1.7894,0.9218,1.0732,1.0613,0
244703,npp,838,806,1.62343072891235,13.9061717987061,100.305404663086,3670176,839,594,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-08 18:19:53.305922,97.06443708012047,54.00422665084971,45.73502156561766,2.2333453477472874e-17,6.0,-54.02,1.9513309067639726,-54.02,1.8554,2.2174,2.7422,0.5426,0.8987,0.8808,0
245087,npp,1429,3042,1.38529348373413,13.9091596603394,100.310150146484,3670176,1430,2446,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-10 19:22:42.666080,-78.86117090129034,47.54985525501919,40.77884330774099,2.6784877132628327e-12,16.0,47.54,1.646109783506203,47.51,1.3853,1.6809,1.9221,0.7158,1.0236,0.9916,0
245274,npp,745,2373,0.867157697677612,13.9080619812012,100.311637878418,3670176,745,1918,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-11 19:03:55.927922,-78.56940721648846,19.290990536018878,17.003434535757563,0.0002287660432203243,13.0,19.29,1.0442604737599883,19.29,1.0037,1.2195,1.6381,0.9866,0.8657,0.8555,0
248273,npp,1601,2376,1.19820713996887,13.9106941223145,100.3076171875,3670176,1602,1921,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-27 19:04:20.453101,-80.66421476054235,19.45977076687349,17.151554100302203,2.166942574189846e-05,13.0,19.46,1.0442604737599883,19.29,1.0037,1.2195,1.6381,0.9866,1.1828,1.1821,0
248459,npp,884,1708,0.814786612987518,13.9083604812622,100.308746337891,3670176,884,1295,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-28 18:45:31.922341,97.75758220623563,18.60047303133336,16.400322917956,6.530572576330672e-14,10.0,-18.59,1.0442604737599883,-18.7,0.9512,1.2968,1.7466,0.9277,0.7415,0.7559,0
248836,npp,1404,3924,1.71998870372772,13.9066562652588,100.304946899414,3670176,1402,3129,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-30 19:48:12.342761,-77.11040481862415,67.75130557585354,55.0190446332813,1.161110788341016e-20,20.0,67.74,3.3166247903554,67.69,1.6812,2.1768,3.1269,0.5527,1.0654,0.9506,0
249021,npp,738,3269,1.04458224773407,13.9069948196411,100.307632446289,3670176,740,2613,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2013-12-31 19:29:29.144582,-78.82792038561806,54.10292186076629,45.81571133370456,2.5573402424309685e-28,17.0,54.08,1.9513309067639726,53.95,1.5721,2.0067,2.5831,0.5995,0.7101,0.6263,0
261134,npp,55,2599,0.803781747817993,13.9090890884399,100.311874389648,3670176,55,2099,196611,3866787,1060,tha_bangkok_4_12,13.90833333,100.30833333,4,12,tha_bangkok,2014-01-01 19:10:42.390945,-79.53562941278153,30.551386568665244,26.741349566752405,3.488055199054387e-33,14.0,30.55,1.184412938166907,30.38,1.0751,1.4553,1.736,0.8267,0.6531,0.6645,0
