lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.675,0.737,0.724
2,0.559,0.643,0.613
3,0.497,0.563,0.544
4,0.45,0.496,0.48
5,0.438,0.441,0.447
6,0.401,0.395,0.394
7,0.367,0.357,0.348
8,0.344,0.326,0.316
9,0.327,0.301,0.293
10,0.321,0.281,0.284
11,0.3,0.265,0.264
12,0.284,0.251,0.249
13,0.247,0.24,0.218
14,0.236,0.23,0.21
15,0.223,0.222,0.196
16,0.226,0.214,0.195
17,0.205,0.207,0.172
18,0.196,0.199,0.161
19,0.18,0.192,0.148
20,0.161,0.185,0.136
21,0.163,0.178,0.145
22,0.157,0.17,0.151
23,0.158,0.162,0.164
24,0.138,0.155,0.163
25,0.115,0.147,0.164
26,0.125,0.134,0.191
27,0.116,0.127,0.201
28,0.11,0.123,0.209
29,0.105,0.12,0.215
30,0.114,0.118,0.223
31,0.123,0.116,0.218
32,0.118,0.115,0.196
33,0.118,0.115,0.177
34,0.117,0.115,0.154
35,0.127,0.115,0.144
36,0.129,0.115,0.128
37,0.122,0.115,0.112
38,0.127,0.116,0.108
39,0.115,0.118,0.092
40,0.121,0.119,0.092
41,0.112,0.119,0.082
42,0.11,0.119,0.08
43,0.116,0.119,0.085
44,0.124,0.12,0.095
45,0.119,0.121,0.089
46,0.115,0.122,0.083
47,0.117,0.123,0.082
48,0.12,0.124,0.083
49,0.123,0.124,0.089
50,0.124,0.123,0.092
51,0.131,0.122,0.103
52,0.119,0.121,0.103
53,0.119,0.12,0.116
54,0.126,0.119,0.137
55,0.109,0.118,0.142
56,0.112,0.117,0.161
57,0.121,0.116,0.183
58,0.119,0.115,0.193
59,0.109,0.112,0.189
60,0.111,0.11,0.187
61,0.105,0.107,0.171
62,0.096,0.103,0.147
63,0.118,0.099,0.145
64,0.121,0.095,0.129
65,0.104,0.091,0.101
66,0.078,0.086,0.068
67,0.076,0.082,0.061
68,0.05,0.077,0.035
69,0.061,0.073,0.041
70,0.06,0.068,0.037
71,0.05,0.063,0.025
72,0.053,0.059,0.027
73,0.069,0.054,0.043
74,0.082,0.048,0.053
75,0.052,0.043,0.029
76,0.032,0.038,0.008
77,0.029,0.033,0.001
78,0.021,0.028,-0.005
79,0.031,0.025,0.01
80,0.021,0.021,0.007
81,0.014,0.02,0.007
82,0.027,0.018,0.03
83,0.031,0.017,0.046
84,0.014,0.017,0.047
85,0.021,0.017,0.068
86,0.004,0.017,0.063
87,0.01,0.019,0.077
88,0.01,0.02,0.082
89,0.006,0.022,0.077
90,0.017,0.022,0.079
91,0.02,0.023,0.067
92,0.015,0.026,0.045
93,0.025,0.029,0.037
94,0.04,0.032,0.033
95,0.051,0.036,0.029
96,0.045,0.04,0.012
97,0.065,0.044,0.019
98,0.058,0.048,0.009
99,0.055,0.052,0.0
100,0.067,0.055,0.007
101,0.061,0.057,0.002
102,0.054,0.06,-0.004
103,0.05,0.062,-0.005
104,0.047,0.065,-0.007
105,0.059,0.067,0.002
106,0.062,0.068,0.005
107,0.06,0.069,0.004
108,0.065,0.068,0.01
109,0.072,0.066,0.018
110,0.066,0.064,0.02
111,0.071,0.061,0.031
112,0.076,0.058,0.046
113,0.065,0.055,0.052
114,0.064,0.052,0.064
115,0.05,0.05,0.066
116,0.043,0.048,0.07
117,0.051,0.046,0.083
118,0.051,0.045,0.085
119,0.048,0.044,0.08
120,0.045,0.043,0.07
121,0.033,0.042,0.049
122,0.021,0.041,0.026
123,0.022,0.04,0.015
124,0.032,0.04,0.013
125,0.035,0.04,0.007
126,0.022,0.039,-0.01
127,0.028,0.037,-0.009
128,0.03,0.037,-0.011
129,0.036,0.036,-0.008
130,0.051,0.037,0.006
131,0.06,0.038,0.014
132,0.066,0.039,0.019
133,0.055,0.041,0.011
134,0.063,0.044,0.019
135,0.058,0.046,0.015
136,0.052,0.049,0.01
137,0.051,0.051,0.009
138,0.047,0.054,0.009
139,0.041,0.057,0.011
140,0.047,0.061,0.023
141,0.051,0.065,0.034
142,0.048,0.069,0.043
143,0.055,0.073,0.062
144,0.069,0.076,0.085
145,0.07,0.079,0.095
146,0.075,0.081,0.106
147,0.071,0.083,0.106
148,0.088,0.084,0.119
149,0.106,0.085,0.128
150,0.117,0.086,0.127
151,0.108,0.086,0.108
152,0.101,0.086,0.091
153,0.097,0.086,0.078
154,0.096,0.087,0.07
155,0.095,0.089,0.063
156,0.09,0.089,0.053
157,0.091,0.09,0.049
158,0.086,0.089,0.043
159,0.09,0.088,0.043
160,0.082,0.086,0.036
161,0.073,0.084,0.029
162,0.058,0.082,0.018
163,0.051,0.08,0.012
164,0.054,0.078,0.015
165,0.06,0.077,0.019
166,0.072,0.075,0.03
167,0.069,0.073,0.031
168,0.074,0.071,0.04
169,0.082,0.07,0.052
170,0.093,0.069,0.069
171,0.094,0.067,0.077
172,0.092,0.066,0.085
173,0.085,0.066,0.088
174,0.075,0.065,0.088
175,0.068,0.064,0.089
176,0.06,0.063,0.087
177,0.053,0.062,0.082
178,0.039,0.061,0.069
179,0.046,0.06,0.07
180,0.056,0.06,0.071
181,0.057,0.059,0.063
182,0.067,0.059,0.06
183,0.056,0.06,0.043
184,0.056,0.061,0.034
185,0.058,0.062,0.028
186,0.05,0.064,0.016
187,0.057,0.067,0.019
188,0.069,0.07,0.027
189,0.076,0.075,0.033
190,0.085,0.08,0.041
191,0.083,0.085,0.041
192,0.081,0.09,0.042
193,0.09,0.095,0.054
194,0.105,0.099,0.069
195,0.109,0.104,0.075
196,0.112,0.107,0.08
197,0.113,0.109,0.084
198,0.113,0.11,0.089
199,0.116,0.11,0.098
200,0.117,0.11,0.105
201,0.119,0.109,0.114
202,0.118,0.107,0.122
203,0.115,0.104,0.13
204,0.108,0.102,0.135
205,0.104,0.099,0.139
206,0.093,0.095,0.131
207,0.084,0.09,0.121
208,0.075,0.085,0.108
209,0.073,0.08,0.099
210,0.063,0.074,0.083
211,0.058,0.069,0.069
212,0.06,0.065,0.059
213,0.054,0.06,0.043
214,0.053,0.056,0.032
215,0.055,0.052,0.028
216,0.049,0.048,0.018
217,0.05,0.045,0.017
218,0.046,0.043,0.013
219,0.043,0.042,0.011
220,0.046,0.042,0.015
221,0.04,0.041,0.012
222,0.042,0.042,0.014
223,0.046,0.042,0.018
224,0.043,0.044,0.016
225,0.041,0.046,0.017
226,0.046,0.048,0.026
227,0.044,0.05,0.029
228,0.052,0.052,0.04
229,0.056,0.054,0.047
230,0.057,0.056,0.054
231,0.056,0.058,0.06
232,0.051,0.059,0.065
233,0.062,0.06,0.087
234,0.063,0.061,0.098
235,0.067,0.061,0.109
236,0.073,0.062,0.117
237,0.069,0.063,0.113
238,0.07,0.063,0.107
239,0.068,0.064,0.097
240,0.065,0.065,0.083
241,0.062,0.065,0.069
242,0.068,0.066,0.062
243,0.057,0.066,0.042
244,0.064,0.065,0.041
245,0.065,0.063,0.035
246,0.056,0.062,0.023
247,0.05,0.06,0.016
248,0.044,0.058,0.012
249,0.061,0.056,0.027
250,0.054,0.053,0.019
251,0.051,0.051,0.015
252,0.043,0.049,0.008
253,0.057,0.049,0.02
254,0.061,0.048,0.026
255,0.061,0.046,0.029
256,0.06,0.045,0.033
257,0.056,0.044,0.035
258,0.041,0.044,0.027
259,0.037,0.045,0.031
260,0.038,0.046,0.04
261,0.034,0.046,0.048
262,0.026,0.046,0.053
263,0.03,0.046,0.071
264,0.038,0.047,0.088
265,0.038,0.048,0.094
266,0.053,0.049,0.108
267,0.063,0.051,0.114
268,0.067,0.053,0.108
269,0.067,0.056,0.095
270,0.069,0.058,0.08
271,0.069,0.061,0.064
272,0.063,0.064,0.043
273,0.071,0.067,0.038
274,0.073,0.072,0.034
275,0.068,0.076,0.027
276,0.059,0.08,0.015
277,0.072,0.084,0.026
278,0.09,0.087,0.044
279,0.093,0.089,0.049
280,0.086,0.09,0.043
281,0.079,0.09,0.035
282,0.071,0.091,0.027
283,0.092,0.09,0.045
284,0.106,0.089,0.059
285,0.116,0.089,0.071
286,0.107,0.087,0.067
287,0.097,0.085,0.064
288,0.092,0.084,0.069
289,0.089,0.083,0.077
290,0.084,0.082,0.087
291,0.086,0.081,0.104
292,0.066,0.08,0.102
293,0.076,0.079,0.126
294,0.069,0.077,0.134
295,0.057,0.076,0.132
296,0.056,0.075,0.131
297,0.049,0.073,0.116
298,0.046,0.071,0.102
299,0.064,0.069,0.103
300,0.081,0.067,0.095
301,0.08,0.065,0.075
302,0.091,0.064,0.068
303,0.075,0.064,0.044
304,0.068,0.063,0.032
305,0.069,0.063,0.027
306,0.057,0.063,0.017
307,0.073,0.064,0.032
308,0.061,0.065,0.028
309,0.075,0.066,0.044
310,0.075,0.066,0.045
311,0.057,0.066,0.027
312,0.057,0.066,0.026
313,0.058,0.065,0.029
314,0.054,0.064,0.029
315,0.056,0.063,0.035
316,0.046,0.062,0.03
317,0.053,0.06,0.039
318,0.057,0.059,0.052
319,0.054,0.057,0.063
320,0.063,0.054,0.084
321,0.074,0.053,0.111
322,0.064,0.052,0.122
323,0.066,0.051,0.137
324,0.064,0.051,0.145
325,0.061,0.052,0.143
326,0.043,0.051,0.121
327,0.037,0.051,0.104
328,0.039,0.049,0.089
329,0.045,0.048,0.077
330,0.037,0.046,0.047
331,0.057,0.046,0.045
332,0.052,0.047,0.029
333,0.037,0.048,0.007
334,0.047,0.05,0.009
335,0.039,0.052,-0.001
336,0.063,0.054,0.016
337,0.063,0.057,0.017
338,0.06,0.06,0.019
339,0.056,0.064,0.02
340,0.06,0.068,0.025
341,0.068,0.071,0.032
342,0.071,0.076,0.035
343,0.078,0.079,0.04
344,0.073,0.081,0.04
345,0.068,0.084,0.042
346,0.082,0.085,0.057
347,0.089,0.085,0.068
348,0.093,0.085,0.08
349,0.087,0.083,0.088
350,0.106,0.08,0.119
351,0.1,0.077,0.135
352,0.113,0.072,0.164
353,0.096,0.068,0.167
354,0.07,0.065,0.156
355,0.046,0.06,0.137
356,0.036,0.056,0.121
357,0.04,0.051,0.11
358,0.052,0.046,0.104
359,0.031,0.042,0.066
360,0.02,0.037,0.036
361,0.014,0.033,0.016
362,0.003,0.028,-0.004
363,0.012,0.024,-0.004
364,0.018,0.021,-0.004
365,0.007,0.018,-0.017
366,0.016,0.016,-0.011
367,0.028,0.014,-0.002
368,0.028,0.013,0.002
369,0.017,0.014,-0.005
370,0.023,0.016,-0.001
371,0.032,0.019,0.003
372,0.033,0.022,0.004
373,0.033,0.026,0.005
374,0.042,0.029,0.013
375,0.032,0.033,0.007
376,0.035,0.036,0.018
377,0.011,0.039,0.007
378,0.018,0.041,0.028
379,0.041,0.043,0.062
380,0.034,0.045,0.073
381,0.048,0.047,0.102
382,0.044,0.048,0.112
383,0.045,0.049,0.125
384,0.065,0.05,0.148
385,0.059,0.05,0.137
386,0.058,0.05,0.121
387,0.057,0.05,0.101
388,0.057,0.049,0.08
389,0.061,0.048,0.063
390,0.054,0.048,0.038
391,0.044,0.047,0.018
392,0.036,0.047,0.004
393,0.022,0.047,-0.011
394,0.051,0.047,0.01
395,0.042,0.048,-0.0
396,0.042,0.05,0.001
397,0.063,0.053,0.019
398,0.071,0.058,0.027
399,0.06,0.064,0.02
400,0.071,0.072,0.029
