lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.735,0.773,0.828
2,0.599,0.649,0.693
3,0.504,0.542,0.564
4,0.425,0.451,0.436
5,0.379,0.373,0.329
6,0.308,0.307,0.221
7,0.259,0.253,0.136
8,0.233,0.209,0.076
9,0.191,0.173,0.017
10,0.156,0.145,-0.029
11,0.136,0.124,-0.06
12,0.12,0.108,-0.084
13,0.124,0.098,-0.09
14,0.108,0.092,-0.1
15,0.093,0.089,-0.108
16,0.099,0.088,-0.103
17,0.1,0.09,-0.096
18,0.078,0.094,-0.095
19,0.07,0.098,-0.084
20,0.066,0.103,-0.064
21,0.077,0.108,-0.028
22,0.089,0.113,0.016
23,0.089,0.118,0.06
24,0.117,0.122,0.133
25,0.121,0.125,0.201
26,0.131,0.122,0.275
27,0.14,0.121,0.353
28,0.139,0.12,0.417
29,0.13,0.118,0.451
30,0.141,0.115,0.459
31,0.152,0.11,0.426
32,0.153,0.105,0.358
33,0.114,0.099,0.267
34,0.105,0.092,0.197
35,0.077,0.085,0.12
36,0.051,0.077,0.049
37,0.057,0.071,0.007
38,0.053,0.065,-0.033
39,0.04,0.06,-0.07
40,0.034,0.055,-0.096
41,0.024,0.051,-0.119
42,0.018,0.046,-0.137
43,0.028,0.042,-0.14
44,0.015,0.039,-0.149
45,0.028,0.038,-0.144
46,0.035,0.039,-0.139
47,0.031,0.042,-0.139
48,0.046,0.045,-0.124
49,0.052,0.05,-0.108
50,0.06,0.055,-0.086
51,0.077,0.06,-0.051
52,0.086,0.064,-0.008
53,0.083,0.068,0.037
54,0.085,0.071,0.098
55,0.085,0.074,0.165
56,0.088,0.075,0.234
57,0.085,0.074,0.295
58,0.085,0.071,0.34
59,0.078,0.067,0.354
60,0.052,0.062,0.323
61,0.038,0.057,0.269
62,0.049,0.052,0.217
63,0.044,0.047,0.153
64,0.056,0.042,0.1
65,0.058,0.036,0.047
66,0.04,0.031,-0.009
67,0.034,0.026,-0.048
68,-0.002,0.022,-0.097
69,-0.007,0.018,-0.126
70,-0.016,0.016,-0.15
71,-0.011,0.014,-0.162
72,-0.005,0.012,-0.169
73,-0.001,0.011,-0.174
74,0.003,0.011,-0.176
75,0.008,0.012,-0.177
76,0.022,0.013,-0.168
77,0.028,0.015,-0.156
78,0.025,0.017,-0.143
79,0.035,0.02,-0.119
80,0.039,0.022,-0.092
81,0.036,0.023,-0.065
82,0.038,0.024,-0.028
83,0.037,0.025,0.016
84,0.03,0.024,0.064
85,0.026,0.023,0.113
86,0.015,0.022,0.159
87,0.005,0.021,0.202
88,0.007,0.019,0.23
89,0.017,0.017,0.236
90,0.012,0.013,0.206
91,0.009,0.009,0.165
92,0.006,0.004,0.122
93,-0.0,-0.002,0.077
94,-0.007,-0.008,0.032
95,-0.003,-0.012,-0.004
96,-0.004,-0.016,-0.04
97,-0.014,-0.02,-0.072
98,-0.023,-0.022,-0.101
99,-0.031,-0.024,-0.124
100,-0.045,-0.025,-0.143
101,-0.042,-0.025,-0.15
102,-0.037,-0.025,-0.154
103,-0.028,-0.025,-0.155
104,-0.022,-0.024,-0.151
105,-0.019,-0.024,-0.148
106,-0.03,-0.024,-0.15
107,-0.028,-0.024,-0.139
108,-0.018,-0.024,-0.118
109,-0.019,-0.024,-0.1
110,-0.026,-0.024,-0.082
111,-0.022,-0.023,-0.051
112,-0.017,-0.023,-0.015
113,-0.012,-0.023,0.027
114,-0.015,-0.022,0.066
115,-0.009,-0.022,0.111
116,-0.006,-0.023,0.152
117,-0.001,-0.023,0.187
118,-0.023,-0.023,0.191
119,-0.032,-0.024,0.182
120,-0.032,-0.024,0.154
121,-0.042,-0.026,0.113
122,-0.048,-0.027,0.07
123,-0.043,-0.029,0.035
124,-0.041,-0.03,0.003
125,-0.034,-0.031,-0.021
126,-0.03,-0.032,-0.045
127,-0.028,-0.031,-0.065
128,-0.023,-0.031,-0.08
129,-0.027,-0.031,-0.096
130,-0.029,-0.031,-0.11
131,-0.033,-0.032,-0.121
132,-0.035,-0.032,-0.127
133,-0.033,-0.032,-0.129
134,-0.031,-0.032,-0.127
135,-0.03,-0.033,-0.121
136,-0.025,-0.033,-0.111
137,-0.027,-0.034,-0.103
138,-0.029,-0.035,-0.09
139,-0.033,-0.036,-0.075
140,-0.041,-0.037,-0.059
141,-0.046,-0.038,-0.038
142,-0.042,-0.04,-0.009
143,-0.03,-0.042,0.026
144,-0.036,-0.044,0.054
145,-0.045,-0.046,0.081
146,-0.049,-0.048,0.105
147,-0.049,-0.049,0.12
148,-0.052,-0.05,0.118
149,-0.061,-0.051,0.1
150,-0.068,-0.051,0.074
151,-0.055,-0.051,0.055
152,-0.049,-0.051,0.032
153,-0.055,-0.051,0.004
154,-0.051,-0.05,-0.02
155,-0.049,-0.049,-0.041
156,-0.045,-0.046,-0.059
157,-0.041,-0.043,-0.074
158,-0.035,-0.04,-0.087
159,-0.023,-0.037,-0.093
160,-0.029,-0.034,-0.106
161,-0.035,-0.031,-0.117
162,-0.039,-0.028,-0.123
163,-0.037,-0.027,-0.123
164,-0.038,-0.025,-0.123
165,-0.033,-0.024,-0.116
166,-0.024,-0.023,-0.105
167,-0.015,-0.022,-0.09
168,-0.011,-0.022,-0.073
169,-0.017,-0.022,-0.06
170,-0.014,-0.023,-0.038
171,-0.013,-0.024,-0.013
172,-0.015,-0.026,0.013
173,-0.02,-0.028,0.039
174,-0.022,-0.031,0.066
175,-0.023,-0.034,0.09
176,-0.034,-0.037,0.103
177,-0.048,-0.04,0.105
178,-0.067,-0.044,0.087
179,-0.069,-0.048,0.071
180,-0.063,-0.051,0.053
181,-0.062,-0.055,0.03
182,-0.059,-0.058,0.008
183,-0.058,-0.06,-0.014
184,-0.054,-0.063,-0.033
185,-0.055,-0.065,-0.053
186,-0.06,-0.067,-0.071
187,-0.063,-0.068,-0.086
188,-0.068,-0.068,-0.101
189,-0.061,-0.067,-0.104
190,-0.065,-0.066,-0.11
191,-0.073,-0.065,-0.119
192,-0.077,-0.063,-0.121
193,-0.072,-0.061,-0.114
194,-0.069,-0.058,-0.107
195,-0.066,-0.056,-0.099
196,-0.056,-0.053,-0.083
197,-0.043,-0.05,-0.064
198,-0.038,-0.047,-0.046
199,-0.033,-0.045,-0.026
200,-0.033,-0.043,-0.004
201,-0.036,-0.042,0.02
202,-0.034,-0.04,0.047
203,-0.036,-0.04,0.072
204,-0.041,-0.038,0.096
205,-0.028,-0.036,0.127
206,-0.036,-0.035,0.133
207,-0.035,-0.033,0.13
208,-0.038,-0.032,0.113
209,-0.038,-0.031,0.09
210,-0.034,-0.029,0.071
211,-0.032,-0.028,0.05
212,-0.029,-0.027,0.029
213,-0.022,-0.027,0.011
214,-0.023,-0.026,-0.01
215,-0.029,-0.026,-0.031
216,-0.028,-0.027,-0.046
217,-0.029,-0.027,-0.061
218,-0.026,-0.026,-0.069
219,-0.031,-0.026,-0.078
220,-0.033,-0.025,-0.081
221,-0.027,-0.023,-0.08
222,-0.024,-0.021,-0.077
223,-0.009,-0.02,-0.066
224,-0.005,-0.018,-0.059
225,-0.013,-0.017,-0.057
226,-0.011,-0.016,-0.048
227,-0.009,-0.016,-0.037
228,-0.018,-0.015,-0.027
229,-0.019,-0.015,-0.006
230,-0.017,-0.014,0.023
231,-0.017,-0.014,0.054
232,-0.019,-0.015,0.087
233,-0.026,-0.015,0.117
234,-0.022,-0.016,0.15
235,-0.017,-0.016,0.179
236,-0.014,-0.016,0.192
237,0.001,-0.016,0.195
238,-0.005,-0.015,0.172
239,-0.004,-0.015,0.143
240,-0.003,-0.014,0.109
241,-0.009,-0.013,0.069
242,-0.016,-0.011,0.032
243,-0.024,-0.009,-0.002
244,-0.026,-0.007,-0.028
245,-0.02,-0.006,-0.045
246,-0.008,-0.004,-0.056
247,-0.013,-0.003,-0.074
248,-0.01,-0.002,-0.085
249,0.001,-0.001,-0.091
250,0.005,-0.001,-0.097
251,0.011,0.0,-0.098
252,0.004,0.002,-0.103
253,0.009,0.003,-0.097
254,0.024,0.005,-0.083
255,0.031,0.007,-0.072
256,0.03,0.01,-0.06
257,0.025,0.013,-0.046
258,0.019,0.017,-0.026
259,0.013,0.021,0.001
260,0.01,0.025,0.033
261,0.011,0.029,0.072
262,0.007,0.033,0.112
263,0.012,0.037,0.158
264,0.012,0.04,0.196
265,0.013,0.042,0.221
266,0.029,0.043,0.235
267,0.048,0.045,0.233
268,0.064,0.045,0.209
269,0.072,0.046,0.173
270,0.072,0.045,0.131
271,0.072,0.044,0.084
272,0.073,0.043,0.043
273,0.063,0.042,-0.0
274,0.054,0.041,-0.034
275,0.047,0.041,-0.062
276,0.04,0.04,-0.083
277,0.037,0.04,-0.097
278,0.032,0.04,-0.109
279,0.018,0.039,-0.122
280,0.023,0.037,-0.123
281,0.017,0.036,-0.125
282,0.02,0.034,-0.123
283,0.016,0.033,-0.121
284,0.01,0.031,-0.117
285,0.02,0.031,-0.101
286,0.021,0.03,-0.082
287,0.022,0.03,-0.057
288,0.032,0.031,-0.021
289,0.037,0.032,0.026
290,0.045,0.033,0.076
291,0.047,0.035,0.127
292,0.066,0.036,0.191
293,0.064,0.038,0.246
294,0.059,0.039,0.297
295,0.048,0.038,0.319
296,0.023,0.038,0.3
297,0.03,0.036,0.273
298,0.022,0.033,0.216
299,0.019,0.03,0.153
300,0.029,0.027,0.098
301,0.019,0.024,0.037
302,0.03,0.02,-0.005
303,0.027,0.016,-0.046
304,0.018,0.011,-0.081
305,-0.006,0.007,-0.115
306,0.001,0.003,-0.127
307,-0.012,-0.001,-0.146
308,-0.01,-0.005,-0.153
309,-0.017,-0.008,-0.161
310,-0.011,-0.011,-0.155
311,-0.015,-0.013,-0.15
312,-0.015,-0.014,-0.144
313,-0.012,-0.013,-0.132
314,-0.017,-0.013,-0.121
315,-0.017,-0.011,-0.103
316,-0.014,-0.009,-0.078
317,-0.014,-0.008,-0.045
318,-0.007,-0.009,0.003
319,-0.007,-0.011,0.055
320,-0.005,-0.013,0.111
321,-0.01,-0.015,0.172
322,-0.008,-0.017,0.24
323,-0.025,-0.02,0.287
324,-0.035,-0.022,0.325
325,-0.023,-0.024,0.34
326,-0.008,-0.027,0.322
327,-0.015,-0.029,0.269
328,-0.019,-0.033,0.205
329,-0.027,-0.038,0.135
330,-0.036,-0.044,0.063
331,-0.041,-0.049,-0.001
332,-0.051,-0.054,-0.055
333,-0.06,-0.058,-0.102
334,-0.064,-0.063,-0.134
335,-0.084,-0.067,-0.168
336,-0.093,-0.07,-0.192
337,-0.096,-0.071,-0.207
338,-0.09,-0.072,-0.212
339,-0.081,-0.071,-0.211
340,-0.06,-0.069,-0.202
341,-0.046,-0.065,-0.194
342,-0.024,-0.06,-0.179
343,-0.045,-0.053,-0.185
344,-0.05,-0.045,-0.177
345,-0.049,-0.037,-0.162
346,-0.048,-0.027,-0.137
347,-0.033,-0.018,-0.093
348,-0.03,-0.008,-0.044
349,-0.031,0.002,0.01
350,-0.009,0.012,0.084
351,0.02,0.021,0.163
352,0.049,0.027,0.241
353,0.05,0.034,0.293
354,0.054,0.038,0.318
355,0.05,0.041,0.311
356,0.062,0.042,0.283
357,0.071,0.041,0.226
358,0.068,0.04,0.159
359,0.063,0.036,0.092
360,0.038,0.031,0.018
361,0.033,0.025,-0.038
362,0.032,0.018,-0.082
363,0.011,0.011,-0.128
364,0.002,0.004,-0.159
365,-0.016,-0.003,-0.187
366,-0.027,-0.01,-0.209
367,-0.037,-0.016,-0.222
368,-0.048,-0.023,-0.232
369,-0.049,-0.028,-0.231
370,-0.056,-0.033,-0.231
371,-0.047,-0.037,-0.222
372,-0.051,-0.039,-0.215
373,-0.034,-0.04,-0.191
374,-0.04,-0.04,-0.176
375,-0.037,-0.037,-0.149
376,-0.04,-0.033,-0.119
377,-0.041,-0.027,-0.08
378,-0.021,-0.021,-0.021
379,-0.012,-0.015,0.043
380,-0.011,-0.009,0.108
381,-0.007,-0.003,0.176
382,0.009,0.002,0.245
383,0.028,0.007,0.298
384,0.029,0.012,0.316
385,0.036,0.015,0.303
386,0.026,0.017,0.255
387,0.018,0.018,0.188
388,0.009,0.018,0.119
389,0.001,0.017,0.054
390,-0.01,0.014,-0.009
391,-0.015,0.009,-0.059
392,-0.009,0.004,-0.094
393,0.009,-0.003,-0.113
394,0.002,-0.01,-0.136
395,-0.01,-0.018,-0.156
396,-0.023,-0.027,-0.175
397,-0.031,-0.035,-0.185
398,-0.037,-0.043,-0.193
399,-0.048,-0.05,-0.201
400,-0.066,-0.055,-0.213
