gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2626,13.1663579940796,13.7476663589478,100.390853881836,3670144,293,2119,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-04-01 19:07:33.444352,-79.81641861696635,31.754731174882895,27.765039444422534,0.0007200738394785178,13.0,31.76,1.2365102219381485,31.17,13.9703,16.8307,22.8205,0.8709,11.6936,11.4659,11.4659,0
101102,npp,2653,1956,10.2555913925171,13.7491998672485,100.390022277832,3670144,2653,1527,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-04-02 18:48:43.096354,94.08806922995896,4.5171487651038245,3.997448209031558,0.013049264865171733,10.0,-4.53,1.0,-5.28,11.7198,14.6571,20.2348,1.0,10.2556,10.2556,9.908192017196285,0
101728,npp,1039,2181,14.1026744842529,13.7463865280151,100.389366149902,3670144,1039,1742,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-04-07 18:54:57.748185,-75.14303577493465,8.573489231711683,7.582873271818646,0.15136182500047216,11.0,8.52,1.0,7.71,13.2929,15.6316,19.3527,0.9377,13.1281,13.2234,9.193724241233737,0
102352,npp,2493,2403,12.0046377182007,13.7432346343994,100.389205932617,3670144,2492,1944,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-04-12 19:01:12.373383,-78.87702447778815,20.88089135922097,18.39148288114254,0.009543337067166499,12.0,20.87,1.0837787002826917,20.24,12.7661,15.4178,20.3104,0.9507,11.5077,11.4123,11.158229635579008,0
103686,npp,1605,2181,13.7737445831299,13.7474718093872,100.389869689941,3670176,1605,1742,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-04-23 18:54:51.300644,-80.24851713488732,8.533262611972305,7.5476364060424315,1.22003361307151e-28,11.0,8.52,1.0,7.71,13.2929,15.6316,19.3527,0.9377,12.7992,12.915,12.915,0
121027,npp,1210,2160,17.960578918457,13.7442140579224,100.3916015625,3670144,1210,1721,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-07-12 18:53:49.352716,-77.85292778780362,7.2927279007897985,6.450894257824426,0.0012961443048637971,11.0,7.31,1.0,7.71,13.2929,15.6316,19.3527,0.9377,16.986,16.8408,16.806293007994874,0
143237,npp,297,1930,10.8026123046875,13.7466096878052,100.388603210449,3670176,297,1502,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-10-11 18:47:08.023484,97.30226679900174,6.02543257315702,5.330995924059979,2.922457254312444e-12,10.0,-6.03,1.0,-5.28,11.7198,14.6571,20.2348,1.0,10.8026,10.8026,10.8026,0
144221,npp,1802,2158,13.4897022247314,13.744930267334,100.392059326172,3670176,1802,1719,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-10-16 18:53:28.321621,-78.05793307043216,7.185064059674955,6.355748237542278,3.0602387317508958e-33,11.0,7.19,1.0,7.71,13.2929,15.6316,19.3527,0.9377,12.5151,12.6487,12.6487,0
146194,npp,1737,2605,12.9831771850586,13.7489976882935,100.390716552734,3670144,1737,2104,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-10-26 19:06:07.186795,-79.55079272745314,30.807915902273116,26.955811135014596,0.03533591500830207,13.0,30.82,1.2365102219381485,31.17,13.9703,16.8307,22.8205,0.8709,11.5454,11.3064,10.365658963597092,0
146385,npp,1033,1937,26.8628196716309,13.7462863922119,100.391784667969,3670144,1033,1508,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-10-27 18:47:18.693410,94.14535151645305,5.667630811994397,5.014413537678073,0.08349366705032721,10.0,-5.63,1.0,-5.28,11.7198,14.6571,20.2348,1.0,26.8628,26.8628,24.639964710308192,0
147913,npp,343,160,15.9232444763184,13.7460336685181,100.388488769531,3670144,344,77,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-11-04 17:57:04.682700,95.92301838109259,67.72322534691783,54.98211114756487,0.02831973790129054,1.0,-67.7,3.3166247903554,-67.7,17.9502,20.5813,23.7701,0.7122,13.2526,11.3398,10.585849251090302,0
148334,npp,954,2386,18.3010406494141,13.7440099716187,100.394287109375,3670144,954,1929,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-11-06 18:59:55.860363,-78.70450116326307,19.96164106963254,17.587107235290784,0.011450882452279288,12.0,19.98,1.0837787002826917,20.24,12.7661,15.4178,20.3104,0.9507,17.3174,17.398,17.093145434231598,0
148741,npp,2576,1045,13.1235542297363,13.7433252334595,100.389793395996,3670176,2579,768,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-11-08 18:22:15.315874,96.74761623931347,47.03177523489686,40.36181735763231,8.929723884331945e-06,6.0,-47.02,1.646109783506203,-46.96,15.6404,18.6098,21.7078,0.7876,11.3242,10.3361,10.3361,0
149722,npp,1009,1272,10.9105195999146,13.7457990646362,100.388816833496,3670176,1010,951,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-11-13 18:28:35.700198,97.75855702656935,38.97524565351195,33.82694595956026,3.014790809644517e-34,7.0,-38.97,1.4276677814245327,-38.95,15.1005,18.8035,22.2434,0.7795,9.1285,8.5046,8.5046,0
152628,npp,1673,1271,32.1953659057617,13.7424478530884,100.393730163574,3670144,1673,950,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-11-29 18:28:36.463560,97.38001765358604,38.987895501517194,33.84009447014758,0.1912952339216374,7.0,-39.0,1.4276677814245327,-38.95,15.1005,18.8035,22.2434,0.7795,24.0373,25.0959,20.003085038901723,0
153371,npp,792,2164,12.9052982330322,13.7481822967529,100.388748168945,3670144,792,1726,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-03 18:53:43.337828,-78.81890971999654,7.5568466519335695,6.684722721794408,0.05144322113986178,11.0,7.54,1.0,7.71,13.2929,15.6316,19.3527,0.9377,11.9307,12.1007,10.731137356450303,0
153652,npp,2414,818,17.5545825958252,13.7484655380249,100.391586303711,3670144,2412,608,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-05 18:16:00.911177,96.42273861727301,53.67615318842553,45.48979519764287,0.012077199151681216,5.0,-53.69,1.9513309067639726,-53.58,17.4576,19.2108,21.9338,0.763,13.8083,13.3934,13.071871129327553,0
154022,npp,2957,3054,11.1662740707397,13.7498111724854,100.388824462891,3670144,2956,2456,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-07 19:18:46.647267,-78.4836418478273,47.94442889256638,41.08904174576431,0.002734638381040456,15.0,47.93,1.646109783506203,48.06,15.4519,17.8331,21.7604,0.8219,10.607,9.1776,9.10479626634367,0
154213,npp,2258,2385,10.935546875,13.7438821792603,100.388168334961,3670176,2258,1929,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-08 18:59:59.882448,-79.76308865343943,19.928472302088135,17.559714750635973,2.8189761240765587e-05,12.0,19.93,1.0837787002826917,20.24,12.7661,15.4178,20.3104,0.9507,10.5213,10.3959,10.3959,0
154406,npp,1543,1716,13.9408054351807,13.7483987808228,100.391716003418,3670176,1543,1303,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-09 18:41:09.560167,97.60781389044837,18.133116459888125,15.990560123423077,7.230517694656342e-14,9.0,-18.15,1.0442604737599883,-17.82,14.0322,16.8947,20.0568,0.8676,11.8284,12.0944,12.0944,0
154607,npp,816,1042,11.0468816757202,13.7426424026489,100.390380859375,3670176,819,767,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-10 18:22:17.455436,96.72751120030847,47.09709216264624,40.41937889085589,5.905096372272117e-22,6.0,-47.12,1.646109783506203,-46.96,15.6404,18.6098,21.7078,0.7876,10.0627,8.7005,8.7005,0
155011,npp,1358,3277,21.8744316101074,13.7490139007568,100.393005371094,3670176,1357,2622,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-12 19:25:01.401927,-78.24351557963753,54.31673210012755,45.971905840877106,9.399479248890353e-29,16.0,54.3,1.9513309067639726,54.41,15.6881,19.3246,22.0841,0.7585,15.9638,16.591,16.591,0
155557,npp,2285,1267,20.8862037658691,13.7489624023438,100.392555236816,3670176,2285,946,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-15 18:28:33.968996,96.7396122718998,39.14412276669717,33.9713750264752,9.513500092616975e-32,7.0,-39.15,1.4276677814245327,-38.95,15.1005,18.8035,22.2434,0.7795,16.1159,16.2805,16.2805,0
155739,npp,1549,595,25.5825042724609,13.7447853088379,100.392616271973,3670176,1547,382,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-16 18:09:41.857124,96.25350678743132,59.22017614443881,49.50588534978801,5.400724063634591e-28,4.0,-59.24,2.3545700244418297,-59.13,17.2864,19.8568,24.0172,0.7381,17.0888,18.8834,18.8834,0
155937,npp,2812,3495,13.431622505188,13.7447690963745,100.389427185059,3670176,2810,2835,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-17 19:31:16.131897,-78.06127140927708,59.600089822861584,49.77454489813338,4.561081852984475e-29,17.0,59.58,2.3545700244418297,59.72,16.7941,19.713,23.0241,0.7435,11.9893,9.9867,9.9867,0
156115,npp,2121,2830,30.7575702667236,13.7451725006104,100.393760681152,3670176,2121,2279,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-18 19:12:29.338575,-79.21402804630105,40.19187922881242,34.83797590616115,2.6077114633908938e-24,14.0,40.17,1.4276677814245327,40.4,14.777,17.6273,22.2972,0.8315,23.854,25.5748,25.5748,0
156294,npp,1415,2161,11.8628749847412,13.7466878890991,100.390182495117,3670176,1415,1723,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-19 18:53:40.773069,-77.47685955757267,7.384234111070476,6.532431164091217,5.8213945277688646e-18,11.0,7.36,1.0,7.71,13.2929,15.6316,19.3527,0.9377,10.8883,11.1233,11.1233,0
156479,npp,695,1490,13.2202281951904,13.7469758987427,100.390197753906,3670176,695,1117,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-20 18:34:50.442026,97.70081801541285,29.565094242200487,25.89688885161216,1.3056948937270484e-10,8.0,-29.59,1.184412938166907,-29.26,13.805,16.7556,20.5053,0.8748,11.6721,11.5645,11.5645,0
156840,npp,2273,152,23.1482410430908,13.7487020492554,100.393264770508,3670144,2277,72,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-22 17:57:06.216721,96.24032433229445,67.77937348802472,55.02562808935771,0.011236982065219841,1.0,-67.83,3.3166247903554,-67.7,17.9502,20.5813,23.7701,0.7122,15.431,16.4851,16.185940061688168,0
156852,npp,1189,3713,14.5807857513428,13.7429885864258,100.389556884766,3670176,1190,3002,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-22 19:37:30.820464,-77.69597287654433,64.04910737305205,52.746213767038896,1.502735516901458e-06,18.0,64.04,2.7445598364131496,64.15,16.5128,18.5197,22.3281,0.7914,13.2219,11.5397,11.5397,0
157819,npp,669,370,26.3953304290771,13.7436084747314,100.392395019531,3670144,667,206,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-27 18:03:20.955249,95.89099637043017,63.899067719212645,52.6447947430564,0.2153369043346207,2.0,-63.93,2.7445598364131496,-63.725,20.1778,21.8143,24.7692,0.6719,16.3262,17.7351,12.002228429759061,0
158374,npp,541,1932,19.3036003112793,13.7470417022705,100.391128540039,3670144,541,1503,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-30 18:47:19.928847,90.71437498124963,5.9801136845156195,5.291462107666332,0.13009145804111938,10.0,-5.92,1.0,-5.28,11.7198,14.6571,20.2348,1.0,19.3036,19.3036,15.840200989785753,0
158550,npp,2888,1262,16.9754219055176,13.7431745529175,100.391418457031,3670144,2888,942,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2012-12-31 18:28:29.605577,97.27471757560618,39.31994616758197,34.11751900430633,0.09131899953238125,7.0,-39.34,1.4276677814245327,-38.95,15.1005,18.8035,22.2434,0.7795,13.3766,13.2321,10.800932440218817,0
168722,npp,1994,2156,26.0961894989014,13.7454023361206,100.39429473877,3670144,1994,1717,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-04 18:53:34.714962,-76.24245012522276,7.097438668365209,6.279154027583307,0.010673644551785978,11.0,7.07,1.0,7.71,13.2929,15.6316,19.3527,0.9377,25.1216,24.4692,24.185037684251725,0
169250,npp,2862,145,19.6027088165283,13.7455024719238,100.391899108887,3670176,2859,68,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-07 17:56:58.443508,95.76033038775154,67.89579309517852,55.09360294135414,9.783394010370281e-17,1.0,-67.94,3.3166247903554,-67.7,17.9502,20.5813,23.7701,0.7122,14.362,13.9601,13.9601,0
169262,npp,1778,3708,22.0826721191406,13.7483978271484,100.391059875488,3670176,1781,2998,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-07 19:37:24.825930,-77.81087987474599,63.94213868651696,52.67783647969683,3.2013129235770384e-06,18.0,63.94,2.7445598364131496,64.15,16.5128,18.5197,22.3281,0.7914,15.9552,17.4769,17.4769,0
169440,npp,1090,3046,22.1570739746094,13.745174407959,100.391044616699,3670176,1092,2449,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-08 19:18:38.068116,-79.43191576378324,47.68847849443256,40.88953542317853,4.230999272532909e-15,15.0,47.67,1.646109783506203,48.06,15.4519,17.8331,21.7604,0.8219,17.2839,18.211,18.211,0
169621,npp,386,2375,11.2875928878784,13.7469730377197,100.390014648438,3670176,386,1920,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-09 18:59:49.536085,-80.35405509026971,19.41519739508989,17.1124578519384,3.2258332822731785e-23,12.0,19.4,1.0442604737599883,20.24,12.7661,15.4178,20.3104,0.9507,10.7019,10.7306,10.7306,0
169799,npp,2740,1706,28.7821063995361,13.7469682693481,100.393089294434,3670176,2740,1293,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-10 18:40:59.225555,98.64878474565644,18.661980184154217,16.453948927208724,8.450652864329719e-30,9.0,-18.7,1.0442604737599883,-17.82,14.0322,16.8947,20.0568,0.8676,26.0406,24.9701,24.9701,0
169981,npp,1993,1032,27.1860542297363,13.743860244751,100.394157409668,3670176,1993,758,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-11 18:22:07.133720,97.2989593349924,47.41187317489677,40.67003983253821,1.1084428995465166e-34,6.0,-47.44,1.646109783506203,-46.96,15.6404,18.6098,21.7078,0.7876,19.8671,21.4117,21.4117,0
170155,npp,1250,364,22.4063873291016,13.7433233261108,100.391578674316,3670176,1253,202,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-12 18:03:15.039716,96.61669158617023,64.00636444327858,52.71432036181172,6.04262854450259e-34,2.0,-64.04,2.7445598364131496,-63.725,20.1778,21.8143,24.7692,0.6719,14.8728,15.0549,15.0549,0
170168,npp,140,3923,15.9955863952637,13.7490463256836,100.389701843262,3670176,138,3128,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-12 19:43:36.084546,-77.27309667857408,67.73979052455296,55.01210005406969,2.0718561687489684e-32,19.0,67.72,3.3166247903554,67.96,14.242,18.9639,22.9444,0.7729,13.7621,12.3629,12.3629,0
170350,npp,2529,3267,27.2911033630371,13.7486734390259,100.392730712891,3670176,2532,2611,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-13 19:24:51.102572,-78.99722881277985,54.05166276338343,45.77681119489429,6.362188198887487e-33,16.0,54.03,1.9513309067639726,54.41,15.6881,19.3246,22.0841,0.7585,18.7396,20.6994,20.6994,0
170531,npp,1830,2595,14.82932472229,13.7456560134888,100.390357971191,3670176,1830,2097,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-14 19:06:02.561319,-79.5849744605173,30.367093319490753,26.583732728864423,1.5216729995775038e-31,13.0,30.36,1.184412938166907,31.17,13.9703,16.8307,22.8205,0.8709,12.9673,12.9141,12.9141,0
170716,npp,1119,1925,10.8554334640503,13.7437295913696,100.390785217285,3670176,1119,1497,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-15 18:47:12.236937,94.67424562786907,6.319788312688605,5.59172218255275,3.7176340761194184e-28,10.0,-6.32,1.0,-5.28,11.7198,14.6571,20.2348,1.0,10.8554,10.8554,10.8554,0
170898,npp,409,1256,19.5905914306641,13.7463159561157,100.39306640625,3670176,409,936,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-16 18:28:23.691835,98.45148223298841,39.55046036894834,34.307935477435464,5.764357731800149e-23,7.0,-39.57,1.4276677814245327,-38.95,15.1005,18.8035,22.2434,0.7795,15.2084,15.2706,15.2706,0
171079,npp,2759,585,17.2307586669922,13.7456512451172,100.390495300293,3670176,2760,373,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-17 18:09:33.364899,96.68985858127293,59.42745706738957,49.64843108543705,2.291437414146401e-16,4.0,-59.47,2.3545700244418297,-59.13,17.2864,19.8568,24.0172,0.7381,13.5418,12.7187,12.7187,0
171454,npp,273,2822,30.3582630157471,13.7466278076172,100.392364501953,3670176,275,2273,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-19 19:12:24.426377,-78.73654978696321,39.8933696597379,34.59270010336764,3.873438848772612e-12,14.0,39.87,1.4276677814245327,40.4,14.777,17.6273,22.2972,0.8315,23.5743,25.2428,25.2428,0
171638,npp,2653,2154,27.895336151123,13.7472743988037,100.393585205078,3670176,2653,1716,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-20 18:53:35.874239,-66.34237640301838,7.197875027833953,6.367878883048237,9.200357427715928e-05,11.0,6.96,1.0,7.71,13.2929,15.6316,19.3527,0.9377,26.9207,26.1561,26.1561,0
171820,npp,1948,1484,17.8477745056152,13.7438020706177,100.392013549805,3670144,1947,1113,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-21 18:34:47.320959,97.37948638625004,29.856078493028207,26.145567930813744,0.007892888243263669,8.0,-29.88,1.184412938166907,-29.26,13.805,16.7556,20.5053,0.8748,15.5792,15.6124,15.402269206317829,0
171998,npp,1229,809,16.3015727996826,13.7460346221924,100.391311645508,3670144,1228,597,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-22 18:15:56.983989,96.4101963471664,53.91891444869267,45.672573496723025,0.029231537073076613,5.0,-53.94,1.9513309067639726,-53.58,17.4576,19.2108,21.9338,0.763,13.1661,12.4374,11.659174603110879,0
172193,npp,2488,3709,16.512825012207,13.7420377731323,100.394515991211,3670144,2488,2998,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-23 19:37:31.245737,-77.76861720728279,63.98084215042335,52.70116835596716,0.02532454862692323,18.0,63.96,2.7445598364131496,64.15,16.5128,18.5197,22.3281,0.7914,13.9258,13.0687,12.394489579352047,0
172382,npp,1816,3048,21.1685009002686,13.7429704666138,100.391311645508,3670144,1816,2451,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-24 19:18:46.245830,-78.97033973957548,47.75385134266782,40.93991870763985,0.06546088758926633,15.0,47.74,1.646109783506203,48.06,15.4519,17.8331,21.7604,0.8219,16.6833,17.3984,15.655647810899696,0
172563,npp,1128,2378,15.8230562210083,13.7487287521362,100.38956451416,3670144,1128,1923,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-25 18:59:59.469855,-79.43868800409062,19.58393044474436,17.259199130532316,0.12678403073238642,12.0,19.56,1.0837787002826917,20.24,12.7661,15.4178,20.3104,0.9507,15.0309,15.0423,11.666953969127414,0
172748,npp,411,1710,17.9650764465332,13.7469568252563,100.390609741211,3670144,411,1297,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-26 18:41:10.915837,96.35081542534917,18.483499644292365,16.297226243565717,0.22076480064348725,9.0,-18.48,1.0442604737599883,-17.82,14.0322,16.8947,20.0568,0.8676,15.6821,15.5857,9.70832262602111,0
173121,npp,933,3930,12.2224140167236,13.7483167648315,100.393188476562,3670144,935,3132,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-01-28 19:43:53.070225,-77.47801251127167,67.85640770033149,55.076071258794926,0.14839746887938096,19.0,67.83,3.3166247903554,67.96,14.242,18.9639,22.9444,0.7729,12.6244,9.4466,5.4958437045890065,0
174421,npp,1108,2831,14.3429908752441,13.7476673126221,100.391784667969,3670144,1109,2281,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-04 19:12:44.851948,-79.1852179378581,40.21436604200991,34.854429465866744,0.0007059516513842221,14.0,40.21,1.4276677814245327,40.4,14.777,17.6273,22.2972,0.8315,12.3566,11.9261,11.9261,0
174612,npp,415,2163,22.0111351013184,13.7485628128052,100.392929077148,3670176,415,1724,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-05 18:53:56.287848,-76.0584273125424,7.5261155683149115,6.6573642016424905,9.05521573788528e-10,11.0,7.48,1.0,7.71,13.2929,15.6316,19.3527,0.9377,21.0365,20.6388,20.6388,0
174800,npp,2781,1493,13.7815618515015,13.7455739974976,100.389892578125,3670176,2781,1120,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-06 18:35:07.720926,96.84495712950248,29.445333941890095,25.792304123470053,5.159889704396312e-18,8.0,-29.45,1.184412938166907,-29.26,13.805,16.7556,20.5053,0.8748,12.1461,12.0555,12.0555,0
175577,npp,1941,2387,10.8489942550659,13.7430057525635,100.389007568359,3670176,1941,1931,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-10 19:00:19.816947,-79.36799208033824,20.048132538897526,17.663522390018606,1.7941839150205442e-33,12.0,20.03,1.0837787002826917,20.24,12.7661,15.4178,20.3104,0.9507,10.4414,10.3137,10.3137,0
175964,npp,523,1047,22.4752807617188,13.744270324707,100.393745422363,3670176,522,769,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-12 18:22:40.888798,96.77384517102506,46.93836167432927,40.28964519095808,5.645591122624462e-31,6.0,-46.96,1.646109783506203,-46.96,15.6404,18.6098,21.7078,0.7876,17.0053,17.7015,17.7015,0
176155,npp,2867,381,21.2828426361084,13.7476329803467,100.39533996582,3670176,2870,213,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-13 18:03:50.533549,96.4533967995824,63.685917747031134,52.49958970450919,4.235370502213876e-27,2.0,-63.72,2.7445598364131496,-63.725,20.1778,21.8143,24.7692,0.6719,14.4634,14.3,14.3,0
176359,npp,1090,3281,11.5693426132202,13.7463607788086,100.38858795166,3670176,1092,2627,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-14 19:25:28.331508,-78.79981258690023,54.42918828411752,46.050684632675086,9.30389436356898e-28,16.0,54.41,2.0682789409984763,54.41,15.6881,19.3246,22.0841,0.7585,10.9074,8.7749,8.7749,0
176554,npp,390,2612,20.0078105926514,13.7489013671875,100.392631530762,3670176,391,2109,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-15 19:06:41.526303,-79.61060972877831,31.141629794837193,27.240870416958302,2.666157118313265e-23,13.0,31.13,1.2365102219381485,31.17,13.9703,16.8307,22.8205,0.8709,17.2265,17.4238,17.4238,0
176748,npp,2765,1943,11.29065990448,13.7435693740845,100.388305664062,3670176,2765,1514,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-16 18:47:52.939806,89.72899277250126,5.362200695893637,4.744476172473439,1.9108528866515068e-17,10.0,-5.28,1.0,-5.28,11.7198,14.6571,20.2348,1.0,11.2907,11.2907,11.2907,0
177358,npp,2603,3502,20.787727355957,13.748194694519,100.395401000977,3670176,2602,2841,196611,3866787,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-19 19:31:48.207715,-78.05805330637735,59.76930346924624,49.88453055781315,7.900849348301056e-07,17.0,59.74,2.3545700244418297,59.72,16.7941,19.713,23.0241,0.7435,15.1135,15.4562,15.4562,0
177556,npp,1925,2838,13.3135023117065,13.7455244064331,100.38990020752,3670144,1926,2287,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-20 19:13:03.170149,-79.53228747756971,40.49709616490782,35.085014827435614,0.004083987729340075,14.0,40.47,1.4276677814245327,40.4,14.777,17.6273,22.2972,0.8315,11.6355,11.0701,10.961372807050461,0
177757,npp,1215,2170,13.1173906326294,13.748067855835,100.389976501465,3670144,1215,1731,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-21 18:54:14.575664,-75.2694191729259,7.938759219678892,7.021522995486079,0.023611290142122487,11.0,7.88,1.0,7.71,13.2929,15.6316,19.3527,0.9377,12.1428,12.2996,11.671001319199137,0
178951,npp,2039,1726,14.9164028167725,13.7467384338379,100.389572143555,3670144,2039,1312,196611,3866755,4824,tha_bangkok_24_51,13.74583333,100.39166667,24,51,tha_bangkok,2013-02-27 18:41:49.419328,97.99198685924388,17.602540535963687,15.524979682871761,0.1295637690568447,9.0,-17.6,1.0442604737599883,-17.82,14.0322,16.8947,20.0568,0.8676,12.7626,12.9408,9.491449548648552,0
