gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2644,15.2300338745117,13.860559463501,100.552429199219,3670144,271,2132,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-04-01 19:07:29.885791,-78.36769028379436,32.55838530650345,28.447945559550323,0.0006941529933628285,13.0,32.56,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,15.7619,14.5321,14.5321,0
101102,npp,2633,1975,16.9107913970947,13.8602695465088,100.547584533691,3670144,2633,1545,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-04-02 18:48:41.317081,94.51218901010412,3.4180182567190074,3.025071727177199,0.01289724730370007,10.0,-3.43,1.0,-4.18,18.8255,22.6005,24.8503,1.0,16.9108,16.9108,16.607425294929296,0
102352,npp,2472,2422,17.6511631011963,13.8585252761841,100.551429748535,3670144,2472,1960,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-04-12 19:01:10.594103,-79.34342972659665,21.868469887748045,19.251592546636616,0.009590425003310109,12.0,21.87,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,16.6576,16.5584,16.332809818748906,0
140142,npp,2787,1954,14.3882541656494,13.8603706359863,100.54988861084,3670144,2787,1524,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-09-25 18:47:15.370804,98.93438829390962,4.634604122438559,4.101248624073369,0.006170723801917921,10.0,-4.64,1.0,-4.18,18.8255,22.6005,24.8503,1.0,14.3883,14.3883,14.243149529562595,0
140142,npp,2787,1955,14.5249624252319,13.8593130111694,100.556701660156,3670144,2787,1524,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-09-25 18:47:15.370804,98.93484789457767,4.5766814995931835,4.050015657506059,0.0061649883520569545,10.0,-4.59,1.0,-4.18,18.8255,22.6005,24.8503,1.0,14.525,14.525,14.379984441328576,0
143043,npp,978,2618,18.5869941711426,13.8591842651367,100.552192687988,3670176,979,2113,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-10 19:05:54.754901,-80.90197467655204,31.369755346793752,27.43507899243143,9.46264456751092e-05,13.0,31.4,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,18.4768,17.7352,17.7352,0
143237,npp,277,1949,26.6534938812256,13.8576612472534,100.546745300293,3670176,277,1520,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-11 18:47:06.244202,98.32821405457524,4.927891169694455,4.3605388555311855,3.5144577352666574e-12,10.0,-4.93,1.0,-4.18,18.8255,22.6005,24.8503,1.0,26.6535,26.6535,26.6535,0
143430,npp,2618,1281,26.6172275543213,13.8557834625244,100.549194335938,3670176,2617,959,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-12 18:28:15.953885,96.38085765695193,38.63372159850755,33.54513443087869,4.279919121286647e-20,7.0,-38.61,1.357151599901897,-38.18,21.0522,24.8428,29.9712,0.9097,23.9079,24.2148,24.2148,0
145028,npp,918,3069,16.6713256835938,13.8588190078735,100.548561096191,3670176,919,2465,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-20 19:18:33.571162,-78.89092225138481,48.37072269304455,41.420391814478506,9.517981546790564e-26,15.0,48.38,1.7549928774784245,48.62,23.1356,26.1336,30.6057,0.8648,17.2088,14.4175,14.4175,0
145229,npp,225,2400,25.9289836883545,13.8566627502441,100.548416137695,3670176,225,1942,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-21 18:59:46.854302,-80.0907725672224,20.68686259812204,18.21996452410394,1.6605830203262262e-19,12.0,20.72,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,24.2955,24.3238,24.3238,0
146194,npp,1717,2624,32.4508094787598,13.8571357727051,100.549072265625,3670144,1717,2118,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.71181048837416,31.64880099010962,27.67216381345357,0.03504731534869623,13.0,31.67,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,29.6888,30.9636,30.139201684060115,0
146385,npp,1013,1956,23.8367729187012,13.8573436737061,100.549850463867,3670144,1013,1526,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-10-27 18:47:16.914128,94.4894613301407,4.5677410530267215,4.041804363331207,0.08315201555384277,10.0,-4.53,1.0,-4.18,18.8255,22.6005,24.8503,1.0,23.8368,23.8368,21.880861837331427,0
148741,npp,2556,1065,23.5939769744873,13.856463432312,100.552627563477,3670176,2555,782,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-11-08 18:22:13.536636,96.874806290494,46.38128997202228,39.84580460643347,1.1015301362586838e-05,6.0,-46.38,1.5732132722552272,-46.38,22.5715,24.6093,27.8914,0.9184,21.9551,21.668,21.668,0
152628,npp,1653,1290,31.1712703704834,13.8562145233154,100.551803588867,3670144,1653,968,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-11-29 18:28:34.684279,97.5541898407098,38.231684885290015,33.21278076486742,0.19128308746983635,7.0,-38.24,1.357151599901897,-38.18,21.0522,24.8428,29.9712,0.9097,27.2635,28.3577,23.858255360404208,0
153371,npp,772,2183,23.3384113311768,13.8584451675415,100.54907989502,3670144,772,1744,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-03 18:53:41.558548,-79.81569578811813,8.647957417095114,7.64842331563858,0.05156151092549558,11.0,8.64,1.0,8.81,19.0242,21.6112,26.507,1.0458,24.3276,24.4067,23.193847536084366,0
153478,npp,54,1513,19.6452198028564,13.8586730957031,100.550384521484,3670144,54,1135,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-04 18:34:51.235626,98.09205232016078,28.48402860315677,24.969457549800914,0.02898139587010098,8.0,-28.51,1.184412938166907,-28.37,19.9005,23.2824,28.0104,0.9707,19.5296,19.0699,18.38818690125941,0
153652,npp,2395,837,37.2769165039062,13.856575012207,100.546691894531,3670144,2394,630,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-05 18:15:59.131943,96.90693803600803,53.145126614097244,45.09162277776989,0.01202810899643534,5.0,-53.18,1.9513309067639726,-53.07,22.8694,26.3141,31.7408,0.8589,28.2186,32.0162,31.73326954721222,0
154022,npp,2937,3074,25.8999137878418,13.8558692932129,100.552520751953,3670144,2937,2468,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.56385102265662,48.540424869838205,41.557000384435995,0.002770312348866854,15.0,48.53,1.7549928774784245,48.62,23.1356,26.1336,30.6057,0.8648,22.4673,22.3984,22.33323549845942,0
154213,npp,2237,2403,20.0300846099854,13.8586177825928,100.549362182617,3670176,2237,1945,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-08 18:59:56.323937,-78.81945340295233,20.899801359697467,18.406943239148415,3.1297449690253265e-05,12.0,20.87,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,18.8526,18.7901,18.7901,0
154406,npp,1523,1735,15.9767379760742,13.8602752685547,100.551719665527,3670176,1523,1320,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-09 18:41:07.780888,97.9698979576819,17.092916870919947,15.07976293901666,8.33815167485023e-14,9.0,-17.1,1.0442604737599883,-16.77,19.4833,23.4193,28.6669,0.965,15.4734,15.4181,15.4181,0
154607,npp,796,1062,27.800106048584,13.8564453125,100.551513671875,3670176,795,780,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-10 18:22:15.676156,96.85750355854952,46.45559868754384,39.91063764743341,6.635251541159872e-22,6.0,-46.47,1.646109783506203,-46.38,22.5715,24.6093,27.8914,0.9184,24.5388,25.5308,25.5308,0
155191,npp,643,2625,30.3797149658203,13.8561124801636,100.546241760254,3670176,643,2119,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.56941897082835,31.71712405632656,27.733802612732894,3.446437825552519e-33,13.0,31.71,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,28.0139,28.9875,28.9875,0
155557,npp,2266,1286,40.4377288818359,13.8553600311279,100.547714233398,3670176,2265,964,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-15 18:28:32.189715,97.48797465027133,38.37244420286564,33.331550652874526,9.080462951526186e-32,7.0,-38.4,1.357151599901897,-38.18,21.0522,24.8428,29.9712,0.9097,34.0914,36.7878,36.7878,0
155739,npp,1529,614,21.9908924102783,13.859938621521,100.550148010254,3670176,1529,399,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-16 18:09:40.077844,96.70469292395086,58.77057710924684,49.1912977258052,4.934415428822046e-28,4.0,-58.81,2.253202848596432,-58.67,23.7413,26.5219,29.7445,0.8521,20.5896,18.7394,18.7394,0
155937,npp,2791,3513,40.1078796386719,13.8550815582275,100.55290222168,3670176,2791,2850,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-17 19:31:14.352669,-78.12940503269306,60.006108840392706,50.055460738180905,4.274078787994716e-29,17.0,59.99,2.4157378735459294,60.11,22.479,25.6257,31.6231,0.8819,28.5954,35.373,35.373,0
156115,npp,2100,2848,17.9995231628418,13.8606052398682,100.549369812012,3670176,2101,2296,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.39529456880517,40.866439149602904,35.39291361048872,2.3688975108662497e-24,14.0,40.85,1.4276677814245327,41.08,20.1783,22.7754,27.8086,0.9923,19.2552,17.8613,17.8613,0
156294,npp,1395,2180,21.7723560333252,13.8565368652344,100.550064086914,3670176,1395,1741,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-19 18:53:38.993788,-78.641837778279,8.469896523498083,7.491442219956984,5.1165357579797105e-18,11.0,8.46,1.0,8.81,19.0242,21.6112,26.507,1.0458,22.7616,22.769,22.769,0
156479,npp,675,1509,18.9536800384521,13.8596467971802,100.547203063965,3670176,676,1132,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-20 18:34:48.662745,97.92831179979393,28.67715111958293,25.136122408170753,1.1330708368686404e-10,8.0,-28.7,1.184412938166907,-28.37,19.9005,23.2824,28.0104,0.9707,18.9458,18.3986,18.3986,0
157034,npp,481,3071,20.7113208770752,13.8568496704102,100.55265045166,3670144,483,2466,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-23 19:18:42.269572,-79.31662218769624,48.45587665718012,41.49290066960559,0.006026008529690008,15.0,48.44,1.7549928774784245,48.62,23.1356,26.1336,30.6057,0.8648,19.5108,17.9113,17.769553585637322,0
157819,npp,649,389,28.7160930633545,13.8596029281616,100.551002502441,3670144,649,219,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-27 18:03:19.176014,96.28278204561444,63.51455171876298,52.397112679907366,0.2151706309204667,2.0,-63.56,2.7445598364131496,-63.37,22.7495,25.3168,29.8576,0.8927,23.839,25.635,20.573662091356052,0
158016,npp,1929,3291,30.6631927490234,13.8592109680176,100.549766540527,3670144,1929,2637,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.49921661644403,54.67563618629409,46.240339586762744,0.22258372229344944,16.0,54.66,2.0682789409984763,54.88,22.6622,24.9933,29.7172,0.9043,25.3418,27.7275,22.491788106273543,0
158194,npp,1232,2620,23.5868721008301,13.8598289489746,100.550628662109,3670144,1234,2116,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-29 19:06:06.692414,-78.37117099347687,31.507428404345877,27.55632976225974,0.17214289793692306,13.0,31.49,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,22.5203,22.5059,18.456679289418812,0
158374,npp,521,1951,28.1959953308105,13.8577671051025,100.548851013184,3670144,521,1522,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2012-12-30 18:47:18.149566,96.29706215932288,4.790345032980281,4.239309456953724,0.130141037004642,10.0,-4.82,1.0,-4.18,18.8255,22.6005,24.8503,1.0,28.196,28.196,25.134765475362205,0
168722,npp,1974,2174,29.8566932678223,13.8566341400146,100.547927856445,3670144,1974,1735,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-04 18:53:32.935728,-77.62042604668962,8.127711821801112,7.18940978188823,0.010731361113104992,11.0,8.12,1.0,8.81,19.0242,21.6112,26.507,1.0458,30.8459,31.2233,30.970872219402086,0
169071,npp,517,828,18.8976993560791,13.8612623214722,100.551734924316,3670176,519,618,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-06 18:15:50.536885,96.97014709789777,53.39177111435315,45.279558368405,3.1968990034551814e-08,5.0,-53.42,1.9513309067639726,-53.07,22.8694,26.3141,31.7408,0.8589,18.7998,16.2307,16.2307,0
169262,npp,1756,3724,22.2751750946045,13.8598909378052,100.548057556152,3670176,1755,3009,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-07 19:37:21.267413,-77.56333753527237,64.25917313928213,52.88079973906442,3.678431199924148e-06,18.0,64.25,2.8345692104261015,64.47,21.1402,24.2606,27.3336,0.9316,21.9,20.7509,20.7509,0
169440,npp,1069,3064,29.0323295593262,13.8554048538208,100.552703857422,3670176,1067,2461,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-08 19:18:34.509561,-78.53566575147357,48.24366388234634,41.326533325410246,4.786299369202528e-15,15.0,48.23,1.7549928774784245,48.62,23.1356,26.1336,30.6057,0.8648,24.2522,25.1073,25.1073,0
169621,npp,365,2393,14.9973592758179,13.8611841201782,100.550064086914,3670176,365,1936,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-09 18:59:45.977525,-77.92441670068358,20.36708355474007,17.943468377971623,3.56765678664419e-23,12.0,20.35,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,14.2089,14.0689,14.0689,0
169799,npp,2720,1724,19.829029083252,13.8569297790527,100.553199768066,3670176,2720,1309,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-10 18:40:55.667002,95.73767900309801,17.712949289982667,15.623616880679924,9.056514469379514e-30,9.0,-17.71,1.0442604737599883,-16.77,19.4833,23.4193,28.6669,0.965,19.1624,19.1357,19.1357,0
169981,npp,1973,1051,24.3165988922119,13.858323097229,100.550415039062,3670176,1974,772,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-11 18:22:05.354446,97.43838278858004,46.7992520897814,40.18529168148701,1.1416948394110789e-34,6.0,-46.83,1.646109783506203,-46.38,22.5715,24.6093,27.8914,0.9184,22.4226,22.3316,22.3316,0
170155,npp,1229,382,25.1815319061279,13.8599233627319,100.5498046875,3670176,1227,214,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-12 18:03:11.481206,96.09357876327904,63.660884451583314,52.49267573659999,6.002813797721164e-34,2.0,-63.7,2.7445598364131496,-63.37,22.7495,25.3168,29.8576,0.8927,22.5512,22.4797,22.4797,0
170168,npp,119,3941,30.0703125,13.8570823669434,100.547462463379,3670176,120,3138,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.30532179695416,68.02325917362835,55.177444203819576,2.1817502600650745e-32,19.0,68.01,3.3166247903554,68.25,20.9295,23.0842,28.0703,0.979,24.7069,29.4402,29.4402,0
170350,npp,2508,3284,26.1787624359131,13.8576345443726,100.551132202148,3670176,2507,2630,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-13 19:24:47.544020,-78.2425035047617,54.49803580311025,46.108928693718106,6.452092046254207e-33,16.0,54.48,2.0682789409984763,54.88,22.6622,24.9933,29.7172,0.9043,23.1736,23.6724,23.6724,0
170531,npp,1809,2614,18.3730812072754,13.8596982955933,100.551635742188,3670176,1810,2110,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.83915876475069,31.226816856264865,27.31717158939931,1.4920145691346026e-31,13.0,31.22,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,18.3038,17.5311,17.5311,0
170716,npp,1098,1944,16.6991653442383,13.861349105835,100.550636291504,3670176,1098,1515,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-15 18:47:10.457707,95.72274095808405,5.21018428229269,4.61061418701376,3.516284882109465e-28,10.0,-5.22,1.0,-4.18,18.8255,22.6005,24.8503,1.0,16.6992,16.6992,16.6992,0
170898,npp,389,1276,18.0367107391357,13.8598079681396,100.552314758301,3670176,390,954,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-16 18:28:21.912555,98.64873427686597,38.797644364134094,33.68494500960617,5.2687694380308375e-23,7.0,-38.81,1.357151599901897,-38.18,21.0522,24.8428,29.9712,0.9097,17.5855,16.4087,16.4087,0
171079,npp,2739,605,20.9184112548828,13.8611631393433,100.552520751953,3670176,2741,390,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-17 18:09:31.585617,96.79415127546851,58.981708071741096,49.33762420684093,2.0356996669092054e-16,4.0,-59.02,2.253202848596432,-58.67,23.7413,26.5219,29.7445,0.8521,20.1136,17.8255,17.8255,0
171271,npp,945,3504,33.6216888427734,13.8575258255005,100.548698425293,3670176,948,2843,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-18 19:31:07.637737,-78.09184957428981,59.795381225944,49.907938594789016,5.554666218691596e-19,17.0,59.78,2.3545700244418297,60.11,22.479,25.6257,31.6231,0.8819,25.9964,29.6525,29.6525,0
171454,npp,252,2840,18.9934463500977,13.858603477478,100.552787780762,3670176,251,2288,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-19 19:12:20.867816,-77.63816100433816,40.57386641627248,35.15344337595068,3.4654314694968213e-12,14.0,40.55,1.4276677814245327,41.08,20.1783,22.7754,27.8086,0.9923,19.9514,18.8476,18.8476,0
171638,npp,2633,2172,23.4443550109863,13.8584814071655,100.54712677002,3670176,2633,1733,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-20 18:53:34.095003,-72.57960230981934,8.121705835536359,7.1840612964135895,8.246319766009218e-05,11.0,8.0,1.0,8.81,19.0242,21.6112,26.507,1.0458,24.4336,24.5175,24.5175,0
171998,npp,1209,828,21.0853614807129,13.8609781265259,100.547058105469,3670144,1209,618,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-22 18:15:55.204711,96.93865616673533,53.392461925536715,45.27882121047522,0.029086386563253373,5.0,-53.42,1.9513309067639726,-53.07,22.8694,26.3141,31.7408,0.8589,19.9209,18.1097,17.425517264148464,0
172193,npp,2466,3726,20.4935321807861,13.8594779968262,100.550010681152,3670144,2469,3010,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.85150887728878,64.29979128315102,52.90507576891548,0.025141543317984228,18.0,64.28,2.8345692104261015,64.47,21.1402,24.2606,27.3336,0.9316,21.2715,19.0912,18.49980959633398,0
172382,npp,1795,3067,27.117223739624,13.8554964065552,100.552589416504,3670144,1796,2463,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-24 19:18:44.466557,-79.0910989233262,48.33735443149362,41.398771749671255,0.06520483681471055,15.0,48.32,1.7549928774784245,48.62,23.1356,26.1336,30.6057,0.8648,23.161,23.4511,21.917323243453595,0
172563,npp,1108,2397,29.8586597442627,13.8581228256226,100.548782348633,3670144,1108,1939,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-25 18:59:57.690576,-79.76419491343052,20.572835628399744,18.12219765951989,0.12649038716578892,12.0,20.56,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,27.9214,28.0102,25.034837661271265,0
172748,npp,391,1729,28.599437713623,13.858546257019,100.551383972168,3670144,391,1314,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-26 18:41:09.136600,98.28377706203354,17.395043155108137,15.344554855308749,0.22046076863393121,9.0,-17.43,1.0442604737599883,-16.77,19.4833,23.4193,28.6669,0.965,27.5611,27.5995,22.413725152929253,0
173121,npp,911,3946,21.1210231781006,13.8578786849976,100.548377990723,3670144,917,3141,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-01-28 19:43:49.511715,-76.97746718006636,68.11523945967431,55.22683187334922,0.1482083296087652,19.0,68.09,3.3166247903554,68.25,20.9295,23.0842,28.0703,0.979,22.0085,20.6784,17.19217869825129,0
174421,npp,1087,2848,16.0635566711426,13.8598356246948,100.547538757324,3670144,1086,2296,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-04 19:12:41.293440,-78.7083835372304,40.87443818718444,35.397436325488535,0.0007206626901538297,14.0,40.85,1.4276677814245327,41.08,20.1783,22.7754,27.8086,0.9923,17.8992,15.9402,15.9402,0
174612,npp,395,2182,18.0011672973633,13.8586454391479,100.553131103516,3670176,395,1742,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-05 18:53:54.508569,-77.40203730343956,8.60828279619429,7.613156165090471,1.0220612073818928e-09,11.0,8.58,1.0,8.81,19.0242,21.6112,26.507,1.0458,18.9904,18.8251,18.8251,0
174800,npp,2761,1512,29.4028091430664,13.8584442138672,100.546722412109,3670176,2761,1134,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-06 18:35:05.941646,97.04564087378832,28.55654587172092,25.030653641934094,5.779807225415615e-18,8.0,-28.56,1.184412938166907,-28.37,19.9005,23.2824,28.0104,0.9707,27.768,28.5417,28.5417,0
175577,npp,1920,2405,21.8876571655273,13.8575706481934,100.550430297852,3670176,1920,1946,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-10 19:00:16.258432,-78.44697068726047,21.02167024395897,18.51249342810307,1.9019494648071146e-33,12.0,20.98,1.0837787002826917,21.19,19.1357,24.0919,31.7276,0.9381,20.5666,20.5327,20.5327,0
175964,npp,503,1066,24.1419258117676,13.8587713241577,100.548110961914,3670176,503,783,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-12 18:22:39.109518,97.42808012437463,46.30533129412031,39.78710249931782,5.587911866572906e-31,6.0,-46.34,1.5732132722552272,-46.38,22.5715,24.6093,27.8914,0.9184,22.3034,22.1712,22.1712,0
176155,npp,2847,399,27.1942577362061,13.8585748672485,100.547950744629,3670176,2844,226,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-13 18:03:46.974989,95.89099139439492,63.351462295083664,52.28370668223952,4.049712741728852e-27,2.0,-63.37,2.7445598364131496,-63.37,22.7495,25.3168,29.8576,0.8927,23.2845,24.2765,24.2765,0
176359,npp,1069,3299,26.1086330413818,13.8561420440674,100.548568725586,3670176,1067,2646,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-14 19:25:24.772950,-78.06367082787712,54.875902790390555,46.38161192620122,9.148748826949677e-28,16.0,54.86,2.0682789409984763,54.88,22.6622,24.9933,29.7172,0.9043,23.1397,23.609,23.609,0
176554,npp,370,2631,19.1329116821289,13.8569402694702,100.552635192871,3670176,371,2122,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.76948006908242,31.98829820851413,27.96146066788267,2.528671541569178e-23,13.0,31.98,1.2365102219381485,31.98,19.8948,23.686,29.8143,0.9542,18.9183,18.2561,18.2561,0
176748,npp,2744,1962,17.7833499908447,13.8612642288208,100.547348022461,3670176,2744,1533,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-16 18:47:51.160528,96.69685284273326,4.158622499978191,3.6800209114899216,1.7656687735335696e-17,10.0,-4.18,1.0,-4.18,18.8255,22.6005,24.8503,1.0,17.7833,17.7833,17.7833,0
177358,npp,2582,3519,21.3541355133057,13.8599843978882,100.548408508301,3670176,2583,2856,196611,3866787,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-19 19:31:46.428443,-78.12438126528984,60.13980790559148,50.14022868062196,7.134582327399298e-07,17.0,60.11,2.4157378735459294,60.11,22.479,25.6257,31.6231,0.8819,20.8323,18.8332,18.8332,0
177757,npp,1195,2189,21.0268802642822,13.8575801849365,100.550277709961,3670144,1195,1749,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-21 18:54:12.796386,-76.61620818877947,9.017646743143926,7.97415144401248,0.023444722774656774,11.0,8.99,1.0,8.81,19.0242,21.6112,26.507,1.0458,22.0161,21.9894,21.437922953019182,0
178951,npp,2019,1745,23.042028427124,13.8586339950562,100.54899597168,3670144,2019,1329,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-27 18:41:47.640048,98.38900733496872,16.56359814164987,14.614743433166513,0.12947677562881066,9.0,-16.55,1.0442604737599883,-16.77,19.4833,23.4193,28.6669,0.965,22.2392,22.2364,19.19079052264845,0
179148,npp,1305,1074,26.8936080932617,13.8569736480713,100.553009033203,3670144,1305,788,196611,3866755,2270,tha_bangkok_62_24,13.85833333,100.55,62,24,tha_bangkok,2013-02-28 18:22:57.276501,97.29458894261442,46.06066088490503,39.59160720374006,0.08513323145825817,6.0,-46.07,1.5732132722552272,-46.38,22.5715,24.6093,27.8914,0.9184,24.0524,24.6983,22.695758808287316,0
