gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,297,2645,21.2195301055908,13.6916961669922,100.514572143555,3670144,297,2132,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-04-01 19:07:33.444352,-79.32254783714085,32.60712760111424,28.489146063625956,0.0006928852896853848,13.0,32.61,1.2365102219381485,32.02,25.1805,29.9178,34.1393,1.0057,23.0539,21.3405,21.3405,0
102352,npp,2498,2423,24.818380355835,13.6890411376953,100.514633178711,3670144,2498,1961,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-04-12 19:01:14.152657,-80.81999004196602,21.932282455389153,19.30701475471806,0.00961864597815945,12.0,21.93,1.0837787002826917,21.19,24.8184,29.4283,33.6981,1.0224,25.8348,25.3751,25.077577098021298,0
103448,npp,3028,3536,12.0001602172852,13.6903877258301,100.514457702637,3670176,3030,2869,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-04-21 19:32:28.425108,-78.2625712936235,60.46032976671348,50.36928223418376,1.2324208010681507e-28,17.0,60.48,2.4157378735459294,60.14,28.4067,35.2109,40.5643,0.8545,20.4802,10.2544,10.2544,0
143237,npp,302,1949,20.280330657959,13.6936950683594,100.513076782227,3670176,302,1520,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-10-11 18:47:08.023484,93.6409501510341,4.948762135823419,4.378985049583943,3.28442576365043e-12,10.0,-4.93,1.0,-4.12,24.6744,30.0884,36.8191,1.0,20.2803,20.2803,20.2803,0
144418,npp,1096,1507,28.6673946380615,13.6908206939697,100.511070251465,3670176,1096,1130,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-10-17 18:34:39.816982,97.24755773062712,28.81411863382928,25.250373090120522,1.6684148397472293e-32,8.0,-28.79,1.184412938166907,-28.37,27.2193,30.3407,35.6224,0.9917,28.6756,28.429,28.429,0
146194,npp,1742,2624,24.5774955749512,13.6934623718262,100.512153625488,3670144,1742,2118,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-10-26 19:06:07.186795,-79.04993627877036,31.659336505324248,27.68104638153322,0.03512448794630528,13.0,31.67,1.2365102219381485,32.02,25.1805,29.9178,34.1393,1.0057,25.7695,24.7176,23.6311331929224,0
146385,npp,1038,1956,17.4777393341064,13.6933879852295,100.516105651855,3670144,1038,1526,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-10-27 18:47:18.693410,89.46756071796749,4.61765973937159,4.085943758629662,0.08323203138782162,10.0,-4.53,1.0,-4.12,24.6744,30.0884,36.8191,1.0,17.4777,17.4777,14.903175937848616,0
148741,npp,2582,1065,30.8154830932617,13.6895189285278,100.514999389648,3670176,2582,782,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-11-08 18:22:17.095149,97.48679417311857,46.37302856539346,39.83899020942049,1.0351751730029795e-05,6.0,-46.38,1.5732132722552272,-46.38,30.7236,33.8669,37.4213,0.8884,28.1488,27.3774,27.3774,0
152628,npp,1678,1289,38.2549514770508,13.6916093826294,100.514091491699,3670144,1677,967,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-11-29 18:28:36.463560,97.01052930886217,38.2712287914532,33.24554644194136,0.19120367027701143,7.0,-38.28,1.357151599901897,-38.22,28.3487,32.1151,36.3572,0.9369,34.6124,35.8407,29.926409051048683,0
153371,npp,797,2183,26.4427719116211,13.6936454772949,100.513977050781,3670144,797,1744,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-03 18:53:43.337828,-77.09868620441712,8.67397014251729,7.671371677403094,0.05153046504726034,11.0,8.64,1.0,8.87,26.2109,28.6626,37.6584,1.0497,27.8685,27.7581,26.164165309401614,0
153652,npp,2421,837,35.0004768371582,13.6892309188843,100.510063171387,3670144,2422,630,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-05 18:16:02.690459,96.98000759103844,53.15619465487098,45.09973134337727,0.012147430928333315,5.0,-53.18,1.9513309067639726,-53.1,28.9532,32.8453,37.9272,0.9161,31.1928,32.0627,31.686956999416548,0
154022,npp,2962,3075,26.3257675170898,13.6947603225708,100.512344360352,3670144,2964,2469,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-07 19:18:48.426504,-79.19469708841716,48.57279326288681,41.58209155571535,0.0027666794266111446,15.0,48.56,1.7549928774784245,48.65,25.9186,32.0455,39.761,0.9389,26.8292,24.7179,24.632321375553357,0
154213,npp,2263,2404,29.1585083007812,13.6890573501587,100.511924743652,3670176,2263,1945,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-08 18:59:59.882448,-78.99515843931916,20.931536315659525,18.434527507867227,3.10688482584075e-05,12.0,20.93,1.0837787002826917,21.19,24.8184,29.4283,33.6981,1.0224,29.8395,29.8126,29.8126,0
154406,npp,1549,1734,28.1259155273438,13.6896877288818,100.510833740234,3670176,1549,1319,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-09 18:41:09.560167,96.43410075797637,17.155265818650292,15.13435337839036,8.239463516232823e-14,9.0,-17.16,1.0442604737599883,-16.83,26.0726,30.0469,35.5467,1.0014,28.2488,28.1648,28.1648,0
154607,npp,821,1062,29.7650146484375,13.6946516036987,100.514495849609,3670176,822,780,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-10 18:22:19.234666,97.51414906476484,46.44751765362499,39.903973856221164,6.605112380483314e-22,6.0,-46.47,1.646109783506203,-46.38,30.7236,33.8669,37.4213,0.8884,27.5965,26.4441,26.4441,0
154819,npp,2042,3953,15.901050567627,13.6949987411499,100.51245880127,3670176,2042,3144,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.25568210723796,68.22046585003606,55.2876716884835,6.328330851101342e-21,19.0,68.2,3.3166247903554,68.26,23.6998,30.1102,37.5677,0.9993,25.8042,15.8895,15.8895,0
155557,npp,2291,1286,24.8195838928223,13.6940116882324,100.509948730469,3670176,2292,964,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-15 18:28:35.748231,97.6611145558966,38.38736835542906,33.343803329516504,9.246125515844095e-32,7.0,-38.4,1.357151599901897,-38.22,28.3487,32.1151,36.3572,0.9369,24.7127,23.2532,23.2532,0
155739,npp,1555,613,23.2964916229248,13.6950845718384,100.50944519043,3670176,1557,398,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-16 18:09:43.636403,96.78042158893564,58.79740728291083,49.20988357022175,5.061642696690647e-28,4.0,-58.83,2.253202848596432,-58.69,31.1905,35.9967,42.4244,0.8359,24.4518,19.4727,19.4727,0
155937,npp,2816,3513,38.7699241638184,13.6921796798706,100.509140014648,3670176,2820,2852,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-17 19:31:16.131897,-77.8788494844531,60.004210928772885,50.05397636690018,4.30071029429402e-29,17.0,59.99,2.4157378735459294,60.14,28.4067,35.2109,40.5643,0.8545,31.5617,33.1297,33.1297,0
156115,npp,2126,2848,27.4779014587402,13.6893129348755,100.50952911377,3670176,2125,2296,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-18 19:12:29.338575,-78.83775288202759,40.873569590250256,35.39866466957926,2.383455230396609e-24,14.0,40.85,1.4276677814245327,41.12,26.2042,33.8421,38.5049,0.8891,25.6306,24.4301,24.4301,0
156294,npp,1420,2180,23.5567512512207,13.6923151016235,100.515296936035,3670176,1420,1740,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-19 18:53:40.773069,-75.90798093320227,8.505865510044488,7.52318550474343,5.142393184211826e-18,11.0,8.46,1.0,8.87,26.2109,28.6626,37.6584,1.0497,24.9825,24.7285,24.7285,0
156479,npp,701,1509,25.1179809570312,13.6882610321045,100.514877319336,3670176,700,1131,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-20 18:34:50.442026,97.05976080979501,28.67546015955751,25.134603309904485,1.1356931504919535e-10,8.0,-28.7,1.184412938166907,-28.37,27.2193,30.3407,35.6224,0.9917,25.6789,24.9091,24.9091,0
157034,npp,506,3071,23.9692707061768,13.6945037841797,100.513801574707,3670144,506,2466,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-23 19:18:44.048853,-78.95631359694019,48.46197900149114,41.497551465553265,0.006020950630618208,15.0,48.44,1.7549928774784245,48.65,25.9186,32.0455,39.761,0.9389,25.4865,22.5054,22.31916061574991,0
157819,npp,675,389,31.6883316040039,13.694224357605,100.516235351562,3670144,678,219,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-27 18:03:22.734530,96.35373709740666,63.52360045095323,52.40267817903426,0.215110525864744,2.0,-63.56,2.7445598364131496,-63.39,31.1102,35.4142,41.1451,0.8496,28.7308,26.9229,20.26912481721799,0
158016,npp,1955,3293,47.2591361999512,13.6909008026123,100.513549804688,3670144,1957,2639,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-28 19:24:58.794580,-78.57745103171794,54.71366532777271,46.26824083594939,0.22255496133878672,16.0,54.71,2.0682789409984763,54.86,28.0737,33.223,41.8246,0.9056,36.8748,42.8002,35.91615435598471,0
158374,npp,546,1952,26.9594554901123,13.6935615539551,100.515213012695,3670144,546,1522,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-30 18:47:21.708126,97.62170228789601,4.742550909204113,4.197017698357823,0.13012708341499374,10.0,-4.76,1.0,-4.12,24.6744,30.0884,36.8191,1.0,26.9595,26.9595,22.93442333416122,0
158550,npp,2893,1281,35.4579772949219,13.691876411438,100.515396118164,3670144,2892,958,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2012-12-31 18:28:29.605577,96.90751686242871,38.58761435799503,33.51078027674723,0.09141793038767895,7.0,-38.61,1.357151599901897,-38.22,28.3487,32.1151,36.3572,0.9369,32.5515,33.2203,30.392570608192838,0
168722,npp,1999,2174,26.7484588623047,13.6921739578247,100.512329101562,3670144,1999,1735,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-04 18:53:34.714962,-74.7483012234558,8.16515778216151,7.222464404810761,0.010737286106031689,11.0,8.12,1.0,8.87,26.2109,28.6626,37.6584,1.0497,28.1742,28.079,27.746875444330115,0
169250,npp,2869,164,38.301342010498,13.6908664703369,100.511535644531,3670176,2871,79,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-07 17:57:00.222781,96.14467146019197,67.58384786035354,54.911016537928006,1.3928584147746077e-16,1.0,-67.63,3.1865100272627664,-67.39,28.9649,34.0035,37.6466,0.8849,31.4371,33.8914,33.8914,0
169262,npp,1782,3727,19.6067504882812,13.69398021698,100.516441345215,3670176,1783,3011,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.6467403403229,64.3037910167291,52.908901677538786,3.7888149849668836e-06,18.0,64.3,2.8345692104261015,64.52,25.582,32.5313,39.206,0.9249,25.5288,18.1344,18.1344,0
169440,npp,1094,3065,23.2777576446533,13.6938009262085,100.513801574707,3670176,1095,2462,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.17011801214315,48.28185811827428,41.356239252309514,4.839260596708792e-15,15.0,48.26,1.7549928774784245,48.65,25.9186,32.0455,39.761,0.9389,25.0925,21.8561,21.8561,0
169621,npp,391,2394,29.8815402984619,13.6913108825684,100.513298034668,3670176,391,1936,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.51376048670227,20.419297314344153,17.98891153166492,3.6030160886618624e-23,12.0,20.4,1.0837787002826917,21.19,24.8184,29.4283,33.6981,1.0224,30.5066,30.5518,30.5518,0
169799,npp,2745,1724,23.2972068786621,13.6946239471436,100.51392364502,3670176,2745,1309,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-10 18:40:59.225555,97.7520820394031,17.67517165429052,15.59045312031474,9.08655507220469e-30,9.0,-17.71,1.0442604737599883,-16.83,26.0726,30.0469,35.5467,1.0014,23.6248,23.3294,23.3294,0
169981,npp,1998,1050,27.171688079834,13.6943798065186,100.513786315918,3670176,1997,771,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-11 18:22:07.133720,97.0349979809311,46.830672334311245,40.210080946763746,1.1452534701655474e-34,6.0,-46.86,1.646109783506203,-46.38,30.7236,33.8669,37.4213,0.8884,26.0211,24.1401,24.1401,0
170155,npp,1255,382,30.8935108184814,13.6948070526123,100.514823913574,3670176,1256,214,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-12 18:03:15.039716,96.4736202652099,63.658540412202214,52.49076363385778,6.015971681332796e-34,2.0,-63.7,2.7445598364131496,-63.39,31.1102,35.4142,41.1451,0.8496,28.4412,26.2476,26.2476,0
170168,npp,145,3943,28.3299026489258,13.6931161880493,100.511566162109,3670176,149,3139,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-12 19:43:37.863827,-77.38954485625813,68.05422889837625,55.1950650643827,2.1615857415282847e-32,19.0,68.04,3.3166247903554,68.26,23.6998,30.1102,37.5677,0.9993,29.5516,28.3094,28.3094,0
170350,npp,2534,3285,31.4964179992676,13.6902265548706,100.510070800781,3670176,2535,2631,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.73093934904456,54.531043042288324,46.133073432148024,6.374398372103669e-33,16.0,54.51,2.0682789409984763,54.86,28.0737,33.223,41.8246,0.9056,29.2536,28.5247,28.5247,0
170531,npp,1835,2614,31.4908428192139,13.6898040771484,100.512832641602,3670176,1834,2110,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.07272994028945,31.23259002627853,27.322009486080667,1.468673170621121e-31,13.0,31.22,1.2365102219381485,32.02,25.1805,29.9178,34.1393,1.0057,31.3605,31.6704,31.6704,0
170716,npp,1124,1945,25.7594871520996,13.6906938552856,100.515426635742,3670176,1124,1515,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-15 18:47:14.016217,102.06528967193609,5.128967536745545,4.538760932760718,3.453559071350331e-28,10.0,-5.16,1.0,-4.12,24.6744,30.0884,36.8191,1.0,25.7595,25.7595,25.7595,0
170898,npp,415,1275,27.5646514892578,13.6882801055908,100.513862609863,3670176,414,953,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-16 18:28:23.691835,98.0367760830596,38.83007936718628,33.71172965558703,5.188965858697477e-23,7.0,-38.85,1.357151599901897,-38.22,28.3487,32.1151,36.3572,0.9369,26.7354,25.8251,25.8251,0
171079,npp,2765,603,38.4410858154297,13.6896209716797,100.510223388672,3670176,2763,389,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-17 18:09:33.364899,96.47341146494604,59.02513932070886,49.36783851576376,2.0168876188128175e-16,4.0,-59.06,2.253202848596432,-58.69,31.1905,35.9967,42.4244,0.8359,31.1732,32.1315,32.1315,0
171271,npp,970,3505,39.7939987182617,13.6934776306152,100.511848449707,3670176,970,2844,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.83952457900457,59.81550283363786,49.921665200118994,5.374069433922104e-19,17.0,59.81,2.3545700244418297,60.14,28.4067,35.2109,40.5643,0.8545,32.0349,34.0047,34.0047,0
171454,npp,278,2841,34.9863777160645,13.6903276443481,100.514030456543,3670176,278,2289,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.37370316021274,40.6132154954241,35.185582804176256,3.370585163137579e-12,14.0,40.59,1.4276677814245327,41.12,26.2042,33.8421,38.5049,0.8891,30.8899,31.1057,31.1057,0
171638,npp,2659,2173,25.1581153869629,13.6885051727295,100.510887145996,3670176,2659,1734,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-20 18:53:37.653518,-73.04132186010352,8.149552219116867,7.208626533338358,8.050534055940774e-05,11.0,8.06,1.0,8.87,26.2109,28.6626,37.6584,1.0497,26.5839,26.4095,26.4095,0
171820,npp,1953,1503,23.3921394348145,13.6944408416748,100.511779785156,3670144,1954,1127,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-21 18:34:49.100232,98.77942653108805,28.949559441458796,25.369320609278315,0.007779735556285934,8.0,-28.98,1.184412938166907,-28.37,27.2193,30.3407,35.6224,0.9917,24.2217,23.1976,22.95695807341399,0
171998,npp,1235,828,25.1804637908936,13.6936130523682,100.511764526367,3670144,1237,618,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-22 18:15:58.763269,97.01264361372829,53.398338883620376,45.28299183182171,0.029068146173427546,5.0,-53.42,1.9513309067639726,-53.1,28.9532,32.8453,37.9272,0.9161,26.1604,23.0669,22.167767292101527,0
172182,npp,505,166,23.8870506286621,13.692967414856,100.513046264648,3670144,505,80,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-23 17:57:06.643104,95.90472137588544,67.5601241874111,54.895372575250285,0.0606621332644233,1.0,-67.6,3.1865100272627664,-67.39,28.9649,34.0035,37.6466,0.8849,26.9136,21.1367,19.260305550091825,0
172193,npp,2492,3727,25.6749324798584,13.688666343689,100.513023376465,3670144,2490,3011,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-23 19:37:31.245737,-77.60471143452025,64.32346888726036,52.91992998837928,0.02511486974497054,18.0,64.3,2.8345692104261015,64.52,25.582,32.5313,39.206,0.9249,27.6695,23.7469,22.970049604808455,0
172382,npp,1820,3067,29.7588500976562,13.6926546096802,100.513305664062,3670144,1819,2464,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-24 19:18:46.245830,-78.72489311806734,48.342779069767516,41.4028859581225,0.06519701766341739,15.0,48.32,1.7549928774784245,48.65,25.9186,32.0455,39.761,0.9389,28.7854,27.9413,25.92463300345789,0
172563,npp,1133,2397,27.5692806243896,13.6938934326172,100.512733459473,3670144,1133,1939,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-25 18:59:59.469855,-78.67170049089754,20.58772442357155,18.13512782535244,0.12649472399725994,12.0,20.56,1.0837787002826917,21.19,24.8184,29.4283,33.6981,1.0224,28.3731,28.1877,24.27497907710547,0
172748,npp,417,1729,35.3105964660645,13.6895580291748,100.51042175293,3670144,417,1314,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-26 18:41:12.695117,98.47903335551955,17.41494643125581,15.361922485297054,0.22050594253951744,9.0,-17.43,1.0442604737599883,-16.83,26.0726,30.0469,35.5467,1.0014,35.129,35.3594,28.53873438065261,0
173121,npp,937,3949,19.7615070343018,13.6932916641235,100.515464782715,3670144,937,3142,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-28 19:43:53.070225,-77.3287007327737,68.16126069413117,55.25297543578978,0.1483003114351766,19.0,68.14,3.3166247903554,68.26,23.6998,30.1102,37.5677,0.9993,26.9681,19.7472,15.159991039120657,0
173482,npp,2661,2623,25.5743656158447,13.691445350647,100.511932373047,3670144,2661,2117,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-01-30 19:06:23.067647,-79.99897507803753,31.648425586057424,27.674618011385956,0.08066330308719041,13.0,31.62,1.2365102219381485,32.02,25.1805,29.9178,34.1393,1.0057,26.5757,25.7202,23.225131559786877,0
174421,npp,1113,2850,25.2166748046875,13.6907749176025,100.514625549316,3670144,1113,2297,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.81168179653699,40.934279658456695,35.44639143858124,0.0007259759486831849,14.0,40.93,1.4276677814245327,41.12,26.2042,33.8421,38.5049,0.8891,24.0467,22.4196,22.4196,0
174612,npp,421,2182,25.9044494628906,13.6897583007812,100.51057434082,3670176,421,1743,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-05 18:53:58.067121,-81.25667850857882,8.606653404249236,7.6116746656509795,1.039531451049346e-09,11.0,8.58,1.0,8.87,26.2109,28.6626,37.6584,1.0497,27.3302,27.193,27.193,0
174800,npp,2787,1513,24.0468215942383,13.6885919570923,100.513664245605,3670176,2787,1134,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-06 18:35:09.500161,98.13555863443965,28.49297515553604,24.975956372421635,5.868348892741971e-18,8.0,-28.51,1.184412938166907,-28.37,27.2193,30.3407,35.6224,0.9917,24.7745,23.8469,23.8469,0
175577,npp,1945,2406,22.6703491210938,13.6946725845337,100.514129638672,3670176,1945,1946,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-10 19:00:19.816947,-78.77460521696199,21.051298679870985,18.538227495905815,1.850812082143008e-33,12.0,21.03,1.0837787002826917,21.19,24.8184,29.4283,33.6981,1.0224,23.8529,23.1789,23.1789,0
175772,npp,1244,1737,27.7261600494385,13.6902379989624,100.510803222656,3670176,1244,1321,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-11 18:41:31.243121,97.08477095742586,16.96073114062747,14.96306946824765,4.733988309238354e-33,9.0,-16.99,1.0442604737599883,-16.83,26.0726,30.0469,35.5467,1.0014,27.866,27.7645,27.7645,0
175964,npp,529,1066,28.9094715118408,13.6915397644043,100.511528015137,3670176,531,783,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-12 18:22:42.668078,97.51521167054926,46.31343421302145,39.79335188361061,5.39406748336355e-31,6.0,-46.34,1.5732132722552272,-46.38,30.7236,33.8669,37.4213,0.8884,26.9372,25.684,25.684,0
176155,npp,2873,399,29.6287364959717,13.6928062438965,100.515495300293,3670176,2873,226,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-13 18:03:50.533549,96.27257764232422,63.340958591773635,52.276482913539866,3.9016611534791045e-27,2.0,-63.37,2.7445598364131496,-63.39,31.1102,35.4142,41.1451,0.8496,27.9804,25.173,25.173,0
176359,npp,1094,3301,19.7519454956055,13.6944770812988,100.515556335449,3670176,1095,2647,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.59214365316298,54.93301221311703,46.42341988443084,8.664497242378184e-28,16.0,54.91,2.0682789409984763,54.86,28.0737,33.223,41.8246,0.9056,23.5752,17.8883,17.8883,0
176554,npp,395,2631,22.1333160400391,13.6932439804077,100.514892578125,3670176,395,2122,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-15 19:06:41.526303,-79.11386776355506,31.993602497113923,27.96588419728267,2.4054642815022305e-23,13.0,31.98,1.2365102219381485,32.02,25.1805,29.9178,34.1393,1.0057,23.7929,22.2595,22.2595,0
176748,npp,2770,1963,27.4933280944824,13.6907730102539,100.512603759766,3670176,2770,1533,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-16 18:47:54.719085,97.45871796831554,4.1138525954456195,3.640403186528724,1.680720060374756e-17,10.0,-4.12,1.0,-4.12,24.6744,30.0884,36.8191,1.0,27.4933,27.4933,27.4933,0
177358,npp,2608,3520,30.046459197998,13.6889772415161,100.512413024902,3670176,2612,2857,196611,3866787,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-19 19:31:48.207715,-77.837647882794,60.16710938407746,50.15880664233759,6.877086915910118e-07,17.0,60.14,2.4157378735459294,60.14,28.4067,35.2109,40.5643,0.8545,27.9506,25.6753,25.6753,0
178951,npp,2044,1745,27.3089771270752,13.6936674118042,100.516036987305,3670144,2044,1328,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-27 18:41:49.419328,96.99201105227841,16.565997858503774,14.616806564831514,0.12963686396146654,9.0,-16.55,1.0442604737599883,-16.83,26.0726,30.0469,35.5467,1.0014,27.4665,27.3467,23.336786748507794,0
179148,npp,1331,1074,39.9014434814453,13.6897592544556,100.515228271484,3670144,1332,788,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-02-28 18:23:00.835015,97.38079536722165,46.07418956606361,39.60219575529439,0.08539853689259982,6.0,-46.07,1.5732132722552272,-46.38,30.7236,33.8669,37.4213,0.8884,33.9242,35.4496,32.80806182729729,0
179346,npp,604,407,37.1981315612793,13.6932802200317,100.515403747559,3670144,603,231,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-03-01 18:04:08.687369,96.12146823876607,63.210905367304264,52.19097592558319,0.04901151675907971,2.0,-63.22,2.7445598364131496,-63.39,31.1102,35.4142,41.1451,0.8496,30.7384,31.6041,30.08808114145693,0
179359,npp,2564,3962,23.6403675079346,13.6938333511353,100.511726379395,3670144,2566,3149,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-03-01 19:44:31.508544,-77.3355731699859,68.37877625873473,55.37132285201068,0.062672379209359,19.0,68.35,3.3166247903554,68.26,23.6998,30.1102,37.5677,0.9993,28.1377,23.6233,21.684724843099776,0
179560,npp,1898,3307,39.0533027648926,13.6920070648193,100.509742736816,3670144,1897,2654,196611,3866755,6101,tha_bangkok_53_64,13.69166667,100.5125,53,64,tha_bangkok,2013-03-02 19:25:46.475847,-78.31634865016296,55.0836438063454,46.533925240343564,0.037591508245176285,16.0,55.06,2.0682789409984763,54.86,28.0737,33.223,41.8246,0.9056,32.9073,35.3686,34.20582359173455,0
