lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.776,0.801,0.783
2,0.667,0.706,0.675
3,0.589,0.626,0.596
4,0.533,0.56,0.537
5,0.487,0.505,0.489
6,0.453,0.46,0.453
7,0.417,0.424,0.416
8,0.406,0.394,0.404
9,0.374,0.37,0.37
10,0.363,0.35,0.357
11,0.357,0.333,0.349
12,0.332,0.319,0.324
13,0.325,0.306,0.315
14,0.313,0.295,0.303
15,0.303,0.284,0.293
16,0.309,0.273,0.299
17,0.288,0.262,0.28
18,0.26,0.251,0.253
19,0.233,0.239,0.23
20,0.205,0.226,0.205
21,0.193,0.212,0.196
22,0.167,0.198,0.172
23,0.142,0.183,0.149
24,0.133,0.167,0.142
25,0.129,0.151,0.139
26,0.121,0.131,0.132
27,0.106,0.115,0.119
28,0.092,0.1,0.105
29,0.081,0.086,0.094
30,0.069,0.074,0.081
31,0.068,0.062,0.079
32,0.065,0.051,0.074
33,0.052,0.042,0.058
34,0.042,0.033,0.045
35,0.028,0.026,0.027
36,0.036,0.019,0.033
37,0.023,0.013,0.018
38,0.015,0.008,0.01
39,0.004,0.005,-0.002
40,-0.018,0.002,-0.024
41,-0.02,-0.0,-0.027
42,-0.011,-0.003,-0.02
43,-0.007,-0.005,-0.016
44,-0.019,-0.007,-0.027
45,-0.023,-0.008,-0.031
46,-0.015,-0.01,-0.022
47,-0.001,-0.011,-0.008
48,0.005,-0.011,-0.0
49,-0.001,-0.011,-0.004
50,-0.002,-0.011,-0.003
51,-0.003,-0.011,-0.001
52,-0.009,-0.01,-0.005
53,-0.008,-0.009,-0.003
54,-0.005,-0.006,0.002
55,0.005,-0.003,0.014
56,0.006,0.001,0.019
57,0.002,0.005,0.018
58,0.021,0.009,0.038
59,0.015,0.013,0.032
60,0.01,0.017,0.027
61,0.014,0.021,0.028
62,0.002,0.025,0.014
63,0.006,0.028,0.015
64,0.016,0.031,0.022
65,0.024,0.033,0.029
66,0.025,0.036,0.03
67,0.038,0.039,0.041
68,0.049,0.041,0.051
69,0.061,0.042,0.06
70,0.063,0.045,0.061
71,0.065,0.047,0.061
72,0.076,0.05,0.071
73,0.079,0.052,0.074
74,0.069,0.054,0.064
75,0.056,0.056,0.053
76,0.045,0.057,0.044
77,0.042,0.057,0.042
78,0.041,0.057,0.042
79,0.039,0.058,0.043
80,0.042,0.058,0.048
81,0.039,0.058,0.048
82,0.04,0.057,0.049
83,0.046,0.056,0.055
84,0.06,0.053,0.071
85,0.052,0.05,0.064
86,0.049,0.047,0.061
87,0.054,0.044,0.068
88,0.065,0.042,0.079
89,0.065,0.04,0.079
90,0.06,0.038,0.073
91,0.053,0.037,0.065
92,0.041,0.036,0.05
93,0.024,0.035,0.031
94,0.018,0.034,0.021
95,0.016,0.032,0.018
96,0.014,0.029,0.015
97,0.018,0.026,0.017
98,0.012,0.022,0.011
99,0.015,0.018,0.012
100,0.018,0.013,0.012
101,0.013,0.008,0.006
102,-0.006,0.004,-0.014
103,-0.004,-0.0,-0.012
104,0.003,-0.004,-0.006
105,0.012,-0.006,0.004
106,0.009,-0.008,0.003
107,0.004,-0.008,-0.0
108,0.005,-0.008,0.002
109,-0.0,-0.008,-0.0
110,-0.01,-0.008,-0.008
111,-0.02,-0.008,-0.016
112,-0.023,-0.007,-0.019
113,-0.028,-0.005,-0.023
114,-0.025,-0.004,-0.019
115,-0.021,-0.003,-0.013
116,-0.013,-0.002,-0.005
117,0.001,-0.001,0.009
118,0.003,0.001,0.012
119,0.014,0.003,0.022
120,0.021,0.006,0.029
121,0.021,0.009,0.028
122,0.022,0.011,0.028
123,0.025,0.013,0.029
124,0.022,0.014,0.027
125,0.017,0.015,0.021
126,0.018,0.015,0.022
127,0.009,0.014,0.012
128,0.003,0.013,0.004
129,0.001,0.013,-0.001
130,0.006,0.012,0.003
131,0.009,0.01,0.004
132,0.015,0.008,0.009
133,0.016,0.006,0.01
134,0.017,0.003,0.01
135,0.007,0.0,0.001
136,-0.003,-0.003,-0.009
137,-0.007,-0.005,-0.012
138,-0.009,-0.007,-0.012
139,-0.01,-0.009,-0.011
140,-0.016,-0.01,-0.015
141,-0.024,-0.011,-0.022
142,-0.03,-0.012,-0.027
143,-0.031,-0.013,-0.027
144,-0.027,-0.013,-0.023
145,-0.011,-0.013,-0.007
146,-0.003,-0.012,0.002
147,-0.0,-0.011,0.004
148,0.006,-0.009,0.01
149,0.011,-0.006,0.014
150,0.014,-0.004,0.017
151,0.009,-0.001,0.01
152,0.001,0.002,0.0
153,-0.007,0.005,-0.008
154,-0.004,0.008,-0.007
155,0.004,0.011,-0.001
156,0.005,0.013,-0.001
157,0.004,0.016,-0.002
158,0.011,0.019,0.003
159,0.013,0.021,0.003
160,0.02,0.023,0.009
161,0.026,0.024,0.013
162,0.037,0.026,0.023
163,0.044,0.028,0.029
164,0.044,0.029,0.03
165,0.045,0.031,0.033
166,0.046,0.032,0.034
167,0.038,0.033,0.027
168,0.027,0.034,0.018
169,0.02,0.034,0.012
170,0.015,0.034,0.008
171,0.009,0.033,0.003
172,0.01,0.03,0.004
173,0.014,0.026,0.009
174,0.024,0.022,0.02
175,0.031,0.017,0.028
176,0.032,0.012,0.03
177,0.029,0.006,0.027
178,0.025,0.001,0.023
179,0.016,-0.003,0.013
180,0.003,-0.008,0.0
181,-0.005,-0.012,-0.009
182,-0.01,-0.015,-0.015
183,-0.017,-0.018,-0.021
184,-0.027,-0.021,-0.031
185,-0.038,-0.022,-0.042
186,-0.047,-0.023,-0.053
187,-0.052,-0.023,-0.058
188,-0.053,-0.023,-0.06
189,-0.048,-0.023,-0.056
190,-0.041,-0.022,-0.051
191,-0.031,-0.022,-0.042
192,-0.019,-0.021,-0.029
193,-0.004,-0.02,-0.014
194,0.007,-0.019,-0.002
195,0.014,-0.017,0.006
196,0.014,-0.015,0.007
197,0.004,-0.012,-0.001
198,-0.001,-0.008,-0.004
199,-0.0,-0.003,-0.002
200,0.004,0.001,0.002
201,0.005,0.006,0.005
202,0.007,0.01,0.007
203,0.014,0.015,0.015
204,0.013,0.019,0.016
205,0.012,0.023,0.015
206,0.014,0.026,0.019
207,0.017,0.029,0.022
208,0.017,0.032,0.021
209,0.022,0.035,0.026
210,0.03,0.037,0.032
211,0.035,0.04,0.037
212,0.041,0.042,0.043
213,0.05,0.044,0.05
214,0.057,0.047,0.055
215,0.059,0.05,0.056
216,0.068,0.053,0.063
217,0.072,0.056,0.065
218,0.068,0.059,0.06
219,0.067,0.062,0.058
220,0.065,0.063,0.054
221,0.065,0.063,0.054
222,0.058,0.062,0.048
223,0.055,0.06,0.046
224,0.044,0.057,0.037
225,0.041,0.054,0.035
226,0.039,0.049,0.034
227,0.045,0.044,0.041
228,0.043,0.039,0.041
229,0.038,0.033,0.036
230,0.033,0.027,0.033
231,0.029,0.021,0.03
232,0.021,0.015,0.025
233,0.017,0.01,0.023
234,0.015,0.006,0.022
235,0.013,0.002,0.02
236,0.006,-0.002,0.013
237,-0.008,-0.005,-0.002
238,-0.024,-0.007,-0.019
239,-0.032,-0.01,-0.029
240,-0.042,-0.012,-0.039
241,-0.042,-0.015,-0.04
242,-0.042,-0.019,-0.04
243,-0.035,-0.023,-0.034
244,-0.027,-0.028,-0.028
245,-0.023,-0.033,-0.025
246,-0.022,-0.038,-0.027
247,-0.021,-0.043,-0.027
248,-0.025,-0.048,-0.032
249,-0.023,-0.053,-0.031
250,-0.034,-0.058,-0.042
251,-0.042,-0.062,-0.049
252,-0.047,-0.066,-0.054
253,-0.062,-0.07,-0.068
254,-0.073,-0.073,-0.078
255,-0.084,-0.076,-0.087
256,-0.096,-0.078,-0.098
257,-0.103,-0.08,-0.104
258,-0.11,-0.082,-0.109
259,-0.112,-0.083,-0.109
260,-0.115,-0.086,-0.111
261,-0.115,-0.088,-0.11
262,-0.106,-0.092,-0.1
263,-0.097,-0.094,-0.09
264,-0.081,-0.096,-0.073
265,-0.077,-0.096,-0.068
266,-0.073,-0.096,-0.064
267,-0.067,-0.094,-0.06
268,-0.067,-0.092,-0.06
269,-0.074,-0.088,-0.069
270,-0.066,-0.084,-0.064
271,-0.075,-0.08,-0.073
272,-0.07,-0.075,-0.068
273,-0.069,-0.07,-0.067
274,-0.072,-0.065,-0.071
275,-0.07,-0.06,-0.07
276,-0.071,-0.056,-0.073
277,-0.076,-0.052,-0.08
278,-0.08,-0.049,-0.084
279,-0.074,-0.046,-0.079
280,-0.06,-0.043,-0.065
281,-0.045,-0.039,-0.05
282,-0.031,-0.035,-0.035
283,-0.006,-0.03,-0.01
284,0.005,-0.025,0.001
285,0.004,-0.02,0.002
286,0.011,-0.014,0.011
287,-0.003,-0.008,-0.002
288,0.003,-0.002,0.005
289,0.0,0.003,0.005
290,0.004,0.009,0.011
291,0.001,0.014,0.011
292,0.007,0.019,0.021
293,0.006,0.022,0.021
294,0.015,0.025,0.032
295,0.022,0.028,0.038
296,0.022,0.03,0.037
297,0.029,0.031,0.044
298,0.027,0.031,0.041
299,0.042,0.031,0.053
300,0.055,0.031,0.064
301,0.054,0.031,0.063
302,0.048,0.03,0.055
303,0.038,0.029,0.045
304,0.025,0.029,0.03
305,0.024,0.029,0.026
306,0.021,0.03,0.02
307,0.018,0.032,0.016
308,0.033,0.033,0.029
309,0.03,0.035,0.026
310,0.034,0.036,0.029
311,0.033,0.037,0.028
312,0.031,0.038,0.026
313,0.025,0.039,0.021
314,0.021,0.04,0.018
315,0.034,0.041,0.031
316,0.044,0.042,0.042
317,0.045,0.043,0.044
318,0.043,0.043,0.043
319,0.05,0.043,0.051
320,0.055,0.043,0.058
321,0.048,0.043,0.053
322,0.054,0.044,0.061
323,0.054,0.044,0.062
324,0.056,0.045,0.065
325,0.059,0.045,0.068
326,0.055,0.045,0.063
327,0.044,0.043,0.051
328,0.046,0.042,0.05
329,0.033,0.039,0.034
330,0.022,0.037,0.022
331,0.021,0.034,0.018
332,0.013,0.031,0.008
333,0.018,0.029,0.01
334,0.025,0.027,0.015
335,0.014,0.025,0.002
336,0.021,0.023,0.006
337,0.031,0.022,0.015
338,0.026,0.022,0.008
339,0.033,0.022,0.015
340,0.025,0.024,0.007
341,0.046,0.025,0.027
342,0.041,0.028,0.023
343,0.025,0.03,0.008
344,0.029,0.033,0.013
345,0.024,0.035,0.01
346,0.017,0.038,0.005
347,0.021,0.04,0.01
348,0.021,0.042,0.01
349,0.038,0.043,0.029
350,0.052,0.045,0.045
351,0.054,0.045,0.05
352,0.066,0.046,0.064
353,0.078,0.047,0.077
354,0.067,0.049,0.067
355,0.067,0.05,0.067
356,0.062,0.052,0.061
357,0.052,0.055,0.05
358,0.066,0.058,0.063
359,0.052,0.061,0.047
360,0.049,0.064,0.043
361,0.056,0.068,0.047
362,0.052,0.072,0.041
363,0.059,0.075,0.044
364,0.06,0.08,0.044
365,0.063,0.084,0.045
366,0.073,0.088,0.054
367,0.094,0.092,0.074
368,0.113,0.096,0.092
369,0.105,0.1,0.084
370,0.116,0.104,0.095
371,0.132,0.108,0.11
372,0.132,0.113,0.111
373,0.136,0.118,0.116
374,0.128,0.123,0.111
375,0.13,0.128,0.114
376,0.122,0.132,0.109
377,0.123,0.135,0.11
378,0.123,0.137,0.112
379,0.135,0.138,0.125
380,0.133,0.139,0.125
381,0.133,0.139,0.127
382,0.127,0.138,0.123
383,0.132,0.136,0.128
384,0.134,0.134,0.129
385,0.14,0.13,0.134
386,0.126,0.126,0.118
387,0.118,0.121,0.108
388,0.11,0.116,0.098
389,0.115,0.11,0.101
390,0.114,0.103,0.097
391,0.097,0.096,0.079
392,0.101,0.089,0.082
393,0.09,0.082,0.071
394,0.064,0.075,0.045
395,0.064,0.068,0.044
396,0.067,0.063,0.046
397,0.054,0.058,0.033
398,0.049,0.055,0.029
399,0.05,0.054,0.031
400,0.061,0.054,0.042
