lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.74,0.779,0.754
2,0.628,0.675,0.644
3,0.548,0.586,0.565
4,0.47,0.513,0.485
5,0.45,0.451,0.461
6,0.412,0.401,0.422
7,0.363,0.36,0.374
8,0.332,0.327,0.345
9,0.307,0.301,0.319
10,0.304,0.28,0.314
11,0.281,0.263,0.29
12,0.271,0.25,0.278
13,0.266,0.239,0.272
14,0.238,0.231,0.246
15,0.236,0.224,0.242
16,0.231,0.218,0.237
17,0.212,0.213,0.22
18,0.208,0.207,0.216
19,0.199,0.202,0.208
20,0.189,0.197,0.201
21,0.181,0.191,0.193
22,0.164,0.185,0.176
23,0.155,0.179,0.167
24,0.147,0.172,0.159
25,0.137,0.165,0.152
26,0.133,0.154,0.151
27,0.133,0.149,0.154
28,0.138,0.144,0.162
29,0.152,0.14,0.176
30,0.141,0.137,0.162
31,0.14,0.133,0.157
32,0.138,0.129,0.152
33,0.126,0.125,0.135
34,0.123,0.122,0.126
35,0.114,0.119,0.113
36,0.115,0.116,0.111
37,0.125,0.112,0.119
38,0.119,0.107,0.111
39,0.103,0.102,0.095
40,0.082,0.097,0.072
41,0.077,0.091,0.065
42,0.094,0.086,0.079
43,0.084,0.08,0.068
44,0.083,0.075,0.066
45,0.075,0.069,0.059
46,0.07,0.064,0.056
47,0.074,0.059,0.059
48,0.065,0.054,0.051
49,0.036,0.049,0.026
50,0.027,0.045,0.018
51,0.015,0.04,0.008
52,0.025,0.037,0.018
53,0.024,0.033,0.018
54,0.021,0.029,0.015
55,0.019,0.025,0.017
56,0.018,0.021,0.021
57,0.011,0.016,0.019
58,0.022,0.012,0.033
59,0.024,0.009,0.035
60,0.019,0.005,0.027
61,0.037,0.002,0.042
62,0.022,0.0,0.026
63,0.011,-0.002,0.013
64,0.008,-0.003,0.007
65,-0.007,-0.003,-0.009
66,-0.014,-0.002,-0.017
67,-0.019,-0.001,-0.023
68,-0.027,-0.002,-0.031
69,-0.025,-0.002,-0.031
70,-0.03,-0.002,-0.038
71,-0.024,-0.003,-0.034
72,-0.012,-0.004,-0.022
73,-0.009,-0.007,-0.021
74,-0.008,-0.01,-0.021
75,-0.007,-0.013,-0.019
76,-0.005,-0.016,-0.015
77,0.003,-0.018,-0.006
78,0.005,-0.02,-0.001
79,0.007,-0.023,0.003
80,-0.004,-0.025,-0.006
81,-0.004,-0.027,-0.007
82,-0.011,-0.029,-0.014
83,-0.016,-0.03,-0.02
84,-0.032,-0.032,-0.033
85,-0.048,-0.033,-0.045
86,-0.064,-0.033,-0.058
87,-0.068,-0.035,-0.06
88,-0.07,-0.036,-0.059
89,-0.064,-0.037,-0.055
90,-0.049,-0.038,-0.043
91,-0.042,-0.038,-0.04
92,-0.036,-0.038,-0.037
93,-0.037,-0.037,-0.042
94,-0.037,-0.036,-0.044
95,-0.027,-0.035,-0.037
96,-0.012,-0.032,-0.024
97,-0.012,-0.03,-0.023
98,-0.007,-0.027,-0.02
99,-0.017,-0.023,-0.032
100,-0.025,-0.02,-0.04
101,-0.01,-0.016,-0.027
102,-0.012,-0.013,-0.03
103,-0.008,-0.011,-0.028
104,-0.008,-0.009,-0.027
105,-0.007,-0.009,-0.024
106,-0.01,-0.009,-0.024
107,-0.02,-0.01,-0.031
108,-0.02,-0.011,-0.029
109,-0.025,-0.013,-0.032
110,-0.022,-0.016,-0.029
111,-0.013,-0.018,-0.021
112,-0.018,-0.02,-0.028
113,-0.018,-0.022,-0.029
114,-0.018,-0.024,-0.027
115,-0.022,-0.025,-0.027
116,-0.019,-0.027,-0.022
117,-0.026,-0.028,-0.026
118,-0.023,-0.029,-0.023
119,-0.032,-0.029,-0.032
120,-0.034,-0.029,-0.036
121,-0.035,-0.028,-0.038
122,-0.047,-0.028,-0.052
123,-0.043,-0.028,-0.048
124,-0.028,-0.027,-0.034
125,-0.02,-0.026,-0.026
126,-0.016,-0.024,-0.023
127,-0.023,-0.023,-0.031
128,-0.017,-0.022,-0.027
129,-0.017,-0.021,-0.028
130,-0.016,-0.019,-0.029
131,-0.012,-0.017,-0.026
132,-0.018,-0.015,-0.032
133,-0.012,-0.011,-0.028
134,-0.003,-0.008,-0.018
135,-0.002,-0.004,-0.014
136,0.006,0.001,-0.003
137,0.008,0.005,0.002
138,0.01,0.009,0.006
139,0.012,0.014,0.008
140,0.011,0.018,0.007
141,0.008,0.022,0.003
142,0.005,0.025,-0.001
143,0.011,0.027,0.005
144,0.026,0.03,0.022
145,0.032,0.032,0.029
146,0.038,0.034,0.036
147,0.037,0.035,0.036
148,0.046,0.037,0.045
149,0.055,0.038,0.054
150,0.057,0.039,0.057
151,0.057,0.039,0.056
152,0.049,0.038,0.048
153,0.044,0.037,0.044
154,0.031,0.036,0.032
155,0.028,0.034,0.029
156,0.022,0.031,0.023
157,0.024,0.029,0.022
158,0.018,0.026,0.014
159,0.015,0.024,0.008
160,0.013,0.021,0.004
161,0.009,0.019,-0.001
162,0.011,0.016,-0.0
163,0.013,0.012,0.001
164,0.014,0.009,0.002
165,0.013,0.006,0.003
166,0.011,0.004,0.002
167,0.009,0.002,0.002
168,0.002,0.002,-0.003
169,-0.002,0.002,-0.007
170,0.005,0.002,-0.001
171,0.002,0.003,-0.005
172,0.002,0.004,-0.006
173,0.003,0.006,-0.006
174,0.002,0.007,-0.006
175,0.005,0.009,-0.002
176,0.009,0.01,0.004
177,0.014,0.01,0.009
178,0.014,0.011,0.009
179,0.013,0.013,0.008
180,0.011,0.014,0.006
181,0.011,0.016,0.006
182,0.012,0.018,0.009
183,0.021,0.019,0.018
184,0.022,0.02,0.019
185,0.024,0.021,0.019
186,0.029,0.021,0.023
187,0.026,0.021,0.018
188,0.021,0.02,0.01
189,0.016,0.019,0.001
190,0.012,0.017,-0.005
191,0.009,0.014,-0.01
192,0.007,0.01,-0.014
193,0.005,0.006,-0.016
194,0.008,0.001,-0.011
195,0.007,-0.003,-0.009
196,0.003,-0.008,-0.011
197,-0.003,-0.012,-0.014
198,-0.007,-0.016,-0.016
199,-0.013,-0.02,-0.019
200,-0.021,-0.025,-0.026
201,-0.034,-0.029,-0.038
202,-0.047,-0.034,-0.051
203,-0.054,-0.038,-0.058
204,-0.057,-0.043,-0.06
205,-0.064,-0.047,-0.066
206,-0.062,-0.052,-0.063
207,-0.062,-0.056,-0.063
208,-0.059,-0.06,-0.061
209,-0.059,-0.063,-0.062
210,-0.062,-0.066,-0.065
211,-0.059,-0.069,-0.063
212,-0.063,-0.071,-0.067
213,-0.061,-0.073,-0.064
214,-0.054,-0.075,-0.057
215,-0.062,-0.076,-0.064
216,-0.065,-0.076,-0.067
217,-0.068,-0.075,-0.07
218,-0.08,-0.073,-0.083
219,-0.09,-0.071,-0.094
220,-0.092,-0.069,-0.097
221,-0.09,-0.067,-0.095
222,-0.083,-0.065,-0.089
223,-0.071,-0.063,-0.077
224,-0.065,-0.062,-0.068
225,-0.063,-0.061,-0.063
226,-0.061,-0.061,-0.056
227,-0.058,-0.06,-0.049
228,-0.05,-0.06,-0.039
229,-0.044,-0.059,-0.031
230,-0.037,-0.058,-0.024
231,-0.042,-0.056,-0.028
232,-0.038,-0.054,-0.024
233,-0.044,-0.052,-0.028
234,-0.047,-0.05,-0.029
235,-0.044,-0.048,-0.024
236,-0.042,-0.047,-0.021
237,-0.04,-0.045,-0.019
238,-0.051,-0.043,-0.03
239,-0.063,-0.041,-0.044
240,-0.067,-0.04,-0.05
241,-0.059,-0.039,-0.043
242,-0.054,-0.039,-0.039
243,-0.051,-0.038,-0.035
244,-0.043,-0.037,-0.027
245,-0.031,-0.035,-0.015
246,-0.024,-0.033,-0.008
247,-0.014,-0.031,0.0
248,-0.005,-0.027,0.007
249,-0.005,-0.024,0.005
250,-0.014,-0.02,-0.003
251,-0.012,-0.016,-0.002
252,-0.012,-0.012,-0.003
253,-0.009,-0.008,0.002
254,-0.011,-0.004,0.001
255,-0.013,0.0,0.001
256,-0.004,0.004,0.012
257,0.004,0.007,0.022
258,0.009,0.01,0.027
259,0.014,0.013,0.034
260,0.007,0.015,0.028
261,0.013,0.018,0.035
262,0.017,0.02,0.041
263,0.02,0.021,0.045
264,0.033,0.023,0.058
265,0.034,0.024,0.06
266,0.032,0.026,0.058
267,0.031,0.027,0.056
268,0.035,0.028,0.057
269,0.028,0.029,0.046
270,0.026,0.029,0.039
271,0.024,0.029,0.034
272,0.019,0.029,0.029
273,0.026,0.028,0.037
274,0.033,0.027,0.043
275,0.04,0.025,0.049
276,0.031,0.025,0.041
277,0.034,0.025,0.043
278,0.027,0.025,0.036
279,0.027,0.026,0.035
280,0.029,0.027,0.036
281,0.026,0.029,0.032
282,0.014,0.031,0.021
283,0.013,0.033,0.022
284,0.019,0.034,0.029
285,0.022,0.036,0.032
286,0.024,0.037,0.035
287,0.035,0.039,0.047
288,0.033,0.041,0.048
289,0.046,0.043,0.062
290,0.05,0.044,0.066
291,0.066,0.045,0.082
292,0.062,0.046,0.081
293,0.068,0.048,0.09
294,0.071,0.049,0.095
295,0.065,0.05,0.092
296,0.06,0.05,0.087
297,0.055,0.051,0.08
298,0.044,0.051,0.065
299,0.041,0.05,0.056
300,0.029,0.049,0.038
301,0.023,0.046,0.031
302,0.027,0.043,0.032
303,0.018,0.04,0.023
304,0.024,0.036,0.027
305,0.039,0.032,0.039
306,0.041,0.028,0.039
307,0.039,0.024,0.036
308,0.037,0.02,0.034
309,0.035,0.017,0.03
310,0.03,0.014,0.025
311,0.021,0.011,0.017
312,0.01,0.01,0.006
313,0.003,0.009,-0.0
314,0.006,0.009,0.004
315,0.008,0.01,0.007
316,-0.006,0.011,-0.006
317,-0.014,0.012,-0.011
318,-0.009,0.013,-0.005
319,0.005,0.013,0.011
320,0.003,0.014,0.013
321,0.014,0.015,0.027
322,0.026,0.017,0.042
323,0.024,0.018,0.044
324,0.025,0.019,0.048
325,0.028,0.02,0.051
326,0.025,0.021,0.048
327,0.028,0.024,0.047
328,0.04,0.027,0.054
329,0.039,0.029,0.049
330,0.04,0.031,0.046
331,0.042,0.032,0.046
332,0.042,0.034,0.044
333,0.032,0.036,0.032
334,0.034,0.037,0.033
335,0.034,0.039,0.031
336,0.03,0.041,0.027
337,0.03,0.042,0.027
338,0.024,0.043,0.022
339,0.048,0.044,0.044
340,0.041,0.045,0.037
341,0.051,0.046,0.048
342,0.053,0.048,0.052
343,0.047,0.05,0.05
344,0.046,0.052,0.052
345,0.047,0.055,0.056
346,0.059,0.057,0.068
347,0.069,0.059,0.078
348,0.066,0.062,0.077
349,0.067,0.064,0.08
350,0.064,0.067,0.082
351,0.068,0.07,0.092
352,0.096,0.073,0.122
353,0.096,0.076,0.126
354,0.085,0.078,0.118
355,0.07,0.08,0.104
356,0.064,0.082,0.097
357,0.064,0.083,0.093
358,0.066,0.085,0.088
359,0.071,0.086,0.087
360,0.092,0.086,0.102
361,0.09,0.086,0.096
362,0.095,0.085,0.098
363,0.09,0.083,0.092
364,0.076,0.082,0.077
365,0.076,0.08,0.075
366,0.084,0.077,0.082
367,0.082,0.074,0.081
368,0.083,0.07,0.081
369,0.078,0.067,0.077
370,0.077,0.063,0.074
371,0.059,0.06,0.058
372,0.056,0.056,0.057
373,0.053,0.052,0.058
374,0.034,0.047,0.043
375,0.033,0.042,0.042
376,0.038,0.037,0.047
377,0.03,0.031,0.041
378,0.026,0.026,0.039
379,0.007,0.021,0.023
380,-0.003,0.016,0.016
381,0.007,0.012,0.031
382,0.007,0.008,0.035
383,0.013,0.004,0.043
384,0.01,0.0,0.041
385,0.01,-0.003,0.039
386,0.006,-0.006,0.032
387,0.001,-0.009,0.022
388,-0.011,-0.011,0.003
389,-0.009,-0.013,0.002
390,-0.011,-0.015,-0.002
391,-0.027,-0.016,-0.02
392,-0.031,-0.018,-0.025
393,-0.033,-0.02,-0.029
394,-0.022,-0.022,-0.022
395,-0.024,-0.024,-0.026
396,-0.025,-0.027,-0.03
397,-0.026,-0.031,-0.034
398,-0.033,-0.037,-0.041
399,-0.044,-0.043,-0.052
400,-0.052,-0.051,-0.06
