gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2659,15.0548372268677,13.8420553207397,100.656448364258,3670144,270,2142,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-04-01 19:07:29.885791,-78.37503620577509,33.23132342055668,29.018337023197436,0.000673134720284507,12.0,33.23,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,13.4671,13.0713,13.0713,0
102352,npp,2472,2437,14.4955501556396,13.8408966064453,100.656135559082,3670144,2472,1973,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-04-12 19:01:10.594103,-79.3521819743442,22.658574099809588,19.938642046305333,0.009645754517119515,11.0,22.66,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,14.1766,13.9692,13.736388901946324,0
103686,npp,1585,2215,14.7746324539185,13.8404941558838,100.65478515625,3670176,1585,1774,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-04-23 18:54:49.521363,-80.90351354289355,10.496945379741593,9.280650406784838,1.2755030185580307e-28,10.0,10.5,1.0,9.68,15.6153,19.0284,22.3543,0.9904,14.5915,14.6324,14.6324,0
143043,npp,978,2633,19.6843872070312,13.8417110443115,100.653930664062,3670176,979,2124,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-10 19:05:54.754901,-80.85631679759538,32.04066419201156,28.005775954174247,9.763310886940394e-05,12.0,32.07,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,17.2111,17.0909,17.0909,0
143430,npp,2618,1296,16.9504489898682,13.8417911529541,100.653442382812,3670176,2618,973,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-12 18:28:15.953885,96.37666513961315,38.03133288355155,33.04477609481217,4.684648685123705e-20,6.0,-38.0,1.357151599901897,-37.56,20.8791,25.1366,28.6811,0.7497,12.8134,12.708,12.708,0
144418,npp,1071,1522,8.03528022766113,13.8387184143066,100.651992797852,3670176,1070,1142,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-17 18:34:36.258463,97.01358812408328,28.09291887888836,24.631558589229407,1.61714543888038e-32,7.0,-28.09,1.184412938166907,-27.62,19.2663,21.5819,25.1908,0.8732,7.4078,7.0164,7.0164,0
145229,npp,225,2415,8.43713188171387,13.8395328521729,100.651733398438,3670176,225,1955,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-21 18:59:46.854302,-80.07756793162679,21.475967035586056,18.907411004092744,1.521859429334236e-19,11.0,21.51,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,8.5865,8.1308,8.1308,0
146194,npp,1717,2639,9.81072330474854,13.8394117355347,100.651382446289,3670144,1717,2129,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.69341178906606,32.32042686141369,28.242981302370712,0.034867224925277746,12.0,32.34,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,9.226,8.5181,7.676540440659013,0
146385,npp,1013,1971,18.6517963409424,13.8414640426636,100.652000427246,3670144,1013,1541,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-10-27 18:47:16.914128,93.44796946516993,3.703852558064754,3.2776438054983332,0.08293549438029614,9.0,-3.66,1.0,-3.23,16.3927,18.8452,22.2226,1.0,18.6518,18.6518,16.650058873369375,0
147924,npp,2308,3749,23.0896854400635,13.8437738418579,100.652320861816,3670144,2310,3026,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-11-04 19:37:27.510620,-77.73782507180911,64.68452278789633,53.14023192526505,0.04413988839842799,17.0,64.71,2.898275349237888,64.76,23.738,27.9842,33.3257,0.6734,17.1564,15.5491,14.483734313182424,0
148741,npp,2556,1079,24.2887649536133,13.843843460083,100.652000427246,3670176,2555,793,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-11-08 18:22:13.536636,96.8908030602633,45.90366882485342,39.46538201255147,1.2399528755341047e-05,5.0,-45.9,1.5732132722552272,-45.86,21.6208,25.9988,31.2071,0.7248,17.7582,17.6057,17.6057,0
152628,npp,1653,1305,26.5148277282715,13.842080116272,100.654960632324,3670144,1654,982,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-11-29 18:28:34.684279,97.57036334557013,37.629996608035306,32.71212649637098,0.1912214146438892,6.0,-37.64,1.357151599901897,-37.56,20.8791,25.1366,28.6811,0.7497,19.8608,19.8785,15.26315680050132,0
153371,npp,772,2198,20.3872375488281,13.841682434082,100.652984619141,3670144,772,1758,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-03 18:53:41.558548,-79.86708766168164,9.518691624142077,8.417030213215812,0.05163473538099953,10.0,9.51,1.0,9.68,15.6153,19.0284,22.3543,0.9904,20.2041,20.191,18.944737779618368,0
153478,npp,54,1528,25.142032623291,13.8441667556763,100.651863098145,3670144,55,1147,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-04 18:34:51.235626,98.10997436824061,27.778776385894833,24.363679002618294,0.029053987347494977,7.0,-27.8,1.184412938166907,-27.62,19.2663,21.5819,25.1908,0.8732,21.8511,21.9539,21.252649446173148,0
153652,npp,2395,853,25.2910041809082,13.8434743881226,100.654769897461,3670144,2394,644,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-05 18:15:59.131943,96.93081034840739,52.716346910753586,44.76848991729798,0.012091805674661723,4.0,-52.75,1.9513309067639726,-52.64,25.2326,28.5503,32.9212,0.6601,17.1749,16.6939,16.402050715263034,0
154022,npp,2936,3089,24.619327545166,13.8438968658447,100.652557373047,3670144,2936,2479,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.60120462663838,48.9873335119412,41.906414976406914,0.002795064650461245,14.0,48.98,1.7549928774784245,49.13,22.1052,24.8757,29.1415,0.7576,18.6991,18.651,18.583537981424886,0
154213,npp,2237,2418,17.3020191192627,13.8410634994507,100.652793884277,3670176,2237,1957,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.84725375706633,21.688629298432954,19.093965809047845,3.366159483694705e-05,11.0,21.66,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,16.7661,16.6737,16.6737,0
154406,npp,1523,1750,19.4397792816162,13.8447408676147,100.655227661133,3670176,1524,1333,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-09 18:41:07.780888,97.95487326146802,16.26952604957938,14.357928394729305,9.283506297464906e-14,8.0,-16.28,1.0442604737599883,-15.95,16.6157,21.3231,24.068,0.8838,17.0417,17.1807,17.1807,0
154607,npp,796,1077,26.4725074768066,13.8422842025757,100.656967163086,3670176,795,791,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-10 18:22:15.676156,96.86750830357765,45.948699950012525,39.50697410029081,7.266852503344506e-22,5.0,-45.97,1.5732132722552272,-45.86,21.6208,25.9988,31.2071,0.7248,19.1463,19.1885,19.1885,0
154803,npp,57,409,20.0210857391357,13.8406648635864,100.651405334473,3670176,57,235,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-11 18:03:23.568670,96.22458400084767,63.146249876358645,52.15615782562369,1.66931606728999e-28,2.0,-63.18,2.7445598364131496,-63.09,26.427,30.6352,32.7406,0.6151,14.9779,12.3159,12.3159,0
155011,npp,1337,3311,22.3921070098877,13.8410377502441,100.655227661133,3670176,1337,2658,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.31816725949646,55.17519730890806,46.60680078826224,9.406677579507528e-29,15.0,55.16,2.0682789409984763,55.26,24.1694,27.1624,31.0029,0.6938,16.5388,15.5356,15.5356,0
155191,npp,642,2641,18.4904117584229,13.843957901001,100.65673828125,3670176,643,2129,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.64876313691346,32.433474788267006,28.342555455393047,3.584998798256346e-33,12.0,32.43,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,16.2455,16.0542,16.0542,0
155557,npp,2266,1301,15.386212348938,13.8414211273193,100.651260375977,3670176,2266,978,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-15 18:28:32.189715,97.50572378707186,37.77023337729663,32.83072260176598,8.841545318425672e-32,6.0,-37.8,1.357151599901897,-37.56,20.8791,25.1366,28.6811,0.7497,11.6608,11.5352,11.5352,0
155739,npp,1530,629,22.6672630310059,13.8408298492432,100.65461730957,3670176,1529,412,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-16 18:09:40.077844,96.68786348849177,58.42311486731963,48.94668910843527,4.655516608370032e-28,3.0,-58.46,2.253202848596432,-58.32,25.1578,27.6037,31.5848,0.6827,16.6543,15.4751,15.4751,0
155937,npp,2790,3528,25.0257987976074,13.8413429260254,100.655883789062,3670176,2791,2863,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.14553185524288,60.32806940404564,50.27679974109426,4.074950997767356e-29,16.0,60.31,2.4157378735459294,60.425,25.1233,27.4716,32.1325,0.686,17.8327,17.1674,17.1674,0
156115,npp,2100,2864,25.533878326416,13.8403377532959,100.657203674316,3670176,2101,2309,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.36433377564845,41.45826844455441,35.87819071510503,2.1880275963940274e-24,13.0,41.44,1.4867838833500562,41.64,20.361,23.1037,26.2751,0.8157,20.4797,20.8274,20.8274,0
156294,npp,1395,2195,13.496865272522,13.8398160934448,100.653839111328,3670176,1395,1755,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-19 18:53:38.993788,-78.80679219430125,9.339875529421155,8.259491500471093,4.638653670631738e-18,10.0,9.34,1.0,9.68,15.6153,19.0284,22.3543,0.9904,13.3137,13.3669,13.3669,0
156659,npp,2999,849,21.3113956451416,13.8402318954468,100.653434753418,3670144,2999,641,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-21 18:15:56.549451,96.9438883959499,52.82730170889294,44.85472269336983,0.0005930921501008392,4.0,-52.86,1.9513309067639726,-52.64,25.2326,28.5503,32.9212,0.6601,15.1355,14.067,14.067,0
157034,npp,480,3085,23.9210720062256,13.8434963226318,100.653366088867,3670144,483,2476,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-23 19:18:40.490344,-78.36166587949442,48.87662320868072,41.82226691345052,0.0059311130306052,14.0,48.86,1.7549928774784245,49.13,22.1052,24.8757,29.1415,0.7576,18.3013,18.122,17.97884593829493,0
157819,npp,650,404,33.6018371582031,13.8414869308472,100.65357208252,3670144,649,230,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-27 18:03:19.176014,96.27156761186072,63.22731920678148,52.21074900922313,0.2149981239863416,2.0,-63.27,2.7445598364131496,-63.09,26.427,30.6352,32.7406,0.6151,19.9261,20.6701,15.480879267095828,0
158016,npp,1929,3307,29.4402942657471,13.8383092880249,100.656494140625,3670144,1929,2654,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.47588793855891,55.07944788921175,46.53850142403983,0.22231896618301317,15.0,55.06,2.0682789409984763,55.26,24.1694,27.1624,31.0029,0.6938,19.9465,20.4256,15.059682534096885,0
158550,npp,2868,1297,30.5459098815918,13.8421154022217,100.656684875488,3670144,2869,973,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2012-12-31 18:28:27.826296,97.45746452693844,37.94717846043967,32.97869063596983,0.09151088688723494,6.0,-37.96,1.357151599901897,-37.56,20.8791,25.1366,28.6811,0.7497,22.831,22.9007,20.69198216229526,0
168369,npp,316,3523,25.9696788787842,13.8444499969482,100.657386779785,3670144,315,2859,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-02 19:31:08.223336,-77.96875059504094,60.21332616885283,50.19960326620486,0.04780598933225846,16.0,60.2,2.4157378735459294,60.425,25.1233,27.4716,32.1325,0.686,18.2235,17.8149,16.66104885748626,0
168722,npp,1974,2189,10.1291131973267,13.8399209976196,100.651512145996,3670144,1974,1750,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-04 18:53:32.935728,-77.89137095808768,8.996837465432975,7.956879223290897,0.010783002372992005,10.0,8.99,1.0,9.68,15.6153,19.0284,22.3543,0.9904,9.9459,10.0316,9.771340150102706,0
169262,npp,1755,3740,28.3069896697998,13.8438911437988,100.657371520996,3670176,1754,3019,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.57336446114924,64.55248901742114,53.06706905701967,4.207129291112522e-06,17.0,64.54,2.8345692104261015,64.76,23.738,27.9842,33.3257,0.6734,18.9591,19.0626,19.0626,0
169440,npp,1068,3079,25.7676944732666,13.8434391021729,100.651588439941,3670176,1067,2472,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.57252390478085,48.6893003882795,41.675776562650874,5.286315320936394e-15,14.0,48.68,1.7549928774784245,49.13,22.1052,24.8757,29.1415,0.7576,19.3535,19.521,19.521,0
169621,npp,365,2408,19.5899391174316,13.8437776565552,100.652755737305,3670176,365,1949,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-09 18:59:45.977525,-77.98978170871376,21.15469586629514,18.63006400955371,3.8863138093735017e-23,11.0,21.14,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,18.8772,18.8786,18.8786,0
169799,npp,2720,1739,19.9559936523438,13.8416805267334,100.657356262207,3670176,2720,1323,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-10 18:40:55.667002,95.62033043106398,16.890119842067307,14.902790238750315,9.599336291495245e-30,8.0,-16.88,1.0442604737599883,-15.95,16.6157,21.3231,24.068,0.8838,17.5361,17.637,17.637,0
169981,npp,1974,1066,15.0447454452515,13.8388757705688,100.651779174805,3670176,1974,783,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-11 18:22:05.354446,97.40667499233192,46.31274879088823,39.79876683524618,1.1720054435597277e-34,5.0,-46.34,1.5732132722552272,-45.86,21.6208,25.9988,31.2071,0.7248,11.8823,10.9051,10.9051,0
170155,npp,1230,397,24.848804473877,13.8419046401978,100.653198242188,3670176,1228,225,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-12 18:03:11.481206,96.0819516667828,63.373035500946514,52.306456974693965,5.981193777102164e-34,2.0,-63.41,2.7445598364131496,-63.09,26.427,30.6352,32.7406,0.6151,16.7369,15.2857,15.2857,0
170168,npp,118,3956,30.6915225982666,13.8415956497192,100.651649475098,3670176,119,3146,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.31187030113654,68.26518251377043,55.31730709912009,2.261383298135056e-32,18.0,68.25,3.3166247903554,68.5,25.9512,29.3742,33.6101,0.6416,19.2424,19.6904,19.6904,0
170350,npp,2507,3299,29.3915748596191,13.844672203064,100.651763916016,3670176,2506,2646,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.26744620746418,54.875772347798154,46.38843611276516,6.478504015594696e-33,15.0,54.86,2.0682789409984763,55.26,24.1694,27.1624,31.0029,0.6938,19.923,20.3918,20.3918,0
170531,npp,1809,2629,22.8353729248047,13.8423118591309,100.652992248535,3670176,1810,2121,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.8202601251596,31.897470142048473,27.88798750780453,1.4551827465869146e-31,12.0,31.89,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,19.7594,19.8267,19.8267,0
170716,npp,1099,1959,9.03069591522217,13.8389806747437,100.651779174805,3670176,1099,1529,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-15 18:47:10.457707,94.3407619264768,4.3493180751563525,3.8491631409105818,3.327180305488552e-28,9.0,-4.35,1.0,-3.23,16.3927,18.8452,22.2226,1.0,9.0307,9.0307,9.0307,0
170898,npp,390,1291,19.1263694763184,13.8387451171875,100.655914306641,3670176,390,968,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-16 18:28:21.912555,98.61038944222877,38.19430064658052,33.18407235898225,4.8508575385577503e-23,6.0,-38.2,1.357151599901897,-37.56,20.8791,25.1366,28.6811,0.7497,14.4167,14.3393,14.3393,0
171079,npp,2740,619,27.319055557251,13.8424463272095,100.651016235352,3670176,2742,404,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-17 18:09:31.585617,96.77537022493573,58.65634905176447,49.10932775064461,1.8473756732266768e-16,3.0,-58.69,2.253202848596432,-58.32,25.1578,27.6037,31.5848,0.6827,18.7189,18.6509,18.6509,0
171271,npp,943,3518,32.9362525939941,13.8453960418701,100.653251647949,3670176,948,2856,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-18 19:31:05.858456,-77.42995446386077,60.10270368384608,50.12012059479473,5.072401104723396e-19,16.0,60.09,2.4157378735459294,60.425,25.1233,27.4716,32.1325,0.686,21.1073,22.5939,22.5939,0
171454,npp,252,2855,20.7442054748535,13.8397922515869,100.655517578125,3670176,251,2301,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.64579696959707,41.14087701109935,35.61909030443292,3.116310922299719e-12,13.0,41.12,1.4276677814245327,41.64,20.361,23.1037,26.2751,0.8157,17.1925,16.9206,16.9206,0
171638,npp,2633,2187,15.0526447296143,13.8417453765869,100.650650024414,3670176,2633,1748,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-20 18:53:34.095003,-73.34235165135281,8.983007915923222,7.944621962067279,7.388707427911668e-05,10.0,8.87,1.0,9.68,15.6153,19.0284,22.3543,0.9904,14.8695,14.9077,14.9077,0
171820,npp,1928,1518,19.8235244750977,13.842113494873,100.652198791504,3670144,1928,1139,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-21 18:34:45.541679,97.60349777453139,28.260079949259293,24.777914521667466,0.007702894780476768,7.0,-28.27,1.184412938166907,-27.62,19.2663,21.5819,25.1908,0.8732,17.3606,17.3098,17.123881999614245,0
171998,npp,1210,844,21.3701095581055,13.8409538269043,100.655311584473,3670144,1209,636,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-22 18:15:55.204711,96.9146602901407,52.962898856699624,44.955885088003065,0.028949372533661682,4.0,-52.99,1.9513309067639726,-52.64,25.2326,28.5503,32.9212,0.6601,15.1656,14.1058,13.40707444197705,0
172193,npp,2465,3741,22.6295795440674,13.8453025817871,100.652969360352,3670144,2469,3020,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.86268966866865,64.57526995494281,53.07988691345562,0.024975363776913256,17.0,64.56,2.8345692104261015,64.76,23.738,27.9842,33.3257,0.6734,16.9561,15.2393,14.63649159814057,0
172382,npp,1794,3082,26.1643867492676,13.8439311981201,100.65193939209,3670144,1796,2474,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-24 19:18:44.466557,-79.12393729437257,48.783770698577584,41.74835935443473,0.06500510730822273,14.0,48.77,1.7549928774784245,49.13,22.1052,24.8757,29.1415,0.7576,19.5795,19.8215,18.252528865117355,0
172563,npp,1108,2412,21.1762409210205,13.8409242630005,100.651832580566,3670144,1108,1952,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-25 18:59:57.690576,-79.7615907741115,21.361504416289204,18.80945839352477,0.12626078300562665,11.0,21.35,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,20.3408,20.4073,17.359854465232747,0
172748,npp,391,1744,24.7084197998047,13.8430709838867,100.655242919922,3670144,391,1327,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-26 18:41:09.136600,98.28908599512674,16.571023212900815,14.622429974293517,0.22024351913876333,8.0,-16.61,1.0442604737599883,-15.95,16.6157,21.3231,24.068,0.8838,22.087,21.8371,16.521275775062794,0
173121,npp,910,3961,20.5665092468262,13.8418922424316,100.65308380127,3670144,907,3148,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-01-28 19:43:49.511715,-76.98470942353435,68.35755460651988,55.36652592904193,0.14811318517868927,18.0,68.33,3.3166247903554,68.5,25.9512,29.3742,33.6101,0.6416,16.1896,13.1946,9.619722242487303,0
174421,npp,1087,2864,19.5570468902588,13.8411617279053,100.655754089355,3670144,1086,2309,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-04 19:12:41.293440,-78.70702182782121,41.466202302839235,35.88260374386126,0.0007366310436018908,13.0,41.44,1.4867838833500562,41.64,20.361,23.1037,26.2751,0.8157,16.4597,15.9523,15.9523,0
174612,npp,395,2197,18.4910507202148,13.8417921066284,100.65699005127,3670176,395,1756,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-05 18:53:54.508569,-77.67370980771258,9.477259225259145,8.380206449783952,1.1402893483754371e-09,10.0,9.45,1.0,9.68,15.6153,19.0284,22.3543,0.9904,18.3079,18.3131,18.3131,0
174800,npp,2761,1528,19.903392791748,13.843071937561,100.655067443848,3670176,2761,1146,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-06 18:35:05.941646,97.03427082826556,27.804657789966775,24.384925377557522,6.4096615384379866e-18,7.0,-27.8,1.184412938166907,-27.62,19.2663,21.5819,25.1908,0.8732,17.4281,17.3796,17.3796,0
175200,npp,223,3748,12.64089012146,13.8400831222534,100.653671264648,3670176,220,3025,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-08 19:37:48.066509,-77.47892163099435,64.71957157119776,53.16680029728882,5.228808762593658e-24,17.0,64.69,2.898275349237888,64.76,23.738,27.9842,33.3257,0.6734,13.5512,8.5127,8.5127,0
175577,npp,1920,2420,15.5814981460571,13.839864730835,100.654022216797,3670176,1919,1959,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-10 19:00:16.258432,-78.48637684174118,21.81049839046711,19.199352222432253,1.9563878628417825e-33,11.0,21.77,1.0837787002826917,21.93,16.7547,19.5553,24.2117,0.9637,15.1786,15.0157,15.0157,0
175772,npp,1218,1753,19.1382350921631,13.8449325561523,100.654724121094,3670176,1219,1336,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-11 18:41:29.463846,98.64847636035174,16.08231777807658,14.192937479091867,4.8816309927185816e-33,8.0,-16.11,1.0442604737599883,-15.95,16.6157,21.3231,24.068,0.8838,16.753,16.9142,16.9142,0
175964,npp,503,1081,22.2347450256348,13.8449907302856,100.654258728027,3670176,504,794,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-12 18:22:39.109518,97.45143925834604,45.79358331007845,39.37922235572814,5.413126624737759e-31,5.0,-45.83,1.5732132722552272,-45.86,21.6208,25.9988,31.2071,0.7248,16.4526,16.1168,16.1168,0
176155,npp,2848,415,20.0539379119873,13.840106010437,100.65633392334,3670176,2853,238,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-13 18:03:46.974989,95.87862445470428,63.04650491674923,52.08521514872671,3.80005791586033e-27,2.0,-63.06,2.7445598364131496,-63.09,26.427,30.6352,32.7406,0.6151,14.9898,12.3362,12.3362,0
176359,npp,1068,3314,24.4771194458008,13.8427906036377,100.650924682617,3670176,1067,2662,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-14 19:25:24.772950,-78.0894079177476,55.25529523225955,46.661079550870625,8.743165259965116e-28,15.0,55.24,2.0682789409984763,55.26,24.1694,27.1624,31.0029,0.6938,17.5469,16.9821,16.9821,0
176554,npp,370,2646,18.090892791748,13.8391714096069,100.655670166016,3670176,371,2133,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.7505551079792,32.66073979168878,28.53239312502316,2.3498033963223894e-23,12.0,32.65,1.2365102219381485,32.7,18.0617,21.7049,25.5581,0.8682,15.9224,15.7073,15.7073,0
176748,npp,2744,1978,17.8247737884521,13.8443279266357,100.656196594238,3670176,2744,1547,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-16 18:47:51.160528,96.05275739672815,3.2338449739903865,2.8618886122140683,1.599669717082635e-17,9.0,-3.26,1.0,-3.23,16.3927,18.8452,22.2226,1.0,17.8248,17.8248,17.8248,0
177358,npp,2582,3534,18.0710372924805,13.8393058776855,100.650680541992,3670176,2583,2868,196611,3866787,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.1018634001117,60.46249143451932,50.361528180735135,6.403399509306164e-07,16.0,60.44,2.4157378735459294,60.425,25.1233,27.4716,32.1325,0.686,14.9538,12.3965,12.3965,0
177757,npp,1195,2204,18.6134872436523,13.8406457901001,100.654426574707,3670144,1195,1763,196611,3866755,2679,tha_bangkok_87_28,13.84166667,100.65416667,87,28,tha_bangkok,2013-02-21 18:54:12.796386,-76.94464655743964,9.886339840251143,8.740715194611205,0.023307445181379408,10.0,9.86,1.0,9.68,15.6153,19.0284,22.3543,0.9904,18.4303,18.4343,17.871748683161883,0
