gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2613,5.09093618392944,13.9508657455444,100.351593017578,3670144,263,2110,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-01 19:07:29.885791,-79.12918452866815,31.163882356386637,27.26217512942375,0.0007385587747537987,14.0,31.17,1.2365102219381485,30.55,5.0458,6.0342,8.7726,0.9528,4.9867,4.8508,4.8508,0
101102,npp,2624,1944,5.64701271057129,13.9512281417847,100.352798461914,3670144,2624,1514,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-02 18:48:39.537801,90.39277040140092,5.2779141706233235,4.670325987297767,0.013114435967574337,11.0,-5.22,1.0,-5.97,4.3726,5.7496,7.7909,1.0,5.647,5.647,5.350761381439031,0
101728,npp,1009,2170,7.0032753944397,13.9560871124268,100.353813171387,3670144,1009,1731,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-07 18:54:55.968905,-79.7507223938034,7.8817643249030285,6.971974421511483,0.1509860626192633,12.0,7.88,1.0,7.02,4.0048,5.611,7.1071,1.0247,7.1419,7.1762,3.7656146936337094,0
102352,npp,2463,2390,3.74857354164124,13.9533653259277,100.349494934082,3670144,2463,1933,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-12 19:01:08.814867,-77.88437216620389,20.200410512540913,17.79816515944891,0.009467238675804618,13.0,20.19,1.0837787002826917,19.51,4.454,5.1475,7.6507,1.117,4.4589,4.1871,3.973246982314629,0
103084,npp,127,1944,4.60084915161133,13.9542760848999,100.35319519043,3670176,127,1514,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-18 18:48:33.092059,93.07935376830366,5.217604219296901,4.617205217625595,1.5780498241721607e-22,11.0,-5.22,1.0,-5.97,4.3726,5.7496,7.7909,1.0,4.6008,4.6008,4.6008,0
103686,npp,1575,2168,2.81036782264709,13.957498550415,100.347320556641,3670176,1575,1730,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-04-23 18:54:47.742082,-77.67296885563493,7.776677246407939,6.879420903475171,1.3837804985524966e-28,12.0,7.77,1.0,7.02,4.0048,5.611,7.1071,1.0247,2.949,2.8798,2.8798,0
143237,npp,267,1918,3.94488000869751,13.9552211761475,100.35188293457,3670176,267,1490,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-11 18:47:04.464928,94.5552968833412,6.759846579352726,5.980178165912835,2.936810866636585e-12,11.0,-6.73,1.0,-5.97,4.3726,5.7496,7.7909,1.0,3.9449,3.9449,3.9449,0
143430,npp,2607,1249,4.08719325065613,13.9556331634521,100.349670410156,3670176,2606,931,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-12 18:28:14.174604,96.51935556830873,39.84217851483226,34.54497088548054,3.650193329864635e-20,8.0,-39.83,1.4276677814245327,-39.42,5.0263,6.6567,7.9158,0.8637,3.9498,3.5303,3.5303,0
145028,npp,909,3037,4.09258890151978,13.9557495117188,100.349617004395,3670176,908,2443,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-20 19:18:31.791880,-78.40613792320961,47.36210297511372,40.62669611804703,1.0640466564073456e-25,16.0,47.38,1.646109783506203,47.64,5.312,6.5319,8.4688,0.8802,4.2677,3.6024,3.6024,0
145229,npp,215,2369,4.48442459106445,13.9566011428833,100.353637695312,3670176,215,1914,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-21 18:59:45.075019,-80.27898395787942,19.06062066591812,16.800586224341004,1.9340628412820905e-19,13.0,19.07,1.0442604737599883,19.51,4.454,5.1475,7.6507,1.117,5.1147,5.009,5.009,0
146194,npp,1708,2592,5.89895486831665,13.9522171020508,100.349403381348,3670144,1707,2095,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-26 19:06:03.628240,-78.82785283329483,30.196952066942394,26.4344624897051,0.03539410822147116,14.0,30.21,1.184412938166907,30.55,5.0458,6.0342,8.7726,0.9528,5.6354,5.6207,4.821191599436632,0
146385,npp,1003,1924,4.0164113044738805,13.955940246582,100.348472595215,3670144,1003,1496,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-10-27 18:47:15.134846,96.24228457826273,6.388170097355127,5.651386479920992,0.08357418333211811,11.0,-6.38,1.0,-5.97,4.3726,5.7496,7.7909,1.0,4.0164,4.0164,2.1285642837799346,0
148741,npp,2546,1034,3.59293484687805,13.9518785476685,100.349082946777,3670176,2547,760,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-11-08 18:22:13.536636,97.422175306731,47.381145165220126,40.638192729436376,8.674394180984493e-06,7.0,-47.38,1.646109783506203,-47.38,5.9845,6.8593,8.4234,0.8382,3.7653,3.0117,3.0117,0
152628,npp,1642,1258,8.05908823013306,13.9560432434082,100.351013183594,3670144,1642,939,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-11-29 18:28:32.905044,96.99223626194528,39.4861531487206,34.25253689535229,0.19144357442214632,8.0,-39.49,1.4276677814245327,-39.42,5.0263,6.6567,7.9158,0.8637,6.7319,6.9609,2.6364303728338294,0
153371,npp,762,2152,5.67786264419556,13.9568977355957,100.353965759277,3670144,763,1714,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-03 18:53:39.779312,-75.75196910225527,6.87538340077193,6.082600833691454,0.05142582562776954,12.0,6.84,1.0,7.02,4.0048,5.611,7.1071,1.0247,5.8164,5.8181,4.6564552613322565,0
153652,npp,2384,806,5.43056201934814,13.952540397644,100.347854614258,3670144,2388,596,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-05 18:15:57.352669,96.52126075651088,53.98672664236204,45.72191036637089,0.011910285572056183,6.0,-54.02,1.9513309067639726,-53.895,6.1094,7.323,8.8942,0.7851,4.7798,4.2638,3.994761624788415,0
153830,npp,1624,145,7.73932790756226,13.9546966552734,100.350723266602,3670144,1624,70,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-06 17:57:05.249285,95.95193085027528,67.90182308966817,55.094033687365624,0.0019297160291597009,1.0,-67.94,3.3166247903554,-67.88,6.6345,8.6135,10.8632,0.6675,5.486,5.1661,5.122510141304844,0
153840,npp,557,3702,11.5622892379761,13.9508647918701,100.350639343262,3670144,555,2995,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-06 19:37:29.852757,-77.36522552335636,63.840542300398965,52.609581177107664,0.011059850090674634,19.0,63.82,2.7445598364131496,63.92,5.7441,6.9226,9.8806,0.8306,7.4401,9.6032,9.353371892984669,0
154022,npp,2928,3041,7.65318536758423,13.9533109664917,100.348731994629,3670144,2931,2447,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-07 19:18:43.088707,-78.57549440929066,47.5289067089722,40.76183937065957,0.0027172457117383545,16.0,47.51,1.646109783506203,47.64,5.312,6.5319,8.4688,0.8802,6.4308,6.7366,6.675220836006494,0
154213,npp,2228,2372,9.18201351165771,13.9546451568604,100.347816467285,3670176,2228,1918,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-08 18:59:56.323937,-80.26635587261474,19.252668152583297,16.96963304976912,2.6621518837689962e-05,13.0,19.23,1.0442604737599883,19.51,4.454,5.1475,7.6507,1.117,9.6132,10.2561,10.2561,0
154406,npp,1513,1704,5.22259998321533,13.9565858840942,100.352272033691,3670176,1513,1292,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-09 18:41:06.001650,98.13517828270827,18.77077182903976,16.548356484673192,6.704271284601561e-14,10.0,-18.81,1.0442604737599883,-18.505,4.8027,6.4741,7.9244,0.8881,4.5512,4.6382,4.6382,0
154803,npp,44,364,5.25895738601685,13.9572830200195,100.352836608887,3670176,43,203,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-11 18:03:21.789390,95.96381387024644,64.0188671374518,52.72003899243081,1.381559629818429e-28,2.0,-64.04,2.7445598364131496,-63.95,7.2533,8.4425,10.071,0.681,4.5897,3.5815,3.5815,0
155191,npp,634,2593,4.05428171157837,13.9513454437256,100.347007751465,3670176,633,2096,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-13 19:06:11.069904,-79.59066275903245,30.288783612170967,26.51620246170848,3.180219856168439e-33,14.0,30.26,1.184412938166907,30.55,5.0458,6.0342,8.7726,0.9528,4.0779,3.8631,3.8631,0
155372,npp,2979,1925,2.77111601829529,13.9566526412964,100.350433349609,3670176,2979,1497,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-14 18:47:22.518250,98.18143344650879,6.299287079847768,5.573501550357935,2.3619463511644025e-33,11.0,-6.32,1.0,-5.97,4.3726,5.7496,7.7909,1.0,2.7711,2.7711,2.7711,0
155557,npp,2255,1254,3.62780117988586,13.9559316635132,100.347778320312,3670176,2254,935,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-15 18:28:30.410441,96.93995412917859,39.619651174166464,34.36473693327714,9.531402998673121e-32,8.0,-39.64,1.4276677814245327,-39.42,5.0263,6.6567,7.9158,0.8637,3.6281,3.1335,3.1335,0
155937,npp,2782,3481,4.24715662002563,13.9551000595093,100.349418640137,3670176,2780,2823,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-17 19:31:12.573387,-77.80208056508323,59.286569894566036,49.556900004493926,4.7283802284828243e-29,18.0,59.27,2.3545700244418297,59.42,5.6784,6.7333,8.3151,0.8539,4.6937,3.6267,3.6267,0
156115,npp,2091,2816,3.39180636405945,13.9561243057251,100.350952148438,3670176,2091,2268,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-18 19:12:25.780016,-78.76906330350101,39.65551258782895,34.395738140431654,2.76393727190653e-24,15.0,39.64,1.4276677814245327,39.91,5.1331,6.1,7.69,0.9426,3.8526,3.197,3.197,0
156294,npp,1385,2148,2.44114708900452,13.9566259384155,100.34806060791,3670176,1385,1710,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-19 18:53:37.214508,-78.6255314810386,6.638541940431202,5.873461784402483,6.2636527582424844e-18,12.0,6.61,1.0,7.02,4.0048,5.611,7.1071,1.0247,2.5797,2.5014,2.5014,0
156479,npp,665,1478,3.33834719657898,13.9544820785522,100.349334716797,3670176,665,1108,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-20 18:34:46.883466,97.07746224316907,30.151008409723932,26.39810142741033,1.414126295714875e-10,9.0,-30.16,1.184412938166907,-29.83,4.823,5.8466,7.5773,0.9834,3.6319,3.2829,3.2829,0
157034,npp,472,3038,4.34572458267212,13.9558410644531,100.349388122559,3670144,472,2444,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-23 19:18:40.490344,-78.85723492823027,47.42504702433537,40.6819991242562,0.006237349990477272,16.0,47.41,1.646109783506203,47.64,5.312,6.5319,8.4688,0.8802,4.4215,3.8252,3.684306106489914,0
157616,npp,1396,1027,8.22797966003418,13.9567623138428,100.352783203125,3670144,1398,754,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-26 18:22:11.278767,97.44973178891343,47.57540572473937,40.79878234936723,0.12778837979474814,7.0,-47.61,1.646109783506203,-47.38,5.9845,6.8593,8.4234,0.8382,6.5811,6.8968,4.010221180130053,0
157819,npp,638,359,16.0715913772583,13.9512596130371,100.352699279785,3670144,635,198,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-27 18:03:17.396740,95.97443309643592,64.10160646440711,52.774803822550815,0.21554023989772664,2.0,-64.14,2.7445598364131496,-63.95,7.2533,8.4425,10.071,0.681,8.5293,10.9452,6.076416998620753,0
158016,npp,1921,3260,11.8423013687134,13.9544372558594,100.348190307617,3670144,1924,2603,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-28 19:24:55.236063,-78.91949907863523,53.85541707568285,45.630607035381196,0.22311813522946955,17.0,53.84,1.9513309067639726,54.05,5.4694,6.6903,9.0511,0.8594,8.3898,10.1772,5.13724187143834,0
158374,npp,511,1919,9.79871082305908,13.956582069397,100.348320007324,3670144,511,1491,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2012-12-30 18:47:16.370337,93.07802069461532,6.682430322324564,5.912343096447819,0.13008262101207474,11.0,-6.67,1.0,-5.97,4.3726,5.7496,7.7909,1.0,9.7987,9.7987,6.860297155784142,0
168722,npp,1964,2143,4.2073655128479,13.955267906189,100.352928161621,3670144,1964,1705,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-04 18:53:31.156447,-77.30367682492287,6.354621392474672,5.622623690353247,0.010624767035698705,12.0,6.32,1.0,7.02,4.0048,5.611,7.1071,1.0247,4.346,4.3113,4.071299872127961,0
169250,npp,2831,133,5.53760719299316,13.9520139694214,100.346572875977,3670176,2837,63,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-07 17:56:54.884992,95.55168481903344,68.0900330071456,55.20678707729475,8.918007573228842e-17,1.0,-68.13,3.3166247903554,-67.88,6.6345,8.6135,10.8632,0.6675,4.8222,3.6964,3.6964,0
169262,npp,1749,3694,12.166675567627,13.951057434082,100.349906921387,3670176,1750,2988,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-07 19:37:21.267413,-77.84931785075196,63.681617355943615,52.51059588861088,2.814637788843749e-06,19.0,63.67,2.7445598364131496,63.92,5.7441,6.9226,9.8806,0.8306,7.6603,10.1052,10.1052,0
169440,npp,1060,3033,4.87283658981323,13.9548873901367,100.352813720703,3670176,1061,2440,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-08 19:18:34.509561,-79.07986193871066,47.25556945045799,40.548034920806394,3.828784066430416e-15,16.0,47.25,1.646109783506203,47.64,5.312,6.5319,8.4688,0.8802,4.7417,4.2892,4.2892,0
169621,npp,356,2363,4.36801910400391,13.9560689926147,100.353454589844,3670176,356,1909,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-09 18:59:45.977525,-79.32353440743294,18.742187797309278,16.524372502080737,2.987707900410157e-23,13.0,18.74,1.0442604737599883,19.51,4.454,5.1475,7.6507,1.117,5.0032,4.879,4.879,0
169799,npp,2710,1694,3.2288646697998,13.9553089141846,100.352592468262,3670176,2710,1282,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-10 18:40:55.667002,97.63150602115763,19.341764337119958,17.048198150965398,8.01793360163286e-30,10.0,-19.36,1.0442604737599883,-18.505,4.8027,6.4741,7.9244,0.8881,2.6419,2.8675,2.8675,0
169981,npp,1962,1020,4.14282512664795,13.9562358856201,100.351066589355,3670176,1962,750,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-11 18:22:03.575166,96.98318322050093,47.81277768914906,40.986472839741914,1.080362428009044e-34,7.0,-47.83,1.646109783506203,-47.38,5.9845,6.8593,8.4234,0.8382,4.0994,3.4726,3.4726,0
170155,npp,1219,353,9.963623046875,13.9512376785278,100.351577758789,3670176,1221,194,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-12 18:03:11.481206,96.39322434630535,64.22070037366807,52.85167295693606,6.046340816827438e-34,2.0,-64.26,2.7445598364131496,-63.95,7.2533,8.4425,10.071,0.681,6.3038,6.7855,6.7855,0
170168,npp,111,3908,7.09174537658691,13.9516754150391,100.348709106445,3670176,108,3120,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.0269524077565,67.5034191733552,54.87385212483732,2.0365704397099924e-32,20.0,67.48,3.3166247903554,67.76,5.9135,6.9339,9.0527,0.8292,5.7972,5.8805,5.8805,0
170350,npp,2500,3253,5.40848112106323,13.952615737915,100.347312927246,3670176,2501,2596,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-13 19:24:47.544020,-78.65426231836273,53.66392149387892,45.48762791624473,6.429770753199281e-33,17.0,53.65,1.9513309067639726,54.05,5.4694,6.6903,9.0511,0.8594,5.0927,4.648,4.648,0
170531,npp,1800,2582,3.20467257499695,13.9557256698608,100.350059509277,3670176,1800,2087,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-14 19:05:59.002803,-79.88165718415523,29.770167800766025,26.073627790294086,1.6706557281250737e-31,14.0,29.74,1.184412938166907,30.55,5.0458,6.0342,8.7726,0.9528,3.3606,3.0535,3.0535,0
170716,npp,1089,1913,5.49796867370605,13.95348072052,100.348075866699,3670176,1089,1485,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-15 18:47:10.457707,100.74946926392467,6.994118833801737,6.187768076297485,3.969337407471091e-28,11.0,-7.02,1.0,-5.97,4.3726,5.7496,7.7909,1.0,5.498,5.498,5.498,0
171079,npp,2728,574,6.35597324371338,13.9547443389893,100.353477478027,3670176,2728,363,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-17 18:09:29.806382,96.44906720108489,59.67578320682933,49.821130218693376,2.517162905013649e-16,4.0,-59.71,2.3545700244418297,-59.345,6.4515,7.7516,9.101,0.7417,5.1569,4.7144,4.7144,0
171271,npp,936,3473,5.39942932128906,13.9554071426392,100.353713989258,3670176,936,2816,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.75737319698966,59.09913247720022,49.42408372965056,6.77700266404742e-19,18.0,59.09,2.3545700244418297,59.42,5.6784,6.7333,8.3151,0.8539,5.1831,4.6106,4.6106,0
171454,npp,243,2808,3.76298069953918,13.9572534561157,100.350135803223,3670176,244,2261,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-19 19:12:20.867816,-78.27598903796027,39.359279971251475,34.15172823609185,4.376628711352811e-12,15.0,39.34,1.4276677814245327,39.91,5.1331,6.1,7.69,0.9426,4.1126,3.5468,3.5468,0
171638,npp,2623,2141,3.0179181098938,13.9572057723999,100.352127075195,3670176,2624,1703,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-20 18:53:32.315728,-66.2273748014262,6.446601451093885,5.703907600513095,0.0001023105422684587,12.0,6.2,1.0,7.02,4.0048,5.611,7.1071,1.0247,3.1565,3.0925,3.0925,0
171820,npp,1918,1472,7.11600399017334,13.950982093811,100.351554870605,3670144,1917,1104,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-21 18:34:43.762442,96.76596887907739,30.43762883487253,26.64266587467865,0.00798272258021023,9.0,-30.44,1.184412938166907,-29.83,4.823,5.8466,7.5773,0.9834,6.8213,6.9979,6.8175803343000085,0
171998,npp,1198,797,6.10939455032349,13.9569873809814,100.347465515137,3670144,1196,583,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-22 18:15:53.425480,96.55398100353835,54.230553181876836,45.90491819933974,0.029360111531691355,6.0,-54.26,1.9513309067639726,-53.895,6.1094,7.323,8.8942,0.7851,5.1277,4.7967,4.13349199757815,0
172182,npp,468,136,9.39810657501221,13.9540271759033,100.348175048828,3670144,470,64,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-23 17:57:03.084588,96.11865150033873,68.03603038403674,55.173457711001795,0.060987789579963446,1.0,-68.08,3.3166247903554,-67.88,6.6345,8.6135,10.8632,0.6675,5.9862,6.2733,4.895662518759764,0
172193,npp,2458,3695,6.53993320465088,13.9521646499634,100.351921081543,3670144,2457,2989,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-23 19:37:27.687182,-77.53421193806078,63.70252593707275,52.52271802536758,0.02549352224508525,19.0,63.69,2.7445598364131496,63.92,5.7441,6.9226,9.8806,0.8306,5.6102,5.4318,4.855933387756037,0
172382,npp,1786,3034,7.96356248855591,13.9540672302246,100.347396850586,3670144,1786,2441,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-24 19:18:42.687322,-78.6164643702605,47.29620193652866,40.57904720223779,0.06565517231254152,16.0,47.28,1.646109783506203,47.64,5.312,6.5319,8.4688,0.8802,6.6193,7.0098,5.526732211546179,0
172563,npp,1099,2366,11.4970703125,13.951192855835,100.35230255127,3670144,1099,1912,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-25 18:59:55.911296,-78.21594420904017,18.922977213635885,16.681821650649876,0.1269532555808317,13.0,18.9,1.0442604737599883,19.51,4.454,5.1475,7.6507,1.117,11.8301,12.842,9.97428558604649,0
172748,npp,381,1698,8.60491180419922,13.9550533294678,100.350868225098,3670144,381,1286,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-26 18:41:07.357328,96.9087208029212,19.117434063882925,16.851513646972627,0.22089220021858771,10.0,-19.14,1.0442604737599883,-18.505,4.8027,6.4741,7.9244,0.8881,7.7901,7.642,2.652322944468133,0
173482,npp,2627,2591,8.6429967880249,13.9511823654175,100.349212646484,3670144,2627,2094,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-01-30 19:06:19.509092,-79.84501645184586,30.181564781906776,26.424027545649093,0.08044811903209749,14.0,30.17,1.184412938166907,30.55,5.0458,6.0342,8.7726,0.9528,7.9522,8.2353,6.418078145638773,0
174612,npp,386,2151,5.6322226524353,13.952935218811,100.349876403809,3670176,386,1713,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-05 18:53:54.508569,-81.0045934214315,6.7915274454075245,6.008289374325331,8.074514510232688e-10,12.0,6.78,1.0,7.02,4.0048,5.611,7.1071,1.0247,5.7708,5.7713,5.7713,0
174800,npp,2751,1481,4.50411891937256,13.9527854919434,100.349143981934,3670176,2750,1111,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-06 18:35:04.162366,97.14877430294563,29.996360735589395,26.263784259020564,4.7039831606680305e-18,9.0,-30.02,1.184412938166907,-29.83,4.823,5.8466,7.5773,0.9834,4.6161,4.4294,4.4294,0
175577,npp,1911,2374,5.03500938415527,13.9532775878906,100.34912109375,3670176,1911,1919,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-10 19:00:16.258432,-79.84324622802058,19.37624162693036,17.07699335435815,1.813127693715111e-33,13.0,19.34,1.0442604737599883,19.51,4.454,5.1475,7.6507,1.117,5.6419,5.624,5.624,0
175964,npp,492,1035,4.47768831253052,13.9564905166626,100.352012634277,3670176,491,760,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-12 18:22:37.330245,96.97025355078073,47.31658108712388,40.589095508676145,6.046290113007817e-31,7.0,-47.35,1.646109783506203,-47.38,5.9845,6.8593,8.4234,0.8382,4.3028,3.7533,3.7533,0
176155,npp,2836,369,5.24727296829224,13.9566431045532,100.346954345703,3670176,2838,206,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-13 18:03:46.974989,96.22870650986273,63.92616025258336,52.654449349442906,4.6564238890402156e-27,2.0,-63.95,2.7445598364131496,-63.95,7.2533,8.4425,10.071,0.681,4.5854,3.5735,3.5735,0
176359,npp,1060,3268,4.22946214675903,13.9574222564697,100.350616455078,3670176,1062,2612,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-14 19:25:24.772950,-78.51467746879588,54.06855979172779,45.78294477447853,1.0312424658626392e-27,17.0,54.05,1.9513309067639726,54.05,5.4694,6.6903,9.0511,0.8594,4.4885,3.6348,3.6348,0
176554,npp,361,2598,6.03527784347534,13.9532432556152,100.347450256348,3670176,361,2099,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-15 19:06:37.967789,-78.90467452043903,30.506166735459324,26.699094832828006,3.009736751958732e-23,14.0,30.5,1.184412938166907,30.55,5.0458,6.0342,8.7726,0.9528,5.7505,5.7506,5.7506,0
177358,npp,2574,3488,5.9869236946106,13.9522428512573,100.351089477539,3670176,2572,2829,196611,3866787,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.76110914986583,59.44860450957359,49.66254510396004,8.986925124505608e-07,18.0,59.42,2.3545700244418297,59.42,5.6784,6.7333,8.3151,0.8539,5.4326,5.1123,5.1123,0
177556,npp,1895,2825,4.82783889770508,13.9551229476929,100.353057861328,3670144,1895,2275,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-20 19:12:59.611597,-79.09438041186935,39.996835999207654,34.67327011623738,0.00432535050822712,15.0,39.98,1.4276677814245327,39.91,5.1331,6.1,7.69,0.9426,4.8585,4.5505,4.452795770666973,0
177757,npp,1186,2158,5.18576192855835,13.9518775939941,100.346542358398,3670144,1186,1720,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-21 18:54:12.796386,-79.80818142671887,7.193557323554249,6.363236527953871,0.023733442891249144,12.0,7.19,1.0,7.02,4.0048,5.611,7.1071,1.0247,5.3243,5.3138,4.77769136725491,0
178752,npp,2726,2381,8.98828315734863,13.9564933776855,100.348609924316,3670144,2726,1925,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-26 19:00:34.441833,-80.1853952355134,19.73740422544676,17.391119354480573,0.182485314113562,13.0,19.72,1.0837787002826917,19.51,4.454,5.1475,7.6507,1.117,9.2935,10.0397,5.917586209187456,0
178951,npp,2009,1714,7.61272144317627,13.9548778533936,100.350036621094,3670144,2009,1301,196611,3866755,14,tha_bangkok_14_1,13.95416667,100.35,14,1,tha_bangkok,2013-02-27 18:41:45.860768,96.94033165373504,18.286020951726588,16.123245710427113,0.12934821999521692,10.0,-18.26,1.0442604737599883,-18.505,4.8027,6.4741,7.9244,0.8881,6.84,6.7608,3.838986351327255,0
