lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.758,0.802,0.795
2,0.648,0.716,0.683
3,0.589,0.643,0.608
4,0.574,0.581,0.566
5,0.554,0.529,0.517
6,0.499,0.486,0.443
7,0.451,0.45,0.376
8,0.417,0.421,0.328
9,0.406,0.397,0.299
10,0.414,0.377,0.295
11,0.396,0.36,0.274
12,0.355,0.347,0.241
13,0.322,0.336,0.213
14,0.318,0.327,0.21
15,0.319,0.318,0.213
16,0.331,0.311,0.223
17,0.307,0.305,0.206
18,0.284,0.298,0.186
19,0.272,0.292,0.18
20,0.278,0.286,0.19
21,0.284,0.28,0.207
22,0.271,0.273,0.214
23,0.246,0.266,0.216
24,0.234,0.259,0.235
25,0.234,0.252,0.262
26,0.247,0.241,0.303
27,0.259,0.235,0.338
28,0.251,0.231,0.354
29,0.232,0.228,0.351
30,0.203,0.223,0.33
31,0.206,0.218,0.327
32,0.213,0.213,0.316
33,0.205,0.209,0.286
34,0.188,0.205,0.243
35,0.187,0.201,0.216
36,0.195,0.196,0.198
37,0.207,0.191,0.187
38,0.193,0.187,0.159
39,0.187,0.184,0.143
40,0.182,0.18,0.133
41,0.174,0.176,0.127
42,0.18,0.17,0.132
43,0.176,0.166,0.127
44,0.159,0.161,0.11
45,0.154,0.157,0.105
46,0.146,0.153,0.097
47,0.155,0.149,0.105
48,0.146,0.144,0.095
49,0.135,0.141,0.088
50,0.122,0.137,0.082
51,0.12,0.133,0.092
52,0.128,0.128,0.115
53,0.125,0.122,0.133
54,0.118,0.116,0.149
55,0.112,0.109,0.164
56,0.105,0.103,0.181
57,0.109,0.097,0.205
58,0.105,0.091,0.218
59,0.088,0.085,0.213
60,0.078,0.08,0.203
61,0.071,0.075,0.184
62,0.069,0.071,0.162
63,0.072,0.066,0.142
64,0.085,0.061,0.127
65,0.067,0.058,0.088
66,0.049,0.054,0.054
67,0.039,0.051,0.032
68,0.038,0.048,0.02
69,0.031,0.045,0.008
70,0.024,0.043,0.0
71,0.028,0.041,0.004
72,0.025,0.04,-0.001
73,0.034,0.039,0.004
74,0.045,0.038,0.01
75,0.057,0.038,0.018
76,0.047,0.039,0.009
77,0.042,0.04,0.008
78,0.048,0.041,0.015
79,0.045,0.042,0.017
80,0.049,0.043,0.028
81,0.047,0.044,0.036
82,0.039,0.045,0.042
83,0.05,0.045,0.064
84,0.045,0.045,0.076
85,0.043,0.045,0.091
86,0.04,0.044,0.103
87,0.045,0.044,0.122
88,0.04,0.044,0.128
89,0.038,0.043,0.128
90,0.042,0.04,0.126
91,0.047,0.038,0.118
92,0.035,0.035,0.093
93,0.033,0.033,0.072
94,0.031,0.029,0.056
95,0.038,0.027,0.048
96,0.023,0.024,0.025
97,0.024,0.022,0.018
98,0.011,0.02,0.001
99,0.013,0.019,0.0
100,0.016,0.016,0.002
101,0.005,0.014,-0.009
102,0.001,0.012,-0.016
103,0.008,0.01,-0.014
104,0.019,0.009,-0.01
105,0.013,0.008,-0.015
106,0.012,0.007,-0.014
107,0.013,0.006,-0.012
108,0.003,0.005,-0.015
109,0.001,0.005,-0.013
110,-0.002,0.004,-0.008
111,-0.002,0.004,0.0
112,-0.003,0.004,0.01
113,0.001,0.004,0.022
114,0.005,0.004,0.034
115,0.006,0.003,0.043
116,0.008,0.003,0.053
117,0.006,0.002,0.059
118,0.005,0.001,0.062
119,-0.002,-0.0,0.056
120,0.003,-0.001,0.056
121,0.001,-0.003,0.047
122,0.0,-0.005,0.038
123,0.002,-0.007,0.029
124,-0.002,-0.008,0.017
125,-0.009,-0.009,0.004
126,-0.015,-0.01,-0.007
127,-0.016,-0.011,-0.014
128,-0.016,-0.011,-0.017
129,-0.016,-0.011,-0.019
130,-0.015,-0.011,-0.02
131,-0.016,-0.012,-0.021
132,-0.014,-0.012,-0.019
133,-0.021,-0.012,-0.026
134,-0.019,-0.012,-0.026
135,-0.017,-0.013,-0.024
136,-0.012,-0.012,-0.018
137,-0.012,-0.012,-0.016
138,-0.008,-0.012,-0.009
139,-0.008,-0.012,-0.004
140,-0.007,-0.012,0.003
141,-0.006,-0.012,0.01
142,-0.003,-0.012,0.017
143,-0.005,-0.012,0.02
144,-0.002,-0.012,0.027
145,-0.003,-0.012,0.031
146,-0.008,-0.011,0.031
147,-0.01,-0.011,0.028
148,-0.016,-0.01,0.023
149,-0.018,-0.01,0.018
150,-0.022,-0.009,0.009
151,-0.019,-0.009,0.004
152,-0.015,-0.008,-0.002
153,-0.013,-0.008,-0.009
154,-0.014,-0.007,-0.016
155,-0.015,-0.006,-0.021
156,-0.009,-0.005,-0.018
157,-0.002,-0.004,-0.014
158,0.0,-0.003,-0.015
159,0.0,-0.002,-0.017
160,0.006,-0.001,-0.013
161,0.013,-0.0,-0.008
162,0.011,0.001,-0.01
163,0.014,0.002,-0.008
164,0.01,0.003,-0.01
165,0.008,0.003,-0.009
166,0.007,0.004,-0.009
167,-0.002,0.005,-0.013
168,-0.001,0.005,-0.009
169,-0.003,0.005,-0.007
170,-0.005,0.004,-0.003
171,0.003,0.004,0.009
172,0.002,0.003,0.016
173,0.001,0.002,0.021
174,0.002,0.001,0.027
175,0.005,0.001,0.034
176,0.001,0.001,0.032
177,-0.004,0.002,0.026
178,0.001,0.003,0.029
179,0.006,0.005,0.03
180,0.009,0.007,0.03
181,0.016,0.009,0.03
182,0.015,0.012,0.026
183,0.008,0.015,0.017
184,0.008,0.017,0.012
185,0.011,0.019,0.011
186,0.012,0.021,0.009
187,0.015,0.023,0.008
188,0.019,0.024,0.008
189,0.022,0.023,0.008
190,0.025,0.023,0.01
191,0.029,0.021,0.011
192,0.032,0.019,0.013
193,0.032,0.016,0.013
194,0.032,0.014,0.012
195,0.028,0.011,0.01
196,0.02,0.008,0.005
197,0.014,0.005,0.003
198,0.001,0.002,-0.004
199,-0.007,-0.001,-0.006
200,-0.015,-0.005,-0.009
201,-0.019,-0.009,-0.005
202,-0.023,-0.013,-0.002
203,-0.029,-0.017,0.001
204,-0.031,-0.02,0.005
205,-0.036,-0.023,0.006
206,-0.037,-0.026,0.007
207,-0.037,-0.029,0.006
208,-0.032,-0.031,0.008
209,-0.03,-0.033,0.008
210,-0.03,-0.033,0.004
211,-0.026,-0.034,0.004
212,-0.02,-0.033,0.007
213,-0.015,-0.032,0.008
214,-0.02,-0.03,0.002
215,-0.024,-0.028,-0.004
216,-0.026,-0.026,-0.008
217,-0.028,-0.024,-0.012
218,-0.035,-0.023,-0.02
219,-0.033,-0.021,-0.02
220,-0.027,-0.02,-0.016
221,-0.025,-0.018,-0.015
222,-0.019,-0.017,-0.012
223,-0.011,-0.016,-0.006
224,-0.003,-0.015,0.001
225,-0.004,-0.014,0.001
226,-0.005,-0.012,0.001
227,-0.007,-0.011,0.001
228,-0.007,-0.01,0.005
229,-0.005,-0.008,0.012
230,-0.008,-0.006,0.018
231,-0.008,-0.004,0.027
232,-0.009,-0.002,0.034
233,-0.006,0.001,0.046
234,0.002,0.004,0.058
235,0.001,0.007,0.061
236,0.005,0.011,0.067
237,0.012,0.014,0.074
238,0.007,0.018,0.071
239,0.021,0.022,0.076
240,0.041,0.025,0.085
241,0.042,0.029,0.078
242,0.029,0.033,0.058
243,0.032,0.037,0.051
244,0.035,0.041,0.045
245,0.04,0.045,0.043
246,0.053,0.048,0.05
247,0.049,0.051,0.045
248,0.047,0.054,0.042
249,0.05,0.055,0.042
250,0.056,0.056,0.046
251,0.066,0.055,0.054
252,0.058,0.055,0.048
253,0.062,0.053,0.051
254,0.06,0.05,0.051
255,0.055,0.047,0.046
256,0.054,0.044,0.046
257,0.048,0.04,0.044
258,0.042,0.037,0.046
259,0.036,0.034,0.049
260,0.035,0.031,0.059
261,0.023,0.028,0.063
262,0.02,0.026,0.075
263,0.017,0.024,0.09
264,0.008,0.023,0.095
265,-0.001,0.021,0.095
266,0.004,0.019,0.1
267,0.01,0.017,0.099
268,0.016,0.017,0.096
269,0.022,0.017,0.091
270,0.011,0.019,0.071
271,0.022,0.021,0.066
272,0.035,0.024,0.061
273,0.035,0.028,0.048
274,0.04,0.033,0.043
275,0.043,0.038,0.037
276,0.05,0.042,0.038
277,0.061,0.047,0.042
278,0.058,0.052,0.035
279,0.053,0.057,0.028
280,0.053,0.062,0.03
281,0.061,0.066,0.04
282,0.061,0.071,0.041
283,0.06,0.075,0.041
284,0.068,0.079,0.049
285,0.077,0.082,0.056
286,0.089,0.084,0.068
287,0.098,0.087,0.083
288,0.108,0.088,0.103
289,0.103,0.09,0.114
290,0.096,0.092,0.126
291,0.093,0.092,0.141
292,0.09,0.092,0.159
293,0.085,0.092,0.173
294,0.076,0.09,0.178
295,0.081,0.088,0.184
296,0.082,0.085,0.181
297,0.08,0.082,0.169
298,0.089,0.079,0.16
299,0.095,0.077,0.146
300,0.086,0.074,0.118
301,0.074,0.071,0.088
302,0.063,0.067,0.059
303,0.061,0.063,0.041
304,0.057,0.059,0.024
305,0.052,0.056,0.011
306,0.05,0.053,0.004
307,0.044,0.049,-0.003
308,0.044,0.046,-0.004
309,0.037,0.044,-0.01
310,0.036,0.043,-0.009
311,0.03,0.042,-0.011
312,0.025,0.041,-0.011
313,0.029,0.04,-0.004
314,0.045,0.039,0.009
315,0.064,0.038,0.03
316,0.053,0.039,0.029
317,0.044,0.04,0.037
318,0.057,0.041,0.066
319,0.048,0.043,0.082
320,0.048,0.045,0.104
321,0.037,0.048,0.119
322,0.028,0.051,0.132
323,0.037,0.053,0.155
324,0.059,0.055,0.181
325,0.064,0.057,0.185
326,0.058,0.06,0.171
327,0.056,0.063,0.15
328,0.059,0.065,0.133
329,0.073,0.066,0.123
330,0.073,0.067,0.097
331,0.087,0.068,0.083
332,0.068,0.069,0.046
333,0.053,0.07,0.017
334,0.074,0.07,0.022
335,0.085,0.07,0.024
336,0.094,0.07,0.025
337,0.071,0.071,0.004
338,0.06,0.073,-0.009
339,0.057,0.074,-0.013
340,0.065,0.075,-0.01
341,0.085,0.074,0.007
342,0.076,0.074,0.003
343,0.068,0.075,-0.002
344,0.064,0.075,-0.003
345,0.067,0.074,0.007
346,0.087,0.073,0.036
347,0.089,0.073,0.057
348,0.057,0.074,0.054
349,0.042,0.074,0.069
350,0.062,0.074,0.111
351,0.088,0.073,0.158
352,0.096,0.073,0.187
353,0.088,0.074,0.197
354,0.075,0.074,0.193
355,0.075,0.074,0.192
356,0.075,0.074,0.18
357,0.087,0.072,0.169
358,0.08,0.072,0.139
359,0.067,0.073,0.102
360,0.057,0.073,0.068
361,0.057,0.072,0.044
362,0.069,0.07,0.036
363,0.08,0.069,0.027
364,0.079,0.069,0.018
365,0.058,0.07,-0.002
366,0.054,0.07,-0.006
367,0.062,0.07,-0.001
368,0.077,0.07,0.007
369,0.078,0.071,0.01
370,0.074,0.072,0.009
371,0.071,0.073,0.009
372,0.068,0.073,0.009
373,0.075,0.072,0.014
374,0.087,0.073,0.027
375,0.074,0.076,0.025
376,0.064,0.077,0.032
377,0.064,0.078,0.053
378,0.087,0.079,0.098
379,0.095,0.08,0.128
380,0.089,0.081,0.149
381,0.079,0.082,0.162
382,0.075,0.082,0.176
383,0.077,0.082,0.194
384,0.093,0.082,0.214
385,0.092,0.082,0.205
386,0.077,0.081,0.176
387,0.06,0.08,0.14
388,0.069,0.078,0.125
389,0.079,0.077,0.106
390,0.076,0.075,0.077
391,0.067,0.073,0.044
392,0.074,0.07,0.032
393,0.067,0.068,0.011
394,0.071,0.066,0.007
395,0.074,0.063,0.005
396,0.067,0.061,-0.001
397,0.052,0.058,-0.014
398,0.057,0.057,-0.011
399,0.051,0.055,-0.016
400,0.053,0.054,-0.016
