lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.711,0.762,0.73
2,0.59,0.647,0.611
3,0.507,0.553,0.528
4,0.475,0.477,0.488
5,0.416,0.415,0.423
6,0.36,0.366,0.362
7,0.335,0.327,0.332
8,0.312,0.297,0.309
9,0.281,0.274,0.278
10,0.259,0.257,0.254
11,0.263,0.244,0.256
12,0.266,0.235,0.257
13,0.254,0.227,0.245
14,0.238,0.221,0.228
15,0.23,0.216,0.219
16,0.207,0.211,0.196
17,0.196,0.205,0.184
18,0.177,0.199,0.166
19,0.175,0.193,0.165
20,0.17,0.185,0.163
21,0.17,0.176,0.163
22,0.156,0.166,0.149
23,0.132,0.156,0.128
24,0.14,0.145,0.138
25,0.132,0.133,0.134
26,0.132,0.117,0.138
27,0.121,0.107,0.133
28,0.097,0.098,0.115
29,0.088,0.091,0.109
30,0.063,0.083,0.086
31,0.054,0.076,0.075
32,0.055,0.07,0.071
33,0.038,0.065,0.047
34,0.039,0.061,0.04
35,0.036,0.057,0.03
36,0.057,0.055,0.044
37,0.059,0.052,0.042
38,0.065,0.049,0.045
39,0.06,0.048,0.041
40,0.052,0.046,0.033
41,0.066,0.046,0.046
42,0.057,0.046,0.037
43,0.063,0.047,0.041
44,0.058,0.05,0.034
45,0.043,0.051,0.02
46,0.047,0.054,0.023
47,0.06,0.056,0.035
48,0.066,0.058,0.04
49,0.064,0.061,0.041
50,0.049,0.064,0.027
51,0.046,0.067,0.023
52,0.065,0.07,0.042
53,0.058,0.073,0.039
54,0.069,0.076,0.055
55,0.073,0.079,0.065
56,0.084,0.082,0.081
57,0.079,0.085,0.082
58,0.105,0.089,0.113
59,0.106,0.093,0.117
60,0.114,0.097,0.124
61,0.106,0.102,0.115
62,0.105,0.105,0.112
63,0.09,0.108,0.093
64,0.109,0.11,0.106
65,0.099,0.111,0.093
66,0.107,0.112,0.097
67,0.109,0.112,0.099
68,0.122,0.111,0.111
69,0.127,0.109,0.114
70,0.11,0.106,0.096
71,0.11,0.104,0.095
72,0.109,0.101,0.09
73,0.106,0.096,0.085
74,0.079,0.091,0.059
75,0.087,0.085,0.066
76,0.071,0.079,0.051
77,0.066,0.072,0.046
78,0.067,0.066,0.047
79,0.069,0.06,0.05
80,0.068,0.054,0.048
81,0.046,0.05,0.027
82,0.036,0.045,0.021
83,0.028,0.042,0.017
84,0.029,0.038,0.022
85,0.033,0.035,0.028
86,0.036,0.033,0.036
87,0.035,0.031,0.04
88,0.032,0.029,0.041
89,0.018,0.029,0.03
90,0.027,0.029,0.038
91,0.024,0.03,0.032
92,0.015,0.031,0.019
93,0.024,0.032,0.022
94,0.019,0.032,0.013
95,0.035,0.033,0.023
96,0.055,0.034,0.04
97,0.051,0.036,0.037
98,0.043,0.037,0.028
99,0.051,0.037,0.034
100,0.055,0.038,0.035
101,0.054,0.038,0.032
102,0.038,0.038,0.015
103,0.028,0.038,0.004
104,0.025,0.037,-0.0
105,0.028,0.035,0.004
106,0.032,0.033,0.008
107,0.022,0.031,-0.001
108,0.022,0.028,0.002
109,0.021,0.026,0.005
110,0.021,0.024,0.008
111,0.023,0.021,0.012
112,0.021,0.018,0.011
113,0.023,0.015,0.015
114,0.023,0.012,0.019
115,0.009,0.009,0.01
116,0.022,0.007,0.027
117,0.015,0.005,0.024
118,0.005,0.005,0.016
119,-0.008,0.005,0.003
120,-0.011,0.007,-0.001
121,-0.003,0.008,0.003
122,0.007,0.01,0.009
123,0.006,0.012,0.008
124,0.01,0.015,0.011
125,0.018,0.017,0.018
126,0.015,0.019,0.016
127,0.009,0.02,0.012
128,0.016,0.02,0.016
129,0.021,0.021,0.018
130,0.019,0.021,0.014
131,0.024,0.02,0.016
132,0.026,0.02,0.015
133,0.03,0.019,0.016
134,0.031,0.018,0.016
135,0.028,0.017,0.014
136,0.029,0.016,0.016
137,0.037,0.014,0.026
138,0.028,0.011,0.019
139,0.011,0.008,0.003
140,0.005,0.005,-0.002
141,-0.002,0.002,-0.008
142,-0.019,-0.002,-0.023
143,-0.025,-0.006,-0.026
144,-0.028,-0.009,-0.024
145,-0.024,-0.013,-0.017
146,-0.039,-0.016,-0.026
147,-0.04,-0.018,-0.024
148,-0.034,-0.021,-0.016
149,-0.02,-0.024,-0.005
150,-0.019,-0.027,-0.006
151,-0.016,-0.03,-0.005
152,-0.014,-0.033,-0.007
153,-0.016,-0.036,-0.012
154,-0.028,-0.038,-0.026
155,-0.036,-0.041,-0.035
156,-0.043,-0.044,-0.042
157,-0.04,-0.046,-0.042
158,-0.049,-0.048,-0.054
159,-0.05,-0.05,-0.058
160,-0.048,-0.052,-0.06
161,-0.048,-0.054,-0.064
162,-0.058,-0.056,-0.075
163,-0.069,-0.06,-0.086
164,-0.069,-0.063,-0.086
165,-0.071,-0.066,-0.088
166,-0.073,-0.069,-0.088
167,-0.079,-0.072,-0.093
168,-0.081,-0.073,-0.092
169,-0.079,-0.075,-0.088
170,-0.086,-0.076,-0.092
171,-0.08,-0.077,-0.084
172,-0.074,-0.077,-0.077
173,-0.074,-0.077,-0.072
174,-0.077,-0.078,-0.071
175,-0.069,-0.078,-0.059
176,-0.069,-0.078,-0.055
177,-0.065,-0.078,-0.05
178,-0.073,-0.078,-0.058
179,-0.076,-0.078,-0.062
180,-0.081,-0.078,-0.069
181,-0.08,-0.077,-0.071
182,-0.078,-0.076,-0.072
183,-0.074,-0.075,-0.07
184,-0.072,-0.073,-0.07
185,-0.07,-0.072,-0.07
186,-0.067,-0.072,-0.068
187,-0.077,-0.072,-0.079
188,-0.082,-0.072,-0.086
189,-0.088,-0.072,-0.093
190,-0.085,-0.073,-0.091
191,-0.084,-0.074,-0.092
192,-0.08,-0.074,-0.089
193,-0.07,-0.075,-0.078
194,-0.066,-0.075,-0.072
195,-0.058,-0.075,-0.062
196,-0.054,-0.074,-0.055
197,-0.054,-0.073,-0.051
198,-0.06,-0.072,-0.054
199,-0.069,-0.071,-0.059
200,-0.068,-0.07,-0.056
201,-0.069,-0.07,-0.055
202,-0.081,-0.069,-0.063
203,-0.087,-0.069,-0.065
204,-0.087,-0.068,-0.064
205,-0.081,-0.067,-0.055
206,-0.08,-0.066,-0.052
207,-0.07,-0.064,-0.042
208,-0.071,-0.063,-0.045
209,-0.058,-0.061,-0.037
210,-0.054,-0.06,-0.037
211,-0.047,-0.059,-0.035
212,-0.04,-0.057,-0.032
213,-0.04,-0.056,-0.036
214,-0.042,-0.055,-0.04
215,-0.051,-0.054,-0.049
216,-0.054,-0.052,-0.052
217,-0.056,-0.05,-0.057
218,-0.052,-0.048,-0.056
219,-0.057,-0.045,-0.062
220,-0.053,-0.044,-0.06
221,-0.048,-0.042,-0.054
222,-0.041,-0.041,-0.047
223,-0.038,-0.041,-0.042
224,-0.036,-0.041,-0.037
225,-0.04,-0.042,-0.037
226,-0.043,-0.043,-0.038
227,-0.043,-0.044,-0.035
228,-0.048,-0.046,-0.037
229,-0.056,-0.047,-0.042
230,-0.041,-0.049,-0.027
231,-0.042,-0.05,-0.026
232,-0.044,-0.05,-0.025
233,-0.051,-0.051,-0.03
234,-0.05,-0.051,-0.026
235,-0.048,-0.051,-0.021
236,-0.044,-0.051,-0.015
237,-0.041,-0.051,-0.014
238,-0.047,-0.051,-0.02
239,-0.054,-0.051,-0.03
240,-0.069,-0.051,-0.048
241,-0.064,-0.051,-0.046
242,-0.06,-0.05,-0.044
243,-0.057,-0.05,-0.043
244,-0.055,-0.049,-0.043
245,-0.059,-0.047,-0.049
246,-0.046,-0.044,-0.038
247,-0.036,-0.042,-0.03
248,-0.036,-0.04,-0.031
249,-0.026,-0.037,-0.021
250,-0.03,-0.035,-0.023
251,-0.024,-0.034,-0.016
252,-0.024,-0.032,-0.016
253,-0.027,-0.031,-0.019
254,-0.031,-0.03,-0.021
255,-0.037,-0.03,-0.026
256,-0.029,-0.03,-0.018
257,-0.031,-0.031,-0.019
258,-0.036,-0.031,-0.021
259,-0.024,-0.031,-0.007
260,-0.04,-0.031,-0.019
261,-0.034,-0.032,-0.008
262,-0.026,-0.034,0.004
263,-0.022,-0.037,0.011
264,-0.036,-0.039,0.0
265,-0.045,-0.041,-0.007
266,-0.043,-0.043,-0.006
267,-0.043,-0.045,-0.009
268,-0.054,-0.047,-0.025
269,-0.067,-0.049,-0.044
270,-0.06,-0.051,-0.044
271,-0.058,-0.052,-0.048
272,-0.055,-0.053,-0.051
273,-0.054,-0.053,-0.053
274,-0.051,-0.054,-0.052
275,-0.044,-0.054,-0.047
276,-0.042,-0.054,-0.044
277,-0.039,-0.053,-0.042
278,-0.038,-0.052,-0.043
279,-0.046,-0.051,-0.05
280,-0.058,-0.049,-0.06
281,-0.066,-0.047,-0.067
282,-0.063,-0.045,-0.064
283,-0.058,-0.043,-0.057
284,-0.04,-0.04,-0.038
285,-0.029,-0.039,-0.027
286,-0.035,-0.037,-0.032
287,-0.05,-0.036,-0.044
288,-0.038,-0.035,-0.029
289,-0.034,-0.035,-0.02
290,-0.021,-0.034,-0.003
291,-0.026,-0.034,-0.005
292,-0.017,-0.034,0.008
293,-0.023,-0.033,0.006
294,-0.021,-0.033,0.011
295,-0.025,-0.032,0.008
296,-0.031,-0.031,0.001
297,-0.036,-0.03,-0.008
298,-0.034,-0.029,-0.011
299,-0.043,-0.029,-0.026
300,-0.041,-0.03,-0.032
301,-0.046,-0.031,-0.042
302,-0.048,-0.032,-0.048
303,-0.034,-0.034,-0.038
304,-0.038,-0.036,-0.043
305,-0.04,-0.038,-0.044
306,-0.041,-0.04,-0.044
307,-0.039,-0.042,-0.042
308,-0.029,-0.043,-0.033
309,-0.02,-0.044,-0.024
310,-0.029,-0.045,-0.032
311,-0.029,-0.047,-0.031
312,-0.043,-0.049,-0.041
313,-0.049,-0.049,-0.044
314,-0.043,-0.049,-0.038
315,-0.054,-0.048,-0.047
316,-0.062,-0.048,-0.053
317,-0.066,-0.046,-0.054
318,-0.054,-0.045,-0.037
319,-0.065,-0.043,-0.043
320,-0.063,-0.042,-0.036
321,-0.043,-0.039,-0.01
322,-0.024,-0.037,0.013
323,-0.027,-0.034,0.014
324,-0.034,-0.031,0.011
325,-0.026,-0.029,0.018
326,-0.028,-0.026,0.014
327,-0.013,-0.023,0.022
328,-0.025,-0.02,0.004
329,-0.015,-0.017,0.008
330,-0.008,-0.015,0.007
331,0.002,-0.012,0.013
332,0.001,-0.008,0.01
333,0.009,-0.005,0.015
334,0.016,-0.002,0.019
335,0.003,-0.0,0.005
336,0.001,0.002,0.0
337,-0.004,0.004,-0.005
338,-0.001,0.006,-0.0
339,0.003,0.007,0.005
340,-0.006,0.008,-0.003
341,-0.011,0.009,-0.008
342,0.004,0.01,0.006
343,0.01,0.012,0.013
344,0.008,0.013,0.013
345,-0.001,0.015,0.006
346,0.016,0.018,0.021
347,0.027,0.021,0.033
348,0.039,0.023,0.048
349,0.037,0.025,0.052
350,0.037,0.027,0.06
351,0.031,0.03,0.063
352,0.046,0.033,0.084
353,0.041,0.035,0.083
354,0.039,0.037,0.086
355,0.026,0.039,0.074
356,0.031,0.04,0.075
357,0.048,0.041,0.086
358,0.041,0.042,0.07
359,0.023,0.042,0.045
360,0.035,0.042,0.048
361,0.044,0.042,0.052
362,0.043,0.041,0.047
363,0.053,0.04,0.054
364,0.046,0.038,0.045
365,0.051,0.036,0.049
366,0.034,0.035,0.031
367,0.039,0.035,0.036
368,0.039,0.035,0.037
369,0.029,0.035,0.028
370,0.024,0.035,0.023
371,0.024,0.036,0.021
372,0.032,0.037,0.027
373,0.043,0.038,0.039
374,0.026,0.038,0.026
375,0.025,0.038,0.026
376,0.039,0.039,0.04
377,0.04,0.039,0.043
378,0.045,0.039,0.05
379,0.038,0.04,0.047
380,0.04,0.04,0.055
381,0.043,0.04,0.062
382,0.04,0.039,0.065
383,0.035,0.039,0.063
384,0.043,0.038,0.073
385,0.05,0.037,0.077
386,0.048,0.036,0.069
387,0.055,0.034,0.07
388,0.032,0.032,0.041
389,0.017,0.03,0.02
390,0.014,0.028,0.011
391,0.022,0.026,0.015
392,0.016,0.023,0.006
393,0.008,0.021,-0.003
394,0.023,0.018,0.01
395,0.021,0.015,0.005
396,0.013,0.013,-0.006
397,0.014,0.011,-0.007
398,0.013,0.009,-0.009
399,0.007,0.007,-0.014
400,0.004,0.007,-0.017
