gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,297,2658,36.6555824279785,13.6759185791016,100.604690551758,3670144,297,2142,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-04-01 19:07:33.444352,-79.31255751113457,33.19034741430943,28.983482153349552,0.000674674428622923,13.0,33.19,1.2365102219381485,32.65,36.5223,46.2866,53.621,0.8952,33.6476,32.8146,32.8146,0
141086,npp,1181,2190,32.6982917785645,13.6725063323975,100.602638244629,3670144,1181,1750,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-09-30 18:53:30.237824,-77.54318240643666,9.055508966091978,8.008051917010363,0.21048026406454484,11.0,9.05,1.0,9.6,34.995,45.327,51.0206,0.9142,28.8078,29.8918,22.394696044984123,0
143430,npp,2644,1294,32.4864120483398,13.6753797531128,100.601837158203,3670176,2645,971,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-10-12 18:28:19.512447,97.15764751035196,38.08980925003063,33.093202459600484,4.3413519129877267e-20,7.0,-38.08,1.357151599901897,-37.68,39.8612,46.5835,55.0951,0.8895,31.0492,28.897,28.897,0
144418,npp,1096,1521,40.0402603149414,13.6772880554199,100.606376647949,3670176,1096,1140,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-10-17 18:34:39.816982,97.24311662196834,28.15540260206691,24.685117907641192,1.651298793862503e-32,8.0,-28.13,1.184412938166907,-27.71,36.6902,41.9657,52.4905,0.9874,39.8108,39.5353,39.5353,0
146194,npp,1742,2638,59.8649253845215,13.6766042709351,100.607482910156,3670144,1742,2127,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-10-26 19:06:07.186795,-79.0437581685776,32.28603768551485,28.21369979124051,0.03495654912188392,13.0,32.29,1.2365102219381485,32.65,36.5223,46.2866,53.621,0.8952,52.4176,53.592,52.346881442969796,0
146385,npp,1039,1969,72.267822265625,13.6731901168823,100.603507995605,3670144,1039,1539,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-10-27 18:47:18.693410,86.82045574206167,3.892988701642283,3.4449519501140258,0.08304696034600738,10.0,-3.78,1.0,-3.37,33.4313,41.4365,54.6571,1.0,72.2678,72.2678,69.30974738813529,0
148741,npp,2582,1078,41.2364768981934,13.6774940490723,100.607261657715,3670176,2583,791,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-11-08 18:22:17.095149,97.50730259671495,45.929159691693485,39.4854742388699,1.156321733361849e-05,6.0,-45.93,1.5732132722552272,-45.9,40.7048,46.747,52.9747,0.8864,37.9337,36.5519,36.5519,0
152628,npp,1679,1302,56.2625160217285,13.6729669570923,100.602661132812,3670144,1678,979,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-11-29 18:28:36.463560,96.94054906678527,37.7506359762356,32.81251694973898,0.19114694662641896,7.0,-37.76,1.357151599901897,-37.68,39.8612,46.5835,55.0951,0.8895,48.5683,50.0461,43.2376301612189,0
153371,npp,798,2196,66.7654190063477,13.6723604202271,100.602783203125,3670144,798,1756,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-03 18:53:43.337828,-77.00751527871277,9.43083869608422,8.33947945429711,0.051592836999632886,11.0,9.39,1.0,9.6,34.995,45.327,51.0206,0.9142,62.8749,61.0349,59.19721291784286,0
153478,npp,80,1526,53.6426010131836,13.6748886108398,100.60555267334,3670144,82,1145,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-04 18:34:53.014906,97.21199811203957,27.87335809262302,24.44491587452655,0.029020071107416886,8.0,-27.9,1.184412938166907,-27.71,36.6902,41.9657,52.4905,0.9874,51.2953,52.9661,51.93243306290636,0
153652,npp,2421,851,37.5327835083008,13.6774463653564,100.604690551758,3670144,2422,643,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-05 18:16:02.690459,96.9993121589062,52.78079459934102,44.81693451576382,0.012203216346316843,5.0,-52.8,1.9513309067639726,-52.72,38.7997,43.304,52.377,0.9569,38.4789,35.9141,35.47943320622483,0
154022,npp,2962,3089,44.9864196777344,13.6777105331421,100.604530334473,3670144,2964,2479,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-07 19:18:48.426504,-79.17423814714907,48.99023680738821,41.90842153313813,0.0027897275388582958,15.0,48.98,1.7549928774784245,49.1,37.1528,44.4523,51.832,0.9322,41.7408,41.9344,41.835032596324666,0
154213,npp,2263,2417,27.472354888916,13.6740283966064,100.601509094238,3670176,2263,1957,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-08 18:59:59.882448,-79.01765602306142,21.61517978106594,19.029958872315728,3.3111039572895276e-05,12.0,21.61,1.0837787002826917,21.845,31.9846,42.0439,53.1182,0.9856,27.9913,27.0755,27.0755,0
154406,npp,1549,1748,50.8442802429199,13.6754331588745,100.607482910156,3670176,1549,1331,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-09 18:41:09.560167,96.35206951993395,16.387365779214427,14.461240682831976,9.108743019923696e-14,9.0,-16.39,1.0442604737599883,-16.085,33.8877,42.3461,50.8772,0.9785,49.5745,49.7521,49.7521,0
154607,npp,822,1075,40.341968536377,13.676607131958,100.604965209961,3670176,823,790,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-10 18:22:19.234666,97.48024763889731,46.00891110137429,39.55475737293252,7.1481680735615775e-22,6.0,-46.03,1.5732132722552272,-45.9,40.7048,46.747,52.9747,0.8864,37.3652,35.759,35.759,0
155191,npp,668,2639,54.123477935791,13.6756401062012,100.604637145996,3670176,668,2128,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-13 19:06:14.628464,-78.90698602583531,32.35488051405951,28.27575315957424,3.6038030760942206e-33,13.0,32.34,1.2365102219381485,32.65,36.5223,46.2866,53.621,0.8952,47.7744,48.4521,48.4521,0
155557,npp,2292,1300,61.8137664794922,13.6739330291748,100.60555267334,3670176,2293,976,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-15 18:28:35.748231,97.59871698777215,37.825844040160064,32.876883991322146,9.024163040251419e-32,7.0,-37.84,1.357151599901897,-37.68,39.8612,46.5835,55.0951,0.8895,52.6587,54.9839,54.9839,0
155937,npp,2816,3527,46.9609718322754,13.6726894378662,100.603668212891,3670176,2820,2863,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-17 19:31:16.131897,-77.85858137289367,60.30463251436832,50.26054869705272,4.1138272146428654e-29,17.0,60.29,2.4157378735459294,60.41,37.0336,43.837,53.1748,0.9452,42.7296,44.3893,44.3893,0
156115,npp,2126,2862,49.886962890625,13.6729898452759,100.604362487793,3670176,2125,2307,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-18 19:12:29.338575,-78.83524764483546,41.39312012545353,35.824736447012796,2.222938580605054e-24,14.0,41.37,1.4867838833500562,41.59,38.6323,47.2601,55.7711,0.8768,43.2033,43.7396,43.7396,0
156294,npp,1420,2193,52.7260513305664,13.6777486801147,100.605133056641,3670176,1420,1753,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-19 18:53:40.773069,-76.27409436289635,9.257493259171712,8.186757895944611,4.723501902573721e-18,11.0,9.22,1.0,9.6,34.995,45.327,51.0206,0.9142,48.8356,48.2005,48.2005,0
156659,npp,3025,847,57.2911148071289,13.6740846633911,100.604644775391,3670144,3028,639,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-21 18:16:00.108006,97.44244585791157,52.87005811514538,44.88668255971789,0.0005558916691202825,5.0,-52.91,1.9513309067639726,-52.72,38.7997,43.304,52.377,0.9569,48.6044,54.8203,54.8203,0
157034,npp,506,3085,58.2276344299316,13.6771898269653,100.605491638184,3670144,506,2475,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-23 19:18:44.048853,-78.93621348837057,48.878883303559626,41.82376570778505,0.005933227958522279,15.0,48.86,1.7549928774784245,49.1,37.1528,44.4523,51.832,0.9322,49.2857,54.2773,54.06596414392084,0
157819,npp,676,402,56.4436149597168,13.6773252487183,100.605003356934,3670144,678,228,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-27 18:03:22.734530,96.33823107542999,63.27471399842169,52.24128784470368,0.21496037412848557,2.0,-63.31,2.7445598364131496,-63.12,33.2436,44.0274,53.8813,0.9412,45.9604,53.122,45.46531884648262,0
158016,npp,1955,3307,72.0205383300781,13.6729068756104,100.607048034668,3670144,1957,2653,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2012-12-28 19:24:58.794580,-78.55856037197452,55.067277268605096,46.52929672428424,0.22232314813570125,16.0,55.06,2.0682789409984763,55.24,33.8743,43.9605,53.6691,0.9426,55.0033,67.8854,59.96646393923651,0
168369,npp,343,3522,43.5985527038574,13.6754398345947,100.600814819336,3670144,344,2859,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-02 19:31:11.781897,-78.0183147731076,60.18775401757817,50.181756162092725,0.04781263983240078,17.0,60.18,2.4157378735459294,60.41,37.0336,43.837,53.1748,0.9452,41.3378,41.2111,39.508059894171744,0
168722,npp,1999,2187,30.2357444763184,13.677619934082,100.601997375488,3670144,1999,1748,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-04 18:53:34.714962,-75.22730290624236,8.915243527224648,7.884824332409889,0.010782039626439869,11.0,8.87,1.0,9.6,34.995,45.327,51.0206,0.9142,26.3453,27.6406,27.25655414997326,0
169262,npp,1782,3740,53.9228744506836,13.6756658554077,100.604217529297,3670176,1783,3020,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.62836815994419,64.54256793244322,53.06047748133525,4.229757195649351e-06,18.0,64.54,2.8345692104261015,64.76,33.7375,45.2144,55.4243,0.9164,44.5087,49.4173,49.4173,0
169440,npp,1094,3079,52.3137321472168,13.6767826080322,100.604949951172,3670176,1095,2471,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-08 19:18:38.068116,-79.14894481662914,48.6981997992044,41.68246281427944,5.3132987670597766e-15,15.0,48.68,1.7549928774784245,49.1,37.1528,44.4523,51.832,0.9322,45.916,48.7646,48.7646,0
169621,npp,391,2407,37.4818687438965,13.6764049530029,100.602264404297,3670176,391,1948,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.51963604223992,21.10239713001151,18.584395963487637,3.880207463234274e-23,12.0,21.08,1.0837787002826917,21.845,31.9846,42.0439,53.1182,0.9856,37.2271,36.9404,36.9404,0
169799,npp,2746,1737,40.3381309509277,13.6745567321777,100.60311126709,3670176,2746,1321,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-10 18:40:59.225555,97.542527157682,16.962138001021962,14.96582808954067,9.561171518816231e-30,9.0,-16.99,1.0442604737599883,-16.085,33.8877,42.3461,50.8772,0.9785,39.5136,39.4717,39.4717,0
169981,npp,1999,1063,32.667293548584,13.6765747070312,100.601089477539,3670176,1997,781,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-11 18:22:07.133720,96.99327000082246,46.4116825617122,39.877344236089385,1.1714874125341833e-34,6.0,-46.44,1.646109783506203,-45.9,40.7048,46.747,52.9747,0.8864,32.8831,28.9562,28.9562,0
170155,npp,1256,395,40.7809104919434,13.6779851913452,100.604309082031,3670176,1256,223,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-12 18:03:15.039716,96.46016672599782,63.40890725224896,52.32932524843241,5.996990914600705e-34,2.0,-63.45,2.7445598364131496,-63.12,33.2436,44.0274,53.8813,0.9412,40.2536,38.381,38.381,0
170168,npp,144,3956,14.9550437927246,13.6728601455688,100.606567382812,3670176,149,3146,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-12 19:43:36.084546,-77.10290689440455,68.26972665986167,55.31969821732728,2.2336758672142138e-32,19.0,68.25,3.3166247903554,68.5,32.9471,43.0444,52.516,0.9626,32.9672,14.3964,14.3964,0
170350,npp,2534,3299,51.885383605957,13.6722736358643,100.602745056152,3670176,2535,2646,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.70982051343357,54.88368054694761,46.393946323417914,6.395816205722461e-33,16.0,54.86,2.0682789409984763,55.24,33.8743,43.9605,53.6691,0.9426,45.2681,48.9063,48.9063,0
170531,npp,1835,2628,66.0612716674805,13.6732358932495,100.607238769531,3670176,1835,2120,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-14 19:06:02.561319,-79.06813264953225,31.858245536934795,27.854550916205675,1.434758280059146e-31,13.0,31.84,1.2365102219381485,32.65,36.5223,46.2866,53.621,0.8952,57.4288,59.139,59.139,0
170716,npp,1124,1958,36.2412605285645,13.6769275665283,100.603950500488,3670176,1124,1528,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-15 18:47:14.016217,102.60920986794785,4.376095338927922,3.8728300326803655,3.294304033779378e-28,10.0,-4.41,1.0,-3.37,33.4313,41.4365,54.6571,1.0,36.2413,36.2413,36.2413,0
170898,npp,415,1288,35.9448432922363,13.6762723922729,100.604682922363,3670176,418,966,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-16 18:28:23.691835,98.06438120158417,38.3070984201864,33.27770870233217,4.8340165539844613e-23,7.0,-38.32,1.357151599901897,-37.68,39.8612,46.5835,55.0951,0.8895,33.5975,31.9733,31.9733,0
171079,npp,2766,616,49.0517883300781,13.6721172332764,100.601867675781,3670176,2764,401,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-17 18:09:33.364899,96.45227048608473,58.722865241795695,49.15591238368723,1.8425263358664353e-16,4.0,-58.76,2.253202848596432,-58.39,39.7799,47.2508,53.7305,0.8769,42.2358,43.0159,43.0159,0
171271,npp,970,3518,48.1669731140137,13.6752796173096,100.601501464844,3670176,969,2855,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.82223529607779,60.102153639654205,50.11936933415951,4.956116186439914e-19,17.0,60.09,2.4157378735459294,60.41,37.0336,43.837,53.1748,0.9452,43.2289,45.5293,45.5293,0
171454,npp,278,2854,48.1407318115234,13.6743144989014,100.603034973145,3670176,278,2301,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.3718934948656,41.104623297949274,35.58913634631995,3.0744484823289148e-12,14.0,41.08,1.4276677814245327,41.59,38.6323,47.2601,55.7711,0.8768,42.0533,42.2086,42.2086,0
171638,npp,2659,2186,30.052188873291,13.674072265625,100.600570678711,3670176,2659,1747,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-20 18:53:37.653518,-73.67403430394955,8.89687921275035,7.86855178356115,7.315309064431651e-05,11.0,8.81,1.0,9.6,34.995,45.327,51.0206,0.9142,26.1617,27.4728,27.4728,0
171820,npp,1954,1517,49.1664962768555,13.6739473342896,100.60619354248,3670144,1955,1137,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-21 18:34:49.100232,98.70169853942997,28.29036073684851,24.80377080984551,0.007695762621751081,8.0,-28.32,1.184412938166907,-27.71,36.6902,41.9657,52.4905,0.9874,47.5161,48.5464,48.272284359539285,0
171998,npp,1236,842,38.6721725463867,13.6749315261841,100.606369018555,3670144,1238,633,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-22 18:15:58.763269,96.98411655958716,53.02245731125521,45.00050814311801,0.028947911890124328,5.0,-53.05,1.9513309067639726,-52.72,38.7997,43.304,52.377,0.9569,39.0628,37.0044,35.973303304614106,0
172182,npp,506,179,25.5393524169922,13.6764001846313,100.60587310791,3670144,505,87,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-23 17:57:06.643104,95.89498773006405,67.3377302751143,54.76431183591548,0.06052937096078546,1.0,-67.37,3.1865100272627664,-67.17,34.4098,45.3773,52.9512,0.9132,35.2109,23.3214,21.165402199248625,0
172193,npp,2491,3740,33.8176918029785,13.67698097229,100.602226257324,3670144,2490,3020,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-23 19:37:31.245737,-77.61941340971279,64.5618344631351,53.07117227282894,0.02497111603152538,18.0,64.54,2.8345692104261015,64.76,33.7375,45.2144,55.4243,0.9164,37.4159,30.992,30.10255293667011,0
172382,npp,1820,3081,47.5807838439941,13.6753206253052,100.604637145996,3670144,1819,2473,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-24 19:18:46.245830,-78.70714638222002,48.7594334865494,41.72918922026419,0.0650098400014028,15.0,48.74,1.7549928774784245,49.1,37.1528,44.4523,51.832,0.9322,43.2191,44.3527,42.037112214344205,0
172563,npp,1133,2410,30.88942527771,13.6787786483765,100.601898193359,3670144,1133,1950,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-01-25 18:59:59.469855,-78.70259496710442,21.27093808441012,18.730527739944865,0.12629587153442284,12.0,21.24,1.0837787002826917,21.845,31.9846,42.0439,53.1182,0.9856,31.1443,30.4432,25.944662893962633,0
174421,npp,1113,2863,30.6518974304199,13.6749601364136,100.602256774902,3670144,1113,2308,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-04 19:12:44.851948,-78.80243200963882,41.41453921547002,35.84012996171827,0.0007389950956039252,14.0,41.41,1.4867838833500562,41.59,38.6323,47.2601,55.7711,0.8768,30.2659,26.8748,26.8748,0
174612,npp,421,2196,51.5549926757812,13.6741189956665,100.607444763184,3670176,421,1755,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-05 18:53:58.067121,-81.1794326373335,9.419303862918785,8.329014901130678,1.1513112342715077e-09,11.0,9.39,1.0,9.6,34.995,45.327,51.0206,0.9142,47.6645,47.13,47.13,0
174800,npp,2787,1526,34.2780570983887,13.6758918762207,100.601638793945,3670176,2788,1145,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-06 18:35:09.500161,98.15003035612169,27.881706601789563,24.451005102723883,6.383191284044202e-18,8.0,-27.9,1.184412938166907,-27.71,36.6902,41.9657,52.4905,0.9874,34.9458,33.8458,33.8458,0
175388,npp,2633,3089,24.1596450805664,13.6764526367188,100.601036071777,3670176,2633,2478,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-09 19:19:06.612349,-78.68148588640442,49.001250225452075,41.91522369489531,2.1482046739775724e-30,15.0,48.98,1.7549928774784245,49.1,37.1528,44.4523,51.832,0.9322,29.8737,22.5206,22.5206,0
175577,npp,1946,2419,29.5674819946289,13.6728496551514,100.602699279785,3670176,1946,1958,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.6546008162415,21.736723447747988,19.135068923529026,1.8947060237530704e-33,12.0,21.72,1.0837787002826917,21.845,31.9846,42.0439,53.1182,0.9856,29.9245,29.1403,29.1403,0
175772,npp,1244,1751,46.6021041870117,13.6759471893311,100.607345581055,3670176,1244,1333,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-11 18:41:31.243121,97.03237411413946,16.19232699859273,14.28939474641892,4.7266828309334606e-33,9.0,-16.22,1.0442604737599883,-16.085,33.8877,42.3461,50.8772,0.9785,45.5121,45.6011,45.6011,0
175964,npp,530,1079,43.7346992492676,13.6724557876587,100.602569580078,3670176,531,793,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-12 18:22:42.668078,97.47281795402594,45.870145436341566,39.44013701799957,5.238604738149755e-31,6.0,-45.9,1.5732132722552272,-45.9,40.7048,46.747,52.9747,0.8864,39.5217,38.7664,38.7664,0
176155,npp,2874,412,33.7777786254883,13.6762380599976,100.60343170166,3670176,2873,235,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-13 18:03:50.533549,96.25727157378918,63.09293770247352,52.115110280731244,3.703252263994795e-27,2.0,-63.12,2.7445598364131496,-63.12,33.2436,44.0274,53.8813,0.9412,37.702,31.79,31.79,0
176359,npp,1094,3314,32.5273704528809,13.6774520874023,100.603187561035,3670176,1095,2661,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.57322410395109,55.26214726718974,46.66577562811642,8.314900061814408e-28,16.0,55.24,2.0682789409984763,55.24,33.8743,43.9605,53.6691,0.9426,35.9086,30.6598,30.6598,0
176748,npp,2770,1977,48.6788864135742,13.6759281158447,100.607772827148,3670176,2770,1546,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-16 18:47:54.719085,97.09012219610153,3.3038997795884613,2.9238588331911393,1.5415866207453392e-17,10.0,-3.31,1.0,-3.37,33.4313,41.4365,54.6571,1.0,48.6789,48.6789,48.6789,0
177358,npp,2607,3533,32.3670997619629,13.6775302886963,100.602317810059,3670176,2612,2869,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-19 19:31:48.207715,-77.8573709249648,60.44636192549547,50.35030228830834,6.270866820313566e-07,17.0,60.41,2.4157378735459294,60.41,37.0336,43.837,53.1748,0.9452,36.6885,30.5946,30.5946,0
177556,npp,1930,2871,33.9100112915039,13.6716709136963,100.606254577637,3670144,1929,2314,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-20 19:13:03.170149,-79.13762552053323,41.72017664089927,36.08798706712833,0.003920573778481385,14.0,41.69,1.4867838833500562,41.59,38.6323,47.2601,55.7711,0.8768,32.4573,29.7314,29.59175294420017,0
177757,npp,1221,2203,53.1590766906738,13.6731147766113,100.604095458984,3670144,1221,1763,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-21 18:54:16.354899,-80.29810107112478,9.814688182631294,8.67745597421076,0.02331558577370172,11.0,9.8,1.0,9.6,34.995,45.327,51.0206,0.9142,49.2686,48.5964,47.76592132735862,0
179148,npp,1331,1087,42.2930297851562,13.6776809692383,100.606468200684,3670144,1333,798,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-02-28 18:23:00.835015,97.39794290619409,45.63165750962717,39.249037830918326,0.08547308033467675,6.0,-45.63,1.5732132722552272,-45.9,40.7048,46.747,52.9747,0.8864,38.6053,37.4885,34.44403133462437,0
179346,npp,605,420,47.2929382324219,13.675443649292,100.603942871094,3670144,603,241,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-01 18:04:08.687369,96.09881271006627,62.95969317116226,52.02710515384568,0.04910189962888794,2.0,-62.96,2.6065528283652384,-63.12,33.2436,44.0274,53.8813,0.9412,42.6893,44.5098,42.76083770397379,0
179359,npp,2564,3975,51.177677154541,13.6726560592651,100.602485656738,3670144,2566,3155,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-01 19:44:31.508544,-77.30904428690263,68.59068712643838,55.492564396187795,0.06271757304800549,19.0,68.56,3.3985290935932855,68.5,32.9471,43.0444,52.516,0.9626,43.8297,49.266,47.03206055186718,0
179560,npp,1898,3321,50.1026191711426,13.6733312606812,100.604774475098,3670144,1897,2668,196611,3866755,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-02 19:25:46.475847,-78.29745341834784,55.43884802466045,46.79497947710869,0.03765297704286868,16.0,55.42,2.0682789409984763,55.24,33.8743,43.9605,53.6691,0.9426,44.4062,47.2259,45.88473728167669,0
180151,npp,2867,1315,39.8611831665039,13.672755241394,100.601669311523,3670176,2868,991,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-05 18:29:24.247030,98.11449218896597,37.2372708860522,32.38234926248598,8.765777996823101e-05,7.0,-37.24,1.357151599901897,-37.68,39.8612,46.5835,55.0951,0.8895,36.4832,35.4569,35.4569,0
180348,npp,2144,643,47.6330986022949,13.6729745864868,100.605987548828,3670176,2148,426,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-06 18:10:32.086179,96.47653969082641,58.11670707883939,48.72194191483344,6.368033408930813e-13,4.0,-58.13,2.2013981571160284,-58.39,39.7799,47.2508,53.7305,0.8769,41.6102,41.7718,41.7718,0
180558,npp,344,3541,25.1677284240723,13.6771879196167,100.604469299316,3670176,344,2874,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-07 19:32:08.084153,-78.13591967286897,60.614561472740945,50.465219010009505,2.2270915140762065e-10,17.0,60.59,2.4157378735459294,60.41,37.0336,43.837,53.1748,0.9452,33.7083,23.7895,23.7895,0
180755,npp,2739,2879,31.8463134765625,13.6776790618896,100.607154846191,3670176,2741,2321,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-08 19:13:23.039035,-79.67721678553005,41.99808610128413,36.31491355771551,3.485144170308327e-18,14.0,41.98,1.4867838833500562,41.59,38.6323,47.2601,55.7711,0.8768,31.0693,27.922,27.922,0
180954,npp,2048,2210,59.9756126403809,13.6716861724854,100.605422973633,3670176,2048,1769,196611,3866787,6507,tha_bangkok_75_68,13.675,100.60416667,75,68,tha_bangkok,2013-03-09 18:54:34.440151,-76.47759008039651,10.226781290316358,9.040987400000322,6.118054184087935e-25,11.0,10.21,1.0,9.6,34.995,45.327,51.0206,0.9142,56.0851,54.8278,54.8278,0
