lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.754,0.79,0.776
2,0.642,0.7,0.669
3,0.579,0.625,0.597
4,0.53,0.563,0.538
5,0.499,0.511,0.493
6,0.473,0.468,0.455
7,0.436,0.433,0.414
8,0.415,0.405,0.389
9,0.394,0.382,0.366
10,0.38,0.363,0.353
11,0.381,0.347,0.357
12,0.354,0.334,0.34
13,0.333,0.322,0.328
14,0.336,0.313,0.335
15,0.327,0.303,0.327
16,0.303,0.294,0.303
17,0.284,0.286,0.282
18,0.262,0.277,0.255
19,0.246,0.268,0.233
20,0.25,0.258,0.233
21,0.237,0.248,0.221
22,0.221,0.237,0.206
23,0.217,0.226,0.206
24,0.195,0.214,0.193
25,0.199,0.202,0.207
26,0.171,0.186,0.195
27,0.157,0.174,0.196
28,0.152,0.165,0.199
29,0.141,0.157,0.192
30,0.137,0.15,0.186
31,0.149,0.142,0.189
32,0.152,0.135,0.18
33,0.128,0.129,0.144
34,0.125,0.123,0.126
35,0.123,0.117,0.112
36,0.121,0.113,0.103
37,0.11,0.108,0.089
38,0.121,0.104,0.097
39,0.1,0.1,0.077
40,0.09,0.096,0.069
41,0.082,0.092,0.065
42,0.089,0.088,0.078
43,0.089,0.085,0.081
44,0.088,0.083,0.083
45,0.085,0.081,0.08
46,0.077,0.079,0.068
47,0.068,0.078,0.052
48,0.08,0.077,0.058
49,0.081,0.076,0.057
50,0.08,0.076,0.055
51,0.058,0.076,0.034
52,0.057,0.076,0.032
53,0.073,0.079,0.049
54,0.079,0.081,0.062
55,0.091,0.084,0.084
56,0.088,0.086,0.094
57,0.085,0.087,0.101
58,0.089,0.088,0.109
59,0.081,0.089,0.103
60,0.088,0.09,0.104
61,0.092,0.09,0.098
62,0.093,0.089,0.087
63,0.101,0.087,0.082
64,0.104,0.084,0.074
65,0.093,0.082,0.055
66,0.083,0.078,0.041
67,0.083,0.076,0.035
68,0.072,0.072,0.024
69,0.072,0.069,0.024
70,0.073,0.065,0.029
71,0.061,0.06,0.024
72,0.059,0.056,0.026
73,0.042,0.051,0.015
74,0.031,0.046,0.006
75,0.019,0.041,-0.005
76,0.012,0.036,-0.013
77,0.005,0.031,-0.023
78,0.029,0.028,-0.007
79,0.038,0.024,-0.002
80,0.03,0.021,-0.009
81,0.025,0.018,-0.012
82,0.018,0.016,-0.014
83,0.02,0.014,-0.008
84,0.018,0.013,-0.002
85,0.025,0.013,0.015
86,0.028,0.012,0.027
87,0.018,0.013,0.024
88,0.012,0.013,0.021
89,0.011,0.014,0.019
90,0.01,0.015,0.015
91,-0.008,0.015,-0.008
92,0.006,0.017,-0.003
93,0.003,0.017,-0.013
94,0.015,0.018,-0.01
95,0.019,0.018,-0.012
96,0.02,0.018,-0.014
97,0.019,0.018,-0.017
98,0.024,0.017,-0.011
99,0.027,0.016,-0.007
100,0.027,0.015,-0.005
101,0.023,0.014,-0.007
102,0.017,0.014,-0.011
103,0.02,0.014,-0.006
104,0.008,0.014,-0.013
105,0.01,0.013,-0.011
106,0.013,0.012,-0.009
107,0.011,0.011,-0.011
108,0.015,0.009,-0.008
109,0.008,0.008,-0.015
110,0.007,0.006,-0.016
111,-0.004,0.004,-0.024
112,-0.006,0.002,-0.022
113,-0.009,-0.0,-0.019
114,-0.009,-0.002,-0.014
115,-0.005,-0.004,-0.005
116,-0.006,-0.005,-0.002
117,0.003,-0.005,0.007
118,0.001,-0.005,0.004
119,-0.007,-0.004,-0.005
120,-0.004,-0.004,-0.004
121,-0.006,-0.003,-0.011
122,0.0,-0.003,-0.012
123,0.001,-0.003,-0.018
124,0.007,-0.002,-0.015
125,-0.003,-0.001,-0.027
126,-0.01,0.0,-0.035
127,-0.011,0.001,-0.037
128,-0.007,0.001,-0.035
129,-0.001,0.001,-0.027
130,0.01,0.001,-0.013
131,0.007,0.001,-0.013
132,0.009,0.001,-0.01
133,0.008,-0.0,-0.011
134,0.004,-0.002,-0.013
135,0.005,-0.003,-0.012
136,-0.001,-0.005,-0.017
137,-0.009,-0.006,-0.024
138,-0.01,-0.007,-0.026
139,-0.015,-0.008,-0.03
140,-0.013,-0.008,-0.028
141,-0.011,-0.009,-0.024
142,-0.01,-0.009,-0.02
143,-0.005,-0.01,-0.011
144,-0.0,-0.01,-0.004
145,-0.01,-0.01,-0.009
146,-0.016,-0.01,-0.011
147,-0.022,-0.009,-0.017
148,-0.027,-0.008,-0.022
149,-0.017,-0.007,-0.016
150,-0.01,-0.006,-0.013
151,0.0,-0.004,-0.007
152,0.007,-0.002,-0.003
153,0.009,0.001,-0.002
154,0.014,0.004,0.003
155,0.013,0.007,0.004
156,0.015,0.01,0.006
157,0.015,0.013,0.006
158,0.017,0.016,0.007
159,0.016,0.02,0.007
160,0.022,0.023,0.015
161,0.024,0.026,0.018
162,0.029,0.029,0.025
163,0.032,0.033,0.028
164,0.034,0.037,0.03
165,0.043,0.041,0.038
166,0.046,0.045,0.041
167,0.046,0.049,0.041
168,0.047,0.053,0.043
169,0.051,0.056,0.047
170,0.053,0.059,0.05
171,0.06,0.062,0.058
172,0.068,0.065,0.069
173,0.069,0.068,0.073
174,0.071,0.071,0.079
175,0.076,0.074,0.089
176,0.084,0.077,0.099
177,0.087,0.079,0.104
178,0.088,0.081,0.105
179,0.087,0.083,0.103
180,0.086,0.084,0.099
181,0.087,0.085,0.096
182,0.091,0.087,0.095
183,0.091,0.089,0.093
184,0.091,0.09,0.093
185,0.086,0.092,0.09
186,0.089,0.094,0.092
187,0.088,0.096,0.091
188,0.089,0.098,0.093
189,0.09,0.099,0.095
190,0.091,0.099,0.097
191,0.094,0.099,0.102
192,0.098,0.099,0.108
193,0.101,0.099,0.113
194,0.101,0.099,0.115
195,0.102,0.1,0.117
196,0.109,0.101,0.124
197,0.116,0.102,0.132
198,0.116,0.102,0.134
199,0.112,0.103,0.132
200,0.112,0.104,0.134
201,0.112,0.104,0.137
202,0.111,0.105,0.14
203,0.106,0.106,0.141
204,0.1,0.106,0.14
205,0.092,0.107,0.137
206,0.086,0.108,0.134
207,0.091,0.109,0.137
208,0.096,0.11,0.141
209,0.101,0.11,0.143
210,0.11,0.111,0.148
211,0.121,0.112,0.152
212,0.127,0.114,0.153
213,0.128,0.115,0.15
214,0.131,0.117,0.148
215,0.125,0.119,0.141
216,0.127,0.121,0.144
217,0.121,0.123,0.14
218,0.118,0.125,0.138
219,0.118,0.127,0.139
220,0.127,0.129,0.146
221,0.134,0.131,0.152
222,0.135,0.132,0.154
223,0.129,0.133,0.15
224,0.13,0.133,0.151
225,0.132,0.133,0.153
226,0.131,0.133,0.152
227,0.127,0.132,0.149
228,0.131,0.13,0.153
229,0.131,0.128,0.153
230,0.135,0.125,0.157
231,0.128,0.122,0.153
232,0.125,0.119,0.154
233,0.121,0.117,0.155
234,0.113,0.114,0.152
235,0.106,0.112,0.149
236,0.101,0.11,0.147
237,0.103,0.107,0.148
238,0.099,0.104,0.144
239,0.103,0.099,0.145
240,0.093,0.095,0.131
241,0.089,0.09,0.121
242,0.087,0.084,0.116
243,0.082,0.079,0.109
244,0.074,0.074,0.101
245,0.064,0.069,0.092
246,0.061,0.064,0.091
247,0.059,0.059,0.089
248,0.056,0.054,0.087
249,0.052,0.049,0.085
250,0.049,0.045,0.082
251,0.047,0.041,0.08
252,0.044,0.037,0.077
253,0.046,0.033,0.078
254,0.033,0.03,0.066
255,0.019,0.027,0.052
256,0.01,0.023,0.042
257,0.002,0.019,0.035
258,-0.002,0.015,0.033
259,-0.006,0.011,0.031
260,-0.002,0.007,0.037
261,0.007,0.003,0.05
262,0.014,-0.0,0.061
263,0.006,-0.004,0.06
264,0.005,-0.008,0.065
265,0.004,-0.012,0.068
266,-0.009,-0.015,0.058
267,-0.011,-0.018,0.056
268,-0.017,-0.021,0.046
269,-0.023,-0.025,0.033
270,-0.024,-0.028,0.022
271,-0.034,-0.031,0.004
272,-0.04,-0.033,-0.008
273,-0.045,-0.036,-0.017
274,-0.049,-0.037,-0.022
275,-0.046,-0.039,-0.02
276,-0.045,-0.04,-0.017
277,-0.048,-0.042,-0.016
278,-0.05,-0.044,-0.016
279,-0.045,-0.046,-0.012
280,-0.04,-0.047,-0.007
281,-0.042,-0.047,-0.011
282,-0.047,-0.047,-0.018
283,-0.044,-0.046,-0.018
284,-0.042,-0.045,-0.022
285,-0.039,-0.043,-0.024
286,-0.037,-0.041,-0.026
287,-0.028,-0.039,-0.018
288,-0.04,-0.038,-0.027
289,-0.051,-0.037,-0.032
290,-0.045,-0.037,-0.022
291,-0.036,-0.036,-0.006
292,-0.03,-0.035,0.008
293,-0.027,-0.034,0.019
294,-0.027,-0.034,0.026
295,-0.03,-0.034,0.027
296,-0.042,-0.035,0.018
297,-0.035,-0.035,0.021
298,-0.038,-0.035,0.009
299,-0.029,-0.035,0.004
300,-0.03,-0.034,-0.012
301,-0.022,-0.034,-0.017
302,-0.035,-0.035,-0.036
303,-0.049,-0.036,-0.052
304,-0.051,-0.036,-0.055
305,-0.047,-0.036,-0.051
306,-0.04,-0.037,-0.043
307,-0.044,-0.038,-0.042
308,-0.033,-0.038,-0.028
309,-0.04,-0.039,-0.032
310,-0.034,-0.04,-0.028
311,-0.037,-0.042,-0.033
312,-0.034,-0.044,-0.036
313,-0.046,-0.047,-0.053
314,-0.052,-0.051,-0.065
315,-0.056,-0.053,-0.073
316,-0.055,-0.056,-0.073
317,-0.052,-0.059,-0.072
318,-0.053,-0.062,-0.071
319,-0.065,-0.066,-0.078
320,-0.073,-0.07,-0.079
321,-0.079,-0.073,-0.074
322,-0.078,-0.077,-0.063
323,-0.082,-0.081,-0.059
324,-0.085,-0.085,-0.054
325,-0.072,-0.089,-0.042
326,-0.089,-0.094,-0.057
327,-0.104,-0.098,-0.077
328,-0.116,-0.102,-0.098
329,-0.113,-0.105,-0.108
330,-0.108,-0.106,-0.116
331,-0.113,-0.107,-0.131
332,-0.103,-0.107,-0.127
333,-0.097,-0.105,-0.122
334,-0.1,-0.103,-0.127
335,-0.092,-0.1,-0.121
336,-0.091,-0.097,-0.117
337,-0.095,-0.093,-0.116
338,-0.097,-0.089,-0.114
339,-0.098,-0.083,-0.111
340,-0.088,-0.076,-0.102
341,-0.081,-0.069,-0.097
342,-0.071,-0.062,-0.089
343,-0.066,-0.055,-0.089
344,-0.048,-0.048,-0.079
345,-0.042,-0.041,-0.074
346,-0.026,-0.035,-0.056
347,-0.02,-0.029,-0.044
348,-0.006,-0.023,-0.025
349,0.004,-0.018,-0.008
350,0.004,-0.013,0.005
351,-0.0,-0.009,0.015
352,-0.006,-0.007,0.021
353,-0.002,-0.003,0.033
354,0.006,0.002,0.046
355,0.02,0.006,0.058
356,0.003,0.011,0.038
357,0.001,0.015,0.028
358,0.012,0.019,0.024
359,0.029,0.023,0.023
360,0.027,0.026,0.009
361,0.006,0.028,-0.016
362,0.001,0.03,-0.023
363,0.011,0.032,-0.017
364,0.009,0.034,-0.021
365,0.032,0.036,0.0
366,0.047,0.038,0.019
367,0.044,0.039,0.023
368,0.05,0.04,0.033
369,0.058,0.042,0.042
370,0.066,0.043,0.049
371,0.061,0.045,0.041
372,0.054,0.045,0.031
373,0.068,0.045,0.039
374,0.058,0.044,0.027
375,0.053,0.042,0.023
376,0.034,0.039,0.007
377,0.007,0.035,-0.012
378,0.009,0.032,-0.002
379,0.011,0.027,0.011
380,0.02,0.023,0.032
381,0.014,0.018,0.04
382,0.005,0.013,0.045
383,0.012,0.008,0.059
384,0.008,0.003,0.059
385,0.0,-0.002,0.05
386,0.005,-0.007,0.049
387,-0.0,-0.012,0.035
388,-0.019,-0.017,0.007
389,-0.025,-0.021,-0.011
390,-0.018,-0.025,-0.013
391,-0.019,-0.029,-0.018
392,-0.044,-0.032,-0.043
393,-0.05,-0.034,-0.047
394,-0.04,-0.037,-0.038
395,-0.04,-0.038,-0.035
396,-0.03,-0.039,-0.021
397,-0.029,-0.039,-0.014
398,-0.039,-0.039,-0.019
399,-0.042,-0.038,-0.02
400,-0.039,-0.036,-0.02
