lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.671,0.725,0.734
2,0.532,0.611,0.599
3,0.472,0.515,0.515
4,0.389,0.436,0.407
5,0.356,0.372,0.338
6,0.303,0.32,0.261
7,0.28,0.279,0.212
8,0.259,0.247,0.177
9,0.259,0.223,0.162
10,0.254,0.204,0.15
11,0.242,0.191,0.136
12,0.218,0.182,0.118
13,0.19,0.175,0.098
14,0.188,0.171,0.099
15,0.189,0.168,0.103
16,0.17,0.166,0.089
17,0.146,0.164,0.071
18,0.148,0.162,0.074
19,0.134,0.16,0.067
20,0.127,0.157,0.069
21,0.122,0.154,0.079
22,0.105,0.15,0.08
23,0.11,0.145,0.112
24,0.119,0.139,0.149
25,0.13,0.133,0.188
26,0.137,0.121,0.23
27,0.145,0.114,0.27
28,0.118,0.108,0.275
29,0.113,0.102,0.286
30,0.102,0.098,0.276
31,0.085,0.093,0.247
32,0.083,0.091,0.215
33,0.095,0.09,0.188
34,0.107,0.09,0.158
35,0.086,0.089,0.108
36,0.098,0.088,0.085
37,0.107,0.088,0.068
38,0.066,0.087,0.02
39,0.058,0.087,0.006
40,0.048,0.087,-0.008
41,0.051,0.085,-0.009
42,0.075,0.084,0.009
43,0.085,0.084,0.021
44,0.087,0.083,0.025
45,0.085,0.084,0.025
46,0.091,0.085,0.036
47,0.105,0.086,0.047
48,0.109,0.087,0.051
49,0.099,0.088,0.049
50,0.099,0.088,0.052
51,0.109,0.088,0.065
52,0.11,0.087,0.08
53,0.095,0.084,0.083
54,0.078,0.082,0.094
55,0.066,0.078,0.111
56,0.054,0.076,0.133
57,0.052,0.074,0.153
58,0.073,0.072,0.188
59,0.064,0.069,0.19
60,0.055,0.067,0.179
61,0.063,0.065,0.167
62,0.072,0.063,0.148
63,0.074,0.059,0.118
64,0.07,0.057,0.087
65,0.053,0.056,0.046
66,0.037,0.055,0.013
67,0.041,0.056,-0.0
68,0.035,0.055,-0.019
69,0.036,0.055,-0.029
70,0.06,0.055,-0.012
71,0.061,0.055,-0.008
72,0.064,0.056,-0.004
73,0.065,0.056,-0.002
74,0.067,0.056,-0.002
75,0.072,0.056,0.004
76,0.082,0.056,0.013
77,0.069,0.056,0.003
78,0.06,0.055,0.001
79,0.068,0.055,0.016
80,0.047,0.055,0.006
81,0.047,0.056,0.013
82,0.049,0.057,0.028
83,0.038,0.059,0.039
84,0.036,0.06,0.057
85,0.058,0.062,0.096
86,0.063,0.064,0.121
87,0.053,0.067,0.13
88,0.066,0.069,0.151
89,0.063,0.072,0.149
90,0.075,0.075,0.15
91,0.082,0.077,0.138
92,0.089,0.079,0.116
93,0.09,0.082,0.091
94,0.082,0.085,0.061
95,0.093,0.089,0.05
96,0.099,0.092,0.04
97,0.105,0.094,0.034
98,0.1,0.096,0.024
99,0.104,0.097,0.022
100,0.1,0.098,0.015
101,0.089,0.097,0.007
102,0.09,0.095,0.005
103,0.086,0.092,-0.0
104,0.1,0.089,0.007
105,0.096,0.085,0.005
106,0.089,0.081,-0.002
107,0.081,0.076,-0.009
108,0.07,0.072,-0.011
109,0.067,0.068,-0.004
110,0.056,0.065,-0.003
111,0.05,0.06,0.005
112,0.046,0.056,0.015
113,0.041,0.052,0.027
114,0.058,0.049,0.06
115,0.062,0.047,0.084
116,0.045,0.045,0.087
117,0.032,0.044,0.092
118,0.027,0.042,0.099
119,0.033,0.04,0.101
120,0.034,0.039,0.094
121,0.029,0.038,0.078
122,0.043,0.036,0.073
123,0.036,0.035,0.051
124,0.049,0.035,0.043
125,0.042,0.034,0.024
126,0.043,0.034,0.012
127,0.04,0.034,-0.001
128,0.037,0.033,-0.012
129,0.041,0.032,-0.014
130,0.027,0.031,-0.028
131,0.027,0.029,-0.029
132,0.028,0.028,-0.031
133,0.03,0.026,-0.033
134,0.034,0.024,-0.028
135,0.024,0.022,-0.033
136,0.02,0.021,-0.033
137,0.01,0.019,-0.035
138,0.003,0.019,-0.037
139,0.002,0.019,-0.036
140,0.013,0.019,-0.024
141,0.025,0.018,-0.005
142,0.03,0.018,0.013
143,0.029,0.019,0.029
144,0.027,0.021,0.046
145,0.016,0.023,0.058
146,0.014,0.025,0.074
147,0.012,0.028,0.086
148,0.018,0.03,0.094
149,0.03,0.032,0.098
150,0.037,0.034,0.092
151,0.046,0.035,0.082
152,0.045,0.037,0.062
153,0.035,0.038,0.037
154,0.037,0.038,0.025
155,0.043,0.038,0.018
156,0.051,0.038,0.015
157,0.051,0.037,0.007
158,0.045,0.037,-0.005
159,0.042,0.036,-0.012
160,0.036,0.033,-0.019
161,0.033,0.031,-0.022
162,0.025,0.028,-0.031
163,0.017,0.025,-0.036
164,0.015,0.023,-0.035
165,0.019,0.021,-0.027
166,0.012,0.019,-0.026
167,0.005,0.016,-0.023
168,0.004,0.013,-0.015
169,0.007,0.01,-0.002
170,0.007,0.007,0.011
171,0.008,0.005,0.026
172,0.006,0.003,0.039
173,0.005,0.002,0.054
174,0.006,0.001,0.071
175,0.005,0.001,0.084
176,0.003,0.001,0.095
177,0.005,0.001,0.103
178,0.008,0.002,0.104
179,0.005,0.004,0.095
180,0.001,0.006,0.079
181,0.002,0.009,0.067
182,0.007,0.012,0.056
183,0.011,0.015,0.044
184,0.019,0.018,0.036
185,0.023,0.021,0.026
186,0.024,0.025,0.017
187,0.022,0.028,0.009
188,0.022,0.031,0.002
189,0.026,0.035,0.001
190,0.038,0.038,0.007
191,0.043,0.041,0.009
192,0.045,0.044,0.009
193,0.056,0.047,0.019
194,0.055,0.05,0.023
195,0.057,0.053,0.03
196,0.065,0.055,0.042
197,0.062,0.057,0.049
198,0.064,0.058,0.059
199,0.062,0.058,0.069
200,0.054,0.058,0.076
201,0.053,0.057,0.09
202,0.05,0.056,0.103
203,0.048,0.054,0.117
204,0.048,0.052,0.133
205,0.044,0.049,0.144
206,0.042,0.046,0.153
207,0.043,0.042,0.158
208,0.045,0.038,0.156
209,0.039,0.034,0.142
210,0.036,0.029,0.126
211,0.03,0.024,0.108
212,0.024,0.019,0.09
213,0.024,0.015,0.077
214,0.021,0.011,0.062
215,0.009,0.009,0.043
216,0.001,0.008,0.03
217,-0.006,0.007,0.017
218,-0.006,0.007,0.01
219,0.002,0.007,0.013
220,0.006,0.008,0.012
221,0.007,0.008,0.009
222,0.01,0.009,0.009
223,0.001,0.01,0.003
224,-0.003,0.011,-0.001
225,-0.001,0.012,0.003
226,0.003,0.014,0.008
227,0.015,0.016,0.024
228,0.025,0.018,0.04
229,0.03,0.02,0.055
230,0.039,0.023,0.073
231,0.051,0.026,0.096
232,0.048,0.029,0.11
233,0.052,0.032,0.127
234,0.054,0.035,0.143
235,0.045,0.037,0.147
236,0.036,0.04,0.142
237,0.029,0.042,0.132
238,0.02,0.045,0.112
239,0.016,0.048,0.089
240,0.024,0.05,0.074
241,0.041,0.052,0.067
242,0.045,0.054,0.054
243,0.055,0.055,0.046
244,0.06,0.056,0.037
245,0.062,0.057,0.032
246,0.064,0.056,0.028
247,0.063,0.055,0.021
248,0.062,0.054,0.016
249,0.067,0.053,0.017
250,0.061,0.052,0.012
251,0.057,0.052,0.007
252,0.06,0.051,0.008
253,0.05,0.05,0.0
254,0.053,0.048,-0.0
255,0.058,0.047,0.003
256,0.048,0.044,-0.001
257,0.046,0.042,0.004
258,0.04,0.039,0.01
259,0.031,0.036,0.019
260,0.018,0.033,0.026
261,0.013,0.03,0.041
262,0.006,0.029,0.057
263,0.006,0.027,0.076
264,0.027,0.027,0.108
265,0.027,0.028,0.119
266,0.039,0.029,0.129
267,0.034,0.03,0.117
268,0.038,0.032,0.105
269,0.042,0.034,0.093
270,0.045,0.036,0.078
271,0.034,0.038,0.053
272,0.03,0.041,0.037
273,0.037,0.043,0.03
274,0.039,0.046,0.022
275,0.05,0.049,0.019
276,0.065,0.052,0.021
277,0.072,0.055,0.018
278,0.076,0.058,0.018
279,0.063,0.059,0.008
280,0.064,0.062,0.005
281,0.064,0.063,0.004
282,0.059,0.064,0.0
283,0.057,0.065,0.001
284,0.05,0.065,-0.004
285,0.053,0.065,0.004
286,0.062,0.065,0.022
287,0.06,0.065,0.036
288,0.068,0.066,0.056
289,0.073,0.066,0.078
290,0.064,0.067,0.094
291,0.069,0.067,0.122
292,0.068,0.067,0.147
293,0.07,0.066,0.172
294,0.066,0.065,0.182
295,0.058,0.063,0.177
296,0.061,0.061,0.174
297,0.059,0.058,0.159
298,0.05,0.055,0.133
299,0.051,0.053,0.109
300,0.055,0.05,0.086
301,0.051,0.047,0.063
302,0.054,0.043,0.043
303,0.05,0.039,0.025
304,0.027,0.035,-0.003
305,0.038,0.031,-0.002
306,0.036,0.027,-0.014
307,0.032,0.023,-0.025
308,0.019,0.019,-0.038
309,0.01,0.016,-0.052
310,0.008,0.014,-0.059
311,0.007,0.012,-0.06
312,-0.001,0.011,-0.068
313,-0.0,0.011,-0.065
314,-0.003,0.011,-0.065
315,0.003,0.012,-0.057
316,0.003,0.013,-0.043
317,0.012,0.015,-0.021
318,0.022,0.017,0.007
319,0.016,0.02,0.03
320,0.037,0.023,0.075
321,0.033,0.026,0.104
322,0.033,0.03,0.134
323,0.036,0.033,0.162
324,0.041,0.036,0.183
325,0.036,0.039,0.184
326,0.041,0.04,0.177
327,0.04,0.04,0.156
328,0.043,0.04,0.135
329,0.049,0.04,0.109
330,0.048,0.04,0.08
331,0.056,0.039,0.062
332,0.049,0.039,0.039
333,0.036,0.037,0.012
334,0.039,0.036,0.003
335,0.032,0.034,-0.01
336,0.036,0.033,-0.016
337,0.031,0.031,-0.025
338,0.016,0.03,-0.04
339,0.023,0.029,-0.035
340,0.033,0.029,-0.026
341,0.012,0.029,-0.044
342,0.014,0.03,-0.043
343,0.012,0.031,-0.042
344,0.005,0.032,-0.041
345,0.025,0.034,-0.015
346,0.039,0.036,0.011
347,0.041,0.039,0.03
348,0.064,0.041,0.07
349,0.063,0.043,0.1
350,0.076,0.045,0.139
351,0.058,0.047,0.16
352,0.04,0.049,0.177
353,0.048,0.05,0.205
354,0.048,0.051,0.215
355,0.05,0.052,0.209
356,0.046,0.052,0.184
357,0.059,0.051,0.164
358,0.056,0.05,0.125
359,0.052,0.05,0.084
360,0.048,0.05,0.052
361,0.056,0.049,0.034
362,0.044,0.047,0.006
363,0.047,0.046,0.0
364,0.042,0.045,-0.014
365,0.042,0.044,-0.022
366,0.031,0.042,-0.036
367,0.018,0.041,-0.049
368,0.044,0.039,-0.03
369,0.025,0.038,-0.043
370,0.021,0.038,-0.048
371,0.048,0.038,-0.03
372,0.039,0.038,-0.031
373,0.044,0.039,-0.02
374,0.045,0.039,-0.012
375,0.052,0.038,0.005
376,0.049,0.038,0.021
377,0.052,0.038,0.043
378,0.051,0.038,0.071
379,0.05,0.038,0.099
380,0.03,0.038,0.116
381,0.029,0.038,0.143
382,0.024,0.038,0.161
383,0.017,0.038,0.171
384,0.044,0.039,0.196
385,0.04,0.039,0.178
386,0.032,0.04,0.144
387,0.036,0.041,0.116
388,0.04,0.042,0.086
389,0.038,0.043,0.052
390,0.047,0.044,0.03
391,0.058,0.046,0.018
392,0.067,0.047,0.01
393,0.05,0.049,-0.013
394,0.048,0.051,-0.019
395,0.048,0.053,-0.023
396,0.048,0.056,-0.027
397,0.056,0.058,-0.02
398,0.064,0.061,-0.008
399,0.07,0.063,-0.001
400,0.062,0.066,-0.006
