gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2641,1987,32.2997436523438,13.7951335906982,100.613456726074,3670144,2641,1556,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-04-02 18:48:43.096354,105.37282958295667,2.7046295477662574,2.3938057073411714,0.012819458605976938,10.0,-2.74,1.0,-3.49,32.4286,37.896,43.9139,1.0,32.2997,32.2997,0
102352,npp,2480,2432,41.7180442810059,13.7931060791016,100.611618041992,3670144,2479,1969,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-04-12 19:01:10.594103,-78.19838880577365,22.407173939212154,19.720135345993477,0.0096372602743901,12.0,22.4,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,42.8958,43.553,0
143043,npp,986,2628,18.958423614502,13.7942094802856,100.610054016113,3670176,986,2121,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-10 19:05:54.754901,-80.10413766539995,31.813843712677784,27.81296297114681,9.600010961300249e-05,13.0,31.84,1.2365102219381485,32.47,31.7633,37.9021,44.7321,0.9998,22.5757,18.9554,0
143237,npp,285,1960,32.1287994384766,13.793478012085,100.613174438477,3670176,285,1530,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-11 18:47:06.244202,92.16221696934339,4.330744537010473,3.832376186511116,3.713345826253294e-12,10.0,-4.3,1.0,-3.49,32.4286,37.896,43.9139,1.0,32.1288,32.1288,0
143430,npp,2626,1292,16.8662071228027,13.7950401306152,100.611557006836,3670176,2627,969,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-12 18:28:17.733166,97.15248432733986,38.17719270209254,33.16594752721359,4.474819872383986e-20,7.0,-38.16,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,19.5771,15.3175,0
145229,npp,232,2411,32.1268424987793,13.797399520874,100.615821838379,3670176,232,1950,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-21 18:59:46.854302,-79.02208347286526,21.27121298221413,18.72911965427106,1.5824452929427845e-19,12.0,21.3,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,34.046,33.5399,0
146194,npp,1724,2635,47.0944519042969,13.7973299026489,100.615364074707,3670144,1724,2125,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-26 19:06:05.407521,-79.03307317602291,32.144771135871586,28.09380315800841,0.03493408693820014,13.0,32.16,1.2365102219381485,32.47,31.7633,37.9021,44.7321,0.9998,45.3301,47.0869,0
146385,npp,1021,1966,44.096565246582,13.7942476272583,100.609405517578,3670144,1021,1536,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-10-27 18:47:16.914128,87.39156488989154,4.068794468715009,3.6004785386340514,0.08302856808256062,10.0,-3.95,1.0,-3.49,32.4286,37.896,43.9139,1.0,44.0966,44.0966,0
148741,npp,2564,1076,40.0520401000977,13.7971067428589,100.61580657959,3670176,2565,790,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-11-08 18:22:15.315874,97.49798434962072,46.004067287057346,39.54532769771567,1.1819385301724928e-05,6.0,-46.0,1.5732132722552272,-46.0,34.436,40.2345,44.858,0.9419,37.78,37.7241,0
152628,npp,1661,1300,54.860595703125,13.792875289917,100.612953186035,3670144,1660,977,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-11-29 18:28:34.684279,96.93972277434072,37.83577592787468,32.88349346921943,0.19121387264095369,7.0,-37.84,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,47.5728,49.823,0
153371,npp,780,2193,42.4830093383789,13.7937383651733,100.609176635742,3670144,780,1754,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-03 18:53:41.558548,-76.96144293079172,9.250011535453615,8.179907545148707,0.05160192474351881,11.0,9.22,1.0,9.45,33.6865,37.3609,44.515,1.0143,43.0181,43.0915,0
153478,npp,62,1523,42.8816375732422,13.7957782745361,100.610160827637,3670144,61,1143,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-04 18:34:51.235626,97.21658796310315,28.019773372066634,24.57080143716311,0.02902395819096688,8.0,-28.04,1.184412938166907,-27.85,32.9785,39.377,47.933,0.9624,40.855,41.2688,0
153652,npp,2403,849,46.0117683410645,13.7966136932373,100.613525390625,3670144,2405,642,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-05 18:16:00.911177,96.98686656264509,52.83834876927876,44.86050155926563,0.012207306142180036,5.0,-52.86,1.9513309067639726,-52.78,34.536,42.5469,49.5601,0.8907,39.6716,40.9821,0
154022,npp,2944,3085,26.9479122161865,13.7957019805908,100.61548614502,3670144,2947,2476,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-07 19:18:44.867987,-78.17356882055681,48.871173921624376,41.815712304588054,0.002787897714812875,15.0,48.86,1.7549928774784245,48.98,30.1256,37.8613,44.0268,1.0009,31.6775,26.9726,0
154213,npp,2245,2415,29.16868019104,13.7941656112671,100.615585327148,3670176,2245,1954,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-08 18:59:58.103167,-80.34727154906517,21.526515001937845,18.952797334921833,3.299618641646819e-05,12.0,21.51,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,31.3165,30.4517,0
154406,npp,1531,1745,44.6640129089355,13.7966232299805,100.612480163574,3670176,1531,1329,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-09 18:41:07.780888,96.38507449131724,16.55782118988973,14.61074709620006,8.964720212564537e-14,9.0,-16.55,1.0442604737599883,-16.17,33.0193,39.2638,47.8667,0.9652,43.0674,43.1081,0
154607,npp,804,1073,41.3633766174316,13.7964963912964,100.615394592285,3670176,805,788,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-10 18:22:17.455436,97.4756611373551,46.0749854863807,39.60754900897448,7.070103703527305e-22,6.0,-46.1,1.5732132722552272,-46.0,34.436,40.2345,44.858,0.9419,38.6135,38.9592,0
154803,npp,64,404,32.9225044250488,13.7970714569092,100.611488342285,3670176,69,232,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-11 18:03:23.568670,95.9726912157233,63.243814547257,52.21967971768857,1.6417873688430633e-28,2.0,-63.27,2.7445598364131496,-63.16,32.9336,36.2901,42.475,1.0443,36.669,34.3794,0
154819,npp,2024,3962,17.0818977355957,13.7947988510132,100.610153198242,3670176,2024,3149,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-11 19:43:46.392444,-77.21093683184822,68.36945841885698,55.37363072827204,6.734601572073452e-21,19.0,68.35,3.3166247903554,68.44,26.6679,32.3587,37.3899,1.1711,33.2899,20.005,0
155011,npp,1345,3307,41.436408996582,13.796947479248,100.611587524414,3670176,1348,2654,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-12 19:25:01.401927,-78.79021672040274,55.07864384957011,46.53556237156673,1.0703542747553978e-28,16.0,55.06,2.0682789409984763,55.14,29.5512,37.8466,43.133,1.0013,39.6317,41.4905,0
155191,npp,650,2636,43.2666969299316,13.7963619232178,100.612564086914,3670176,650,2126,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-13 19:06:12.849185,-78.89521994268817,32.21381051533148,28.156026594885635,3.554130278476595e-33,13.0,32.2,1.2365102219381485,32.47,31.7633,37.9021,44.7321,0.9998,42.2345,43.2597,0
155557,npp,2274,1297,53.1007232666016,13.7948026657104,100.609916687012,3670176,2275,974,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-15 18:28:33.968996,97.59657367413236,37.9456401230317,32.97668346930353,8.958897701862349e-32,7.0,-37.96,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,46.2761,48.2247,0
155739,npp,1538,625,44.8284339904785,13.7954111099243,100.613739013672,3670176,1540,409,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-16 18:09:41.857124,96.74442703836687,58.525072284673186,49.018509459093956,4.766422293492862e-28,4.0,-58.55,2.253202848596432,-58.41,35.1723,40.7912,47.1772,0.929,39.6878,41.6467,0
155937,npp,2798,3523,42.8345184326172,13.7939519882202,100.61018371582,3670176,2796,2859,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-17 19:31:14.352669,-77.84418684278099,60.22144311988484,50.20362391197575,4.143283073520081e-29,17.0,60.2,2.4157378735459294,60.34,30.8264,38.1181,44.3533,0.9942,39.8484,42.5849,0
156115,npp,2108,2859,29.9486312866211,13.7936220169067,100.614082336426,3670176,2107,2305,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-18 19:12:27.559296,-78.82572957180213,41.280490405497574,35.732570796113556,2.242435826809736e-24,14.0,41.26,1.4867838833500562,41.48,33.2879,38.298,46.2634,0.9895,32.2803,29.6343,0
156294,npp,1402,2190,37.3599433898926,13.7987155914307,100.611267089844,3670176,1402,1750,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-19 18:53:38.993788,-76.18710537439716,9.075469680693914,8.026107272230034,4.790996285030418e-18,11.0,9.05,1.0,9.45,33.6865,37.3609,44.515,1.0143,37.8951,37.8951,0
156479,npp,683,1520,50.0009307861328,13.7955884933472,100.61393737793,3670176,683,1140,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-20 18:34:48.662745,97.0529920897282,28.16674197353772,24.697999300106925,1.0453667296227457e-10,8.0,-28.18,1.184412938166907,-27.85,32.9785,39.377,47.933,0.9624,46.8658,48.1204,0
156659,npp,3006,844,50.1050148010254,13.7974758148193,100.613502502441,3670144,3004,636,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-21 18:15:56.549451,96.6015431581774,52.963808175938894,44.95764079633674,0.0005986193098754225,5.0,-52.99,1.9513309067639726,-52.78,34.536,42.5469,49.5601,0.8907,41.7693,44.6279,0
156852,npp,1174,3742,17.2593593597412,13.7961301803589,100.614570617676,3670176,1175,3021,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-22 19:37:29.041184,-77.82566119974466,64.59469868883978,53.09341080529693,1.213174255212592e-06,18.0,64.58,2.8345692104261015,64.71,27.1502,35.3419,42.1307,1.0723,31.5167,18.5067,0
157034,npp,488,3082,42.1458625793457,13.7971210479736,100.615409851074,3670144,488,2473,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-23 19:18:42.269572,-78.92080828140914,48.78340897733052,41.74928571066288,0.005954031423291713,15.0,48.77,1.7549928774784245,48.98,30.1256,37.8613,44.0268,1.0009,40.3374,42.1845,0
157819,npp,658,400,59.476188659668,13.7955112457275,100.611015319824,3670144,661,227,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-27 18:03:20.955249,96.31734377775264,63.318490300662724,52.269924311534496,0.21503304557880135,2.0,-63.35,2.7445598364131496,-63.16,32.9336,36.2901,42.475,1.0443,46.344,62.1082,0
158016,npp,1937,3303,53.681453704834,13.7940616607666,100.61279296875,3670144,1940,2650,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-28 19:24:57.015344,-78.94880721809119,54.98311815611378,46.46733972542401,0.2223919930013137,16.0,54.96,2.0682789409984763,55.14,29.5512,37.8466,43.133,1.0013,45.5521,53.7515,0
158550,npp,2876,1292,47.7854232788086,13.7927589416504,100.614418029785,3670144,2875,969,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2012-12-31 18:28:27.826296,96.83179872796055,38.153690447904864,33.150456220957956,0.09148366142676582,7.0,-38.16,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,42.3596,43.3975,0
168369,npp,325,3519,41.6034240722656,13.7955436706543,100.6123046875,3670144,326,2856,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-02 19:31:10.002617,-78.34677068796555,60.13182629939782,50.14339265654163,0.04779202341780408,17.0,60.11,2.4157378735459294,60.34,30.8264,38.1181,44.3533,0.9942,39.3388,41.361,0
168722,npp,1981,2185,47.5147552490234,13.7977342605591,100.615928649902,3670144,1981,1745,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-04 18:53:32.935728,-75.17617700104586,8.797610149473348,7.780988714866903,0.010771954228209328,11.0,8.76,1.0,9.45,33.6865,37.3609,44.515,1.0143,48.0499,48.1953,0
169262,npp,1764,3736,33.9876174926758,13.7963314056396,100.612297058105,3670176,1766,3017,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.91142484391388,64.48335710271392,53.02306732890098,4.068063054164714e-06,18.0,64.47,2.8345692104261015,64.71,27.1502,35.3419,42.1307,1.0723,37.4182,36.4439,0
169440,npp,1076,3076,39.5343856811523,13.7971725463867,100.615394592285,3670176,1078,2469,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-08 19:18:36.288841,-79.1384754830367,48.604263063997486,41.60908705220461,5.175837803698844e-15,15.0,48.59,1.7549928774784245,48.98,30.1256,37.8613,44.0268,1.0009,38.8493,39.5706,0
169621,npp,373,2404,23.6504516601562,13.7972259521484,100.609222412109,3670176,373,1945,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-09 18:59:47.756805,-79.50864063641319,20.936197684417117,18.439624636948043,3.794519082180392e-23,12.0,20.93,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,26.2249,24.6907,0
169799,npp,2728,1735,42.868236541748,13.7944021224976,100.614555358887,3670176,2728,1319,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-10 18:40:57.446281,97.54873067474537,17.080292771059597,15.069413078289864,9.447657268146711e-30,9.0,-17.1,1.0442604737599883,-16.17,33.0193,39.2638,47.8667,0.9652,41.3477,41.3749,0
169981,npp,1981,1061,41.5040397644043,13.7960557937622,100.610946655273,3670176,1980,779,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-11 18:22:05.354446,96.98528601314715,46.479392885263316,39.93130858347103,1.1639564156260658e-34,6.0,-46.51,1.646109783506203,-46.0,34.436,40.2345,44.858,0.9419,38.6672,39.0917,0
170155,npp,1238,393,17.5122547149658,13.796124458313,100.610221862793,3670176,1239,222,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-12 18:03:13.260436,96.43877339371382,63.452705436653375,52.35790802705013,5.9915648482141385e-34,2.0,-63.48,2.7445598364131496,-63.16,32.9336,36.2901,42.475,1.0443,31.0542,18.2872,0
170168,npp,126,3952,36.6796722412109,13.7930202484131,100.611457824707,3670176,123,3143,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-12 19:43:34.305273,-77.07902923414834,68.2009313742101,55.2802573409383,2.2323812648323123e-32,19.0,68.19,3.3166247903554,68.44,26.6679,32.3587,37.3899,1.1711,39.1988,42.9564,0
170350,npp,2516,3296,36.8737640380859,13.7923650741577,100.61368560791,3670176,2517,2642,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.69573726748294,54.804362180537304,46.33552218852557,6.44560066780783e-33,16.0,54.78,2.0682789409984763,55.14,29.5512,37.8466,43.133,1.0013,37.4256,36.9219,0
170531,npp,1817,2624,42.9638900756836,13.7948989868164,100.609260559082,3670176,1817,2118,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-14 19:06:00.782083,-79.05607211506066,31.677280800377684,27.70070180007115,1.4592971568051908e-31,13.0,31.67,1.2365102219381485,32.47,31.7633,37.9021,44.7321,0.9998,41.9896,42.957,0
170716,npp,1106,1955,29.891622543335,13.7976322174072,100.609451293945,3670176,1106,1526,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-15 18:47:12.236937,102.44445417661399,4.5595540131325505,4.035128376295172,3.3689539127249175e-28,10.0,-4.59,1.0,-3.49,32.4286,37.896,43.9139,1.0,29.8916,29.8916,0
170898,npp,397,1286,38.5529289245605,13.7960052490234,100.614387512207,3670176,396,963,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-16 18:28:21.912555,98.05702009417938,38.39443705601482,33.35036215134439,4.948586735689779e-23,7.0,-38.4,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,35.5567,35.0128,0
171079,npp,2747,614,38.5109558105469,13.7980327606201,100.60954284668,3670176,2746,399,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-17 18:09:31.585617,96.47802838393012,58.77412647175955,49.19209476353949,1.8959903936732457e-16,4.0,-58.81,2.253202848596432,-58.41,35.1723,40.7912,47.1772,0.929,36.884,35.7776,0
171271,npp,952,3515,32.7906455993652,13.7949819564819,100.615043640137,3670176,952,2852,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.80572263899086,60.04098436071665,50.07744206970337,5.1332433603080355e-19,17.0,60.03,2.4157378735459294,60.34,30.8264,38.1181,44.3533,0.9942,35.6907,32.5996,0
171454,npp,260,2851,43.8812828063965,13.7949714660645,100.611465454102,3670176,261,2298,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-19 19:12:22.647096,-78.35853221168946,40.98451660464649,35.49070232282089,3.1953260640200567e-12,14.0,40.96,1.4276677814245327,41.48,33.2879,38.298,46.2634,0.9895,41.8068,43.4207,0
171638,npp,2641,2184,41.873851776123,13.7938861846924,100.61353302002,3670176,2641,1744,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-20 18:53:35.874239,-73.57047826229773,8.772602896971069,7.758851288255071,7.54112948934404e-05,11.0,8.7,1.0,9.45,33.6865,37.3609,44.515,1.0143,42.409,42.4736,0
171820,npp,1936,1513,41.2858390808105,13.793493270874,100.610198974609,3670144,1935,1135,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-21 18:34:45.541679,96.72757354269616,28.504449720357073,24.987694276927957,0.007724655048585284,8.0,-28.51,1.184412938166907,-27.85,32.9785,39.377,47.933,0.9624,39.5076,39.733,0
171998,npp,1218,840,31.5026702880859,13.7941923141479,100.615264892578,3670144,1220,631,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-22 18:15:56.983989,96.97235570564236,53.07939091682515,45.043521370594235,0.028980480501610967,5.0,-53.1,1.9513309067639726,-52.78,34.536,42.5469,49.5601,0.8907,32.2361,28.059,0
172193,npp,2473,3737,27.2502956390381,13.7961387634277,100.613433837891,3670144,2473,3018,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-23 19:37:29.466464,-77.59714432166,64.50174530550649,53.03333300517152,0.02501236435565139,18.0,64.48,2.8345692104261015,64.71,27.1502,35.3419,42.1307,1.0723,35.0414,29.2197,0
172382,npp,1802,3078,32.8912734985352,13.795825958252,100.615074157715,3670144,1802,2470,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-24 19:18:44.466557,-78.69632777347063,48.665492620534,41.65585245393345,0.06505211887321441,15.0,48.65,1.7549928774784245,48.98,30.1256,37.8613,44.0268,1.0009,35.0641,32.9214,0
172563,npp,1116,2408,31.6819019317627,13.7922172546387,100.614822387695,3670144,1115,1948,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-25 18:59:57.690576,-78.54620435158594,21.16055349301891,18.634429142420856,0.12631890418481875,12.0,21.14,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,33.6355,33.0754,0
172748,npp,399,1739,48.7504768371582,13.7947692871094,100.612342834473,3670144,399,1323,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-26 18:41:09.136600,96.7366300714223,16.857012392539275,14.873138000901113,0.2203209503411564,9.0,-16.88,1.0442604737599883,-16.17,33.0193,39.2638,47.8667,0.9652,46.9806,47.0522,0
173121,npp,919,3958,24.0786018371582,13.7946538925171,100.610809326172,3670144,920,3147,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-28 19:43:51.290951,-77.28857938805797,68.30460075121114,55.335850116992525,0.14817147232566014,19.0,68.29,3.3166247903554,68.44,26.6679,32.3587,37.3899,1.1711,35.3995,28.199,0
173482,npp,2643,2634,27.8574771881104,13.7960691452026,100.61540222168,3670144,2644,2124,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-01-30 19:06:21.288373,-79.97577807638493,32.13494530763977,28.088363866891985,0.08066281599802476,13.0,32.11,1.2365102219381485,32.47,31.7633,37.9021,44.7321,0.9998,29.7726,27.853,0
173847,npp,1221,1296,41.118968963623,13.7946710586548,100.610008239746,3670144,1221,973,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-01 18:28:44.165314,97.87436694901778,37.97053334883967,32.99578815587858,0.025515547749671755,7.0,-38.0,1.357151599901897,-37.76,34.1235,41.7277,47.3833,0.9082,37.4475,37.3432,0
174421,npp,1095,2860,33.928638458252,13.795072555542,100.611534118652,3670144,1095,2306,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-04 19:12:43.072668,-79.40390659442662,41.31854334257081,35.76156202064251,0.0007332275044557972,14.0,41.3,1.4867838833500562,41.48,33.2879,38.298,46.2634,0.9895,34.9572,33.5725,0
174612,npp,403,2193,36.0953369140625,13.7950849533081,100.613510131836,3670176,403,1753,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-05 18:53:56.287848,-81.19263473694112,9.236101140173655,8.167353158028703,1.1100093825733499e-09,11.0,9.22,1.0,9.45,33.6865,37.3609,44.515,1.0143,36.6305,36.6123,0
174800,npp,2769,1524,37.464599609375,13.795768737793,100.61376953125,3670176,2770,1143,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-06 18:35:07.720926,98.15161495346268,27.975941286739346,24.53205681150809,6.250137177934635e-18,8.0,-27.99,1.184412938166907,-27.85,32.9785,39.377,47.933,0.9624,36.2814,36.0555,0
175577,npp,1928,2416,34.9081802368164,13.7941818237305,100.609756469727,3670176,1928,1955,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-10 19:00:18.037668,-79.97563790419063,21.591813218934334,19.00897084326384,1.922261929805658e-33,12.0,21.56,1.0837787002826917,21.72,30.6096,36.2994,43.6384,1.044,36.6124,36.4436,0
175964,npp,511,1076,40.4950752258301,13.79478931427,100.611457824707,3670176,509,790,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-12 18:22:39.109518,96.95654017214977,45.967235501006954,39.51778320783254,5.400866518975733e-31,6.0,-46.0,1.5732132722552272,-46.0,34.436,40.2345,44.858,0.9419,38.0616,38.1414,0
176155,npp,2856,410,37.1437644958496,13.7942953109741,100.609748840332,3670176,2856,234,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-13 18:03:48.754269,96.23622161780929,63.13624158886503,52.14354552715119,3.8367431396639796e-27,2.0,-63.16,2.7445598364131496,-63.16,32.9336,36.2901,42.475,1.0443,38.2071,38.7875,0
176359,npp,1076,3311,33.4056816101074,13.797025680542,100.613372802734,3670176,1078,2658,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.55481046130677,55.18125517757163,46.60646586348522,8.70389586936604e-28,16.0,55.16,2.0682789409984763,55.14,29.5512,37.8466,43.133,1.0013,35.7488,33.4493,0
176748,npp,2752,1973,38.4285316467285,13.7968091964722,100.613586425781,3670176,2752,1542,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-16 18:47:51.160528,88.89909086931071,3.586096844819561,3.173540484252847,1.6217477998319135e-17,10.0,-3.54,1.0,-3.49,32.4286,37.896,43.9139,1.0,38.4285,38.4285,0
177358,npp,2589,3530,27.843433380127,13.7972002029419,100.612953186035,3670176,2587,2865,196611,3866787,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-19 19:31:46.428443,-77.83812252818801,60.377013574575315,50.30301947403662,6.526138488474136e-07,17.0,60.35,2.4157378735459294,60.34,30.8264,38.1181,44.3533,0.9942,33.6428,27.6812,0
177757,npp,1203,2200,39.635383605957,13.7943162918091,100.611045837402,3670144,1203,1760,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-21 18:54:14.575664,-80.31344889054239,9.638521662320253,8.522052640616883,0.02334697144750041,11.0,9.63,1.0,9.45,33.6865,37.3609,44.515,1.0143,40.1705,40.2031,0
178951,npp,2027,1755,37.7849311828613,13.7949237823486,100.609405517578,3670144,2027,1338,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-27 18:41:47.640048,96.76119919602274,16.025984535358262,14.143256405210098,0.1295499115863163,9.0,-16.0,1.0442604737599883,-16.17,33.0193,39.2638,47.8667,0.9652,36.4798,36.4687,0
179148,npp,1313,1084,29.5183582305908,13.7980966567993,100.609497070312,3670144,1315,797,196611,3866755,3725,tha_bangkok_77_39,13.79583333,100.6125,77,39,tha_bangkok,2013-02-28 18:22:59.055781,97.92362908251759,45.71465141987929,39.31541135867951,0.08522308925325611,6.0,-45.73,1.5732132722552272,-46.0,34.436,40.2345,44.858,0.9419,31.0844,27.8027,0
