gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3041,3564,8.05090951919556,13.569055557251,100.680976867676,3670176,3044,2892,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-04-21 19:32:30.204381,-78.42369251203849,61.05776318277185,50.775876270552786,1.2583385738818788e-28,17.0,61.07,2.5331140255951103,60.74,15.9342,18.6994,23.2178,0.8277,11.2732,6.6635,0
103686,npp,1625,2227,24.2428646087646,13.5648069381714,100.677841186523,3670176,1625,1785,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-04-23 18:54:53.079917,-79.66234657249494,11.195673982769854,9.896677152394302,1.083483137109613e-28,11.0,11.18,1.015504800579495,10.38,13.1071,15.5922,19.9704,0.9926,23.9954,24.0635,0
143043,npp,1018,2646,7.70630884170532,13.5646886825562,100.681221008301,3670176,1018,2133,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-10-10 19:05:58.313464,-80.45715757853885,32.63427202256928,28.509579801349627,9.67957027847152e-05,13.0,32.65,1.2365102219381485,33.23,10.5455,16.0233,22.3729,0.9659,8.7507,7.4435,0
144221,npp,1821,2204,8.43974018096924,13.5692987442017,100.681838989258,3670176,1821,1763,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-10-16 18:53:30.100896,-78.36160581344,9.86335811136957,8.720438967403005,3.245632664659701e-33,11.0,9.86,1.0,10.38,13.1071,15.5922,19.9704,0.9926,8.3244,8.3773,0
154213,npp,2277,2431,7.85277032852173,13.567081451416,100.676048278809,3670176,2277,1969,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-08 19:00:01.661728,-79.62403050635623,22.357167300650964,19.675382198457797,4.07328500144822e-05,12.0,22.35,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,10.1743,8.9367,0
154406,npp,1564,1762,15.9322385787964,13.5634326934814,100.681205749512,3670176,1563,1344,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-09 18:41:11.339449,96.88386125021236,15.604579170889204,13.774413123760963,1.0008223018130194e-13,9.0,-15.62,1.0442604737599883,-15.29,10.39,14.5911,19.1252,1.0607,16.7612,16.8994,0
154607,npp,837,1088,9.96179580688477,13.5673513412476,100.675956726074,3670176,838,800,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-10 18:22:21.013944,97.69017795230015,45.55985519068574,39.19605833437187,7.727249072981239e-22,6.0,-45.59,1.5732132722552272,-45.46,12.6404,17.3515,21.8068,0.892,10.7797,8.8855,0
155191,npp,682,2653,6.22972011566162,13.5680303573608,100.67667388916,3670176,682,2138,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-13 19:06:16.407699,-79.27981994385084,32.98070158410754,28.806520617697014,3.7497391244736754e-33,13.0,32.97,1.2365102219381485,33.23,10.5455,16.0233,22.3729,0.9659,7.5565,6.0173,0
155557,npp,2307,1314,22.6190223693848,13.5632228851318,100.680084228516,3670176,2308,989,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-15 18:28:37.527511,97.85644986856596,37.256880714311706,32.402573730523905,8.900065371449386e-32,7.0,-37.28,1.357151599901897,-37.16,11.5385,14.8599,19.7025,1.0415,21.1941,23.5581,0
155739,npp,1571,640,6.12597179412842,13.5686511993408,100.678268432617,3670176,1573,423,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-16 18:09:45.415640,96.91563126548768,58.16785130182246,48.76580023724776,4.615311617476975e-28,4.0,-58.2,2.2013981571160284,-58.09,12.4201,17.3658,21.3923,0.8912,10.3711,5.4596,0
155937,npp,2830,3542,20.4781837463379,13.5633239746094,100.681396484375,3670176,2828,2874,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-17 19:31:17.911178,-77.67481057667601,60.622185554540636,50.47772035088585,3.936707449044616e-29,17.0,60.61,2.4157378735459294,60.74,15.9342,18.6994,23.2178,0.8277,16.2132,16.9491,0
156115,npp,2140,2877,16.9967498779297,13.5645532608032,100.679954528809,3670176,2139,2320,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-18 19:12:31.117849,-79.10623681098302,41.938289330625445,36.27050562998767,2.0773603278824015e-24,14.0,41.91,1.4867838833500562,42.13,14.2797,17.9201,20.9559,0.8637,14.8558,14.6794,0
156294,npp,1435,2207,16.9876689910889,13.5641002655029,100.677879333496,3670176,1435,1767,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2012-12-19 18:53:42.552304,-77.57813352029682,10.05807837091196,8.893183915180085,4.3370979399645135e-18,11.0,10.03,1.0,10.38,13.1071,15.5922,19.9704,0.9926,16.8723,16.862,0
169262,npp,1796,3755,15.807822227478,13.5655117034912,100.680839538574,3670176,1798,3029,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-07 19:37:26.605209,-77.76171381381381,64.82299522951993,53.23727150275132,4.834109153547334e-06,18.0,64.82,2.898275349237888,65.03,12.9788,17.9593,21.8941,0.8618,14.7346,13.6228,0
169440,npp,1108,3094,9.10644245147705,13.5686540603638,100.67977142334,3670176,1110,2481,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-08 19:18:39.847396,-78.87800691849576,49.135137526687515,42.02363005525282,5.9031674067482e-15,15.0,49.13,1.7549928774784245,49.55,14.0822,18.8089,24.4977,0.8228,9.9484,7.4932,0
169621,npp,405,2422,10.3699893951416,13.5679273605347,100.682685852051,3670176,405,1960,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-09 18:59:51.315366,-80.11093862834645,21.89600118727335,19.275326975789582,4.2420589237124176e-23,12.0,21.87,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,12.4969,11.8014,0
169799,npp,2760,1751,4.3003568649292,13.5687522888184,100.678085327148,3670176,2760,1334,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-10 18:41:01.004836,98.30451217307005,16.183141940731804,14.282752282995851,1.1493718834693902e-29,9.0,-16.22,1.0442604737599883,-15.29,10.39,14.5911,19.1252,1.0607,5.6223,4.5614,0
169981,npp,2014,1077,17.5398216247559,13.5654878616333,100.67960357666,3670176,2013,791,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-11 18:22:08.913000,96.65638882917625,45.95293962388879,39.51189633518645,1.2044425509226225e-34,6.0,-45.97,1.5732132722552272,-45.46,12.6404,17.3515,21.8068,0.892,15.5966,15.6448,0
170155,npp,1272,409,24.3970756530762,13.563889503479,100.680526733398,3670176,1272,233,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-12 18:03:16.818996,96.25471871749602,63.15148547207922,52.161896119707855,5.985910026549199e-34,2.0,-63.18,2.7445598364131496,-62.85,14.1063,18.3354,24.3971,0.8441,17.6855,20.5936,0
170350,npp,2548,3314,33.0115394592285,13.5639524459839,100.676956176758,3670176,2549,2662,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-13 19:24:52.881809,-78.48713329727433,55.247701693290615,46.6620701211999,6.378681794358885e-33,16.0,55.24,2.0682789409984763,55.6,12.8557,18.9356,27.7108,0.8173,22.2825,26.9817,0
170531,npp,1849,2642,14.5179920196533,13.5656509399414,100.679161071777,3670176,1849,2130,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-14 19:06:04.340599,-79.44447466899523,32.4891164228259,28.39043497777635,1.3908407324820008e-31,13.0,32.47,1.2365102219381485,33.23,10.5455,16.0233,22.3729,0.9659,14.2595,14.0229,0
170716,npp,1139,1972,22.2458362579346,13.5639162063599,100.67603302002,3670176,1139,1542,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-15 18:47:15.795497,97.86189535467405,3.589931231898805,3.1772923916528266,3.104362216111753e-28,10.0,-3.6,1.0,-2.62,10.549,15.4769,18.3314,1.0,22.2458,22.2458,0
170898,npp,430,1302,12.16868019104,13.5655937194824,100.679847717285,3670176,429,978,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-16 18:28:25.471116,98.3288586920952,37.74121514943896,32.80689000507166,4.4435658704218404e-23,7.0,-37.76,1.357151599901897,-37.16,11.5385,14.8599,19.7025,1.0415,13.4939,12.6739,0
171079,npp,2781,630,23.4808540344238,13.5639495849609,100.680610656738,3670176,2779,413,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-17 18:09:35.144171,96.60799752873251,58.395582268867116,48.925224970323754,1.6605219572641135e-16,4.0,-58.44,2.253202848596432,-58.09,12.4201,17.3658,21.3923,0.8912,18.1908,20.9268,0
171271,npp,984,3533,16.8952026367188,13.5663986206055,100.678123474121,3670176,984,2867,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-18 19:31:11.196246,-77.9805095561362,60.4285094787542,50.34316965594164,4.461658522432536e-19,17.0,60.41,2.4157378735459294,60.74,15.9342,18.6994,23.2178,0.8277,14.73,13.9836,0
171454,npp,292,2869,16.1240825653076,13.5653018951416,100.677558898926,3670176,293,2313,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-19 19:12:26.205604,-78.64620829917054,41.64713619088767,36.03339915904585,2.743416580587048e-12,14.0,41.62,1.4867838833500562,42.13,14.2797,17.9201,20.9559,0.8637,14.2689,13.9257,0
171638,npp,2673,2201,16.4437427520752,13.5660552978516,100.68189239502,3670176,2673,1760,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-01-20 18:53:39.432799,-75.62876080653523,9.744287524315576,8.616468754633258,6.452862020241666e-05,11.0,9.68,1.0,10.38,13.1071,15.5922,19.9704,0.9926,16.3284,16.3221,0
174612,npp,435,2210,13.0847949981689,13.5672330856323,100.681549072266,3670176,435,1769,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-05 18:53:59.846357,-79.50481295083414,10.206147615837432,9.023207034239023,1.2872426613420524e-09,11.0,10.21,1.0,10.38,13.1071,15.5922,19.9704,0.9926,12.9694,12.988,0
174800,npp,2802,1541,10.7996129989624,13.5644063949585,100.682395935059,3670176,2802,1156,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-06 18:35:11.279441,98.53191235206168,27.156605252491705,23.82722200723138,7.084264245882395e-18,8.0,-27.18,1.1367971201176101,-27.03,11.5687,15.5599,21.1671,0.9947,11.2894,10.742,0
175577,npp,1960,2433,13.6419296264648,13.5657386779785,100.677337646484,3670176,1960,1970,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-10 19:00:21.596226,-79.26702874675293,22.477191461635226,19.779005787227565,1.9156520745419145e-33,12.0,22.45,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,15.5159,15.525,0
175964,npp,544,1092,17.7269020080566,13.5652961730957,100.679954528809,3670176,547,803,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-12 18:22:42.668078,96.63035119071245,45.43520161127464,39.09257524744696,4.988200547386563e-31,6.0,-45.46,1.5732132722552272,-45.46,12.6404,17.3515,21.8068,0.892,15.7155,15.8117,0
176155,npp,2889,426,10.3786144256592,13.5684795379639,100.682716369629,3670176,2889,245,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-13 18:03:52.312827,96.39863992202795,62.81345424190489,51.93211640184635,3.427860926686611e-27,2.0,-62.84,2.6065528283652384,-62.85,14.1063,18.3354,24.3971,0.8441,12.4243,8.7606,0
176166,npp,1775,3982,13.7905216217041,13.5645456314087,100.676452636719,3670176,1781,3160,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-13 19:44:13.355153,-77.04120544390015,68.71035410622986,55.561963522547785,1.3582716162483673e-30,19.0,68.68,3.3985290935932855,68.72,13.7905,16.8511,22.2901,0.9185,14.5763,12.6659,0
176359,npp,1108,3329,10.3625888824463,13.567907333374,100.680534362793,3670176,1110,2677,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-14 19:25:30.110781,-78.74492950154315,55.647409422767836,46.94811668362795,7.711478933471967e-28,16.0,55.62,2.0682789409984763,55.6,12.8557,18.9356,27.7108,0.8173,11.3319,8.4698,0
176748,npp,2784,1990,9.38712596893311,13.5697965621948,100.680885314941,3670176,2784,1559,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-16 18:47:54.719085,79.27305410844006,2.737202178117388,2.422438692037724,1.3813284298692742e-17,10.0,-2.56,1.0,-2.62,10.549,15.4769,18.3314,1.0,9.3871,9.3871,0
177358,npp,2621,3548,12.235143661499,13.5678310394287,100.678298950195,3670176,2619,2880,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-02-19 19:31:49.986950,-77.67104018604019,60.757232636551436,50.562355305846886,5.562109033750173e-07,17.0,60.74,2.4157378735459294,60.74,15.9342,18.6994,23.2178,0.8277,12.801,10.1266,0
180348,npp,2159,656,16.1977214813232,13.5656862258911,100.680435180664,3670176,2156,438,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-06 18:10:33.865459,96.2670456675996,57.81300067583911,48.506195103619,7.075629735082433e-13,4.0,-57.81,2.2013981571160284,-58.09,12.4201,17.3658,21.3923,0.8912,14.9463,14.4359,0
180558,npp,358,3556,11.3376741409302,13.5669069290161,100.682022094727,3670176,359,2886,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-07 19:32:09.863431,-77.9461564382958,60.928205770047036,50.67856368806974,2.4835216694204007e-10,17.0,60.91,2.5331140255951103,60.74,15.9342,18.6994,23.2178,0.8277,12.5707,9.3838,0
180755,npp,2754,2893,18.894193649292,13.564001083374,100.676696777344,3670176,2755,2333,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-08 19:13:24.818314,-79.27544812554198,42.49100342037876,36.71671342440133,3.7791767113967835e-18,14.0,42.49,1.4867838833500562,42.13,14.2797,17.9201,20.9559,0.8637,16.1321,16.3182,0
180954,npp,2062,2224,20.7543029785156,13.5646753311157,100.678932189941,3670176,2062,1782,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-09 18:54:36.219424,-77.94235320731737,11.017992653402873,9.738590859201242,6.466242950448889e-25,11.0,11.01,1.015504800579495,10.38,13.1071,15.5922,19.9704,0.9926,20.5601,20.6008,0
181155,npp,1340,1555,9.08046245574951,13.5689916610718,100.680229187012,3670176,1340,1167,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-10 18:35:47.620463,97.10601534069923,26.50399223531676,23.264089597812074,3.5286617383578704e-30,8.0,-26.49,1.1367971201176101,-27.03,11.5687,15.5599,21.1671,0.9947,9.7771,9.032,0
181350,npp,622,880,20.2242851257324,13.5658407211304,100.679641723633,3670176,620,660,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-11 18:16:57.243931,96.82357463228739,51.97836984294553,44.20507650562652,4.744608076969221e-34,5.0,-51.98,1.847645286154319,-52.33,13.4891,19.1216,23.3727,0.8094,16.0737,16.3694,0
181552,npp,2964,218,13.762414932251,13.5674753189087,100.677673339844,3670176,2966,109,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-12 17:58:06.869362,96.1011627153666,66.70403128039813,54.37955191582283,5.7505467250741186e-33,1.0,-66.71,3.1865100272627664,-66.94,13.0505,18.6553,22.4869,0.8296,13.9414,11.4176,0
181566,npp,1872,3776,11.7840175628662,13.5651779174805,100.681282043457,3670176,1877,3043,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-12 19:38:29.690707,-77.26596786041878,65.23161596631505,53.48499993283296,6.68699451676639e-31,18.0,65.21,2.898275349237888,65.03,12.9788,17.9593,21.8941,0.8618,13.3462,10.1552,0
181765,npp,1200,3118,14.1651725769043,13.566201210022,100.678382873535,3670176,1203,2498,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-13 19:19:44.656593,-78.21134301570655,49.8629696473595,42.58385368465544,3.956552188571207e-31,15.0,49.85,1.7549928774784245,49.55,14.0822,18.8089,24.4977,0.8228,12.8308,11.6558,0
181964,npp,513,2448,12.2697200775146,13.5676145553589,100.681518554688,3670176,514,1982,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-14 19:00:59.617664,-80.29779522103004,23.239985047598303,20.440824349338406,9.342318139463699e-30,12.0,23.25,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,14.2498,13.9634,0
182163,npp,2884,1780,14.0061979293823,13.5656442642212,100.679832458496,3670176,2884,1360,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-15 18:42:11.017770,99.46414512071755,14.613242015773304,12.902713453069996,8.916567815944481e-27,9.0,-14.63,1.015504800579495,-15.29,10.39,14.5911,19.1252,1.0607,14.9009,14.8565,0
182767,npp,2714,3342,9.39129638671875,13.5695829391479,100.679313659668,3670176,2714,2691,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-18 19:26:06.261475,-78.73033303590174,55.976099636446364,47.187084491505395,6.220966688137833e-19,16.0,55.95,2.0682789409984763,55.6,12.8557,18.9356,27.7108,0.8173,10.8623,7.6759,0
182958,npp,2032,2672,38.7146072387695,13.5633707046509,100.678771972656,3670176,2031,2151,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-03-19 19:07:19.424961,-78.66587270111673,33.811723176973196,29.5070060532639,6.529306827220656e-13,13.0,33.8,1.2937979144666532,33.23,10.5455,16.0233,22.3729,0.9659,33.0154,37.3944,0
189008,npp,1174,3350,10.9956169128418,13.5658330917358,100.682304382324,3670176,1175,2698,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-04-19 19:26:33.385476,-78.48371583157343,56.17007529410108,47.336586658981616,7.204806857541413e-10,16.0,56.16,2.0682789409984763,55.6,12.8557,18.9356,27.7108,0.8173,11.6379,8.9872,0
197147,npp,1048,2447,4.88088798522949,13.5691652297974,100.678115844727,7864480,1048,1982,196611,8061091,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-06-02 19:01:42.439429,-79.54355633802146,23.188347074681666,20.398398771556586,0.00020681792335261372,12.0,23.19,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,7.4321,5.5546,0
233435,npp,1693,432,15.0745849609375,13.5645790100098,100.677062988281,3670176,1691,250,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-10-11 18:06:35.154328,96.32955200714684,62.70809724340262,51.86644421549885,1.5112888355937553e-13,2.0,-62.72,2.6065528283652384,-62.85,14.1063,18.3354,24.3971,0.8441,14.2259,12.7244,0
237029,npp,3002,2659,17.449577331543,13.5645341873169,100.675445556641,3670176,3001,2143,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-10-29 19:09:32.816493,-78.87490382534467,33.23632055287232,29.020362831628923,2.432314261541269e-05,13.0,33.23,1.2365102219381485,33.23,10.5455,16.0233,22.3729,0.9659,16.6303,16.8545,0
237224,npp,2297,1991,10.5489711761475,13.5686492919922,100.680618286133,3670176,2297,1560,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-10-30 18:50:44.280993,93.57421324219489,2.5108058566635285,2.222117063452899,2.723230755816753e-13,10.0,-2.51,1.0,-2.62,10.549,15.4769,18.3314,1.0,10.549,10.549,0
237617,npp,849,648,11.8014612197876,13.5662994384766,100.677543640137,3670176,852,431,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-01 18:13:03.651082,96.94955131843508,58.000109769608656,48.63985344667926,2.8818763363635918e-27,4.0,-58.0,2.2013981571160284,-58.09,12.4201,17.3658,21.3923,0.8912,12.9493,10.5178,0
237826,npp,2109,3545,7.11732244491577,13.5705003738403,100.676391601562,3670176,2107,2878,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-02 19:34:36.160250,-77.914753132534,60.704638273128474,50.52644010492229,1.7352641466309629e-26,17.0,60.67,2.4157378735459294,60.74,15.9342,18.6994,23.2178,0.8277,10.6825,5.8908,0
238025,npp,1408,2882,14.053731918335,13.5671100616455,100.681533813477,3670176,1411,2324,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-03 19:15:49.398636,-78.57066876752575,42.10905520496786,36.405887462857045,1.1239694080513875e-32,14.0,42.09,1.4867838833500562,42.13,14.2797,17.9201,20.9559,0.8637,12.8764,12.1377,0
238219,npp,708,2213,13.1294593811035,13.565580368042,100.678588867188,3670176,708,1772,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-04 18:57:02.641499,-79.8219019927844,10.373621353421878,9.170530497848313,3.3615434346351796e-33,11.0,10.38,1.0,10.38,13.1071,15.5922,19.9704,0.9926,13.0141,13.0323,0
239387,npp,1473,1763,9.44495677947998,13.5658912658691,100.678833007812,3670176,1473,1345,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-10 18:44:30.738298,98.61412331818863,15.573589274453216,13.746116647652094,1.505484147973591e-12,9.0,-15.56,1.0442604737599883,-15.29,10.39,14.5911,19.1252,1.0607,10.5489,10.0183,0
243206,npp,1434,2654,8.86727046966553,13.5666389465332,100.676803588867,3670176,1434,2139,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-11-30 19:09:56.848068,-78.84634080737315,33.0148649581177,28.83384224362393,4.593923518753116e-20,13.0,33.01,1.2365102219381485,33.23,10.5455,16.0233,22.3729,0.9659,9.6896,8.5649,0
243393,npp,743,1986,3.62822937965393,13.5701904296875,100.676834106445,3670176,743,1555,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-01 18:51:10.104791,98.30202383148111,2.77439070090336,2.4554525306400503,3.48315177802504e-27,10.0,-2.79,1.0,-2.62,10.549,15.4769,18.3314,1.0,3.6282,3.6282,0
244148,npp,2983,2882,14.8055334091187,13.5659894943237,100.680862426758,3670176,2983,2324,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-05 19:16:22.410230,-79.17635759051652,42.101310183234915,36.401783533714664,3.314779538576985e-32,14.0,42.09,1.4867838833500562,42.13,14.2797,17.9201,20.9559,0.8637,13.3821,12.787,0
244515,npp,1596,1543,20.1760311126709,13.5643615722656,100.677627563477,3670176,1595,1158,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-07 18:38:47.156309,97.61718042531244,27.07301303257558,23.75612876740752,2.113136893172026e-24,8.0,-27.08,1.1367971201176101,-27.03,11.5687,15.5599,21.1671,0.9947,19.5375,20.0684,0
244703,npp,882,868,8.3135986328125,13.5692186355591,100.676704406738,3670176,884,653,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-08 18:19:58.643758,97.25432099548816,52.31544933081074,44.46498334386451,1.5579640274008933e-17,5.0,-52.33,1.847645286154319,-52.33,13.4891,19.1216,23.3727,0.8094,9.6273,6.729,0
244905,npp,2137,3766,17.2779693603516,13.5641593933105,100.678840637207,3670176,2137,3037,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-09 19:41:31.179380,-77.65213562609387,65.0432897049293,53.37272239289718,6.602221732146587e-20,18.0,65.02,2.898275349237888,65.03,12.9788,17.9593,21.8941,0.8618,15.2418,14.8897,0
245087,npp,1469,3107,11.5154476165771,13.5671529769897,100.678428649902,3670176,1468,2490,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-10 19:22:46.224634,-78.59030755596083,49.53857256121506,42.33601446195925,1.7414611503655884e-12,15.0,49.52,1.7549928774784245,49.55,14.0822,18.8089,24.4977,0.8228,11.321,9.4754,0
245274,npp,786,2436,9.95334529876709,13.5689992904663,100.676826477051,3670176,787,1973,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-11 19:04:01.265713,-80.58471187176914,22.621592114251765,19.905563453554695,0.00014256655212591942,12.0,22.61,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,12.1125,11.3273,0
248273,npp,1642,2439,9.55973434448242,13.5682935714722,100.678955078125,3670176,1642,1975,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-27 19:04:24.011610,-79.78556658746783,22.7872469049952,20.050348449045238,3.1044199714032946e-05,12.0,22.77,1.0837787002826917,22.61,10.37,13.5996,21.2327,1.138,11.7493,10.8793,0
248459,npp,926,1770,9.89217185974121,13.5684022903442,100.679946899414,3670176,926,1351,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-28 18:45:35.480902,96.3396122169666,15.193947565206146,13.414618067738168,1.0227364955827548e-13,9.0,-15.18,1.0442604737599883,-15.29,10.39,14.5911,19.1252,1.0607,10.9771,10.4927,0
248836,npp,1443,3989,10.8742179870605,13.5668992996216,100.676612854004,3670176,1446,3163,196611,3866787,9021,tha_bangkok_93_94,13.56666667,100.67916667,93,94,tha_bangkok,2013-12-30 19:48:17.680596,-77.27195420535806,68.80119932884944,55.62309633504823,1.748057168443702e-20,19.0,68.79,3.5496478698597698,68.72,13.7905,16.8511,22.2901,0.9185,13.7931,9.9874,0
