lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.746,0.789,0.745
2,0.642,0.701,0.64
3,0.587,0.629,0.581
4,0.538,0.571,0.529
5,0.52,0.525,0.507
6,0.487,0.488,0.469
7,0.481,0.46,0.459
8,0.467,0.439,0.443
9,0.445,0.423,0.422
10,0.423,0.412,0.4
11,0.393,0.403,0.371
12,0.408,0.397,0.387
13,0.404,0.392,0.385
14,0.396,0.388,0.376
15,0.399,0.384,0.379
16,0.399,0.38,0.379
17,0.382,0.375,0.361
18,0.362,0.37,0.342
19,0.359,0.364,0.339
20,0.356,0.357,0.336
21,0.346,0.348,0.327
22,0.331,0.339,0.313
23,0.305,0.329,0.29
24,0.301,0.319,0.289
25,0.286,0.308,0.279
26,0.263,0.293,0.261
27,0.269,0.283,0.27
28,0.272,0.275,0.275
29,0.272,0.267,0.276
30,0.263,0.261,0.267
31,0.255,0.255,0.259
32,0.239,0.25,0.241
33,0.236,0.245,0.236
34,0.232,0.24,0.229
35,0.231,0.236,0.225
36,0.226,0.233,0.217
37,0.239,0.232,0.228
38,0.242,0.23,0.231
39,0.228,0.228,0.219
40,0.232,0.226,0.224
41,0.227,0.224,0.221
42,0.223,0.222,0.217
43,0.22,0.219,0.216
44,0.22,0.216,0.216
45,0.218,0.213,0.213
46,0.217,0.209,0.212
47,0.213,0.204,0.207
48,0.202,0.2,0.196
49,0.204,0.196,0.199
50,0.201,0.192,0.196
51,0.189,0.189,0.185
52,0.18,0.187,0.178
53,0.185,0.185,0.187
54,0.178,0.183,0.184
55,0.164,0.18,0.174
56,0.169,0.178,0.183
57,0.16,0.175,0.175
58,0.175,0.174,0.191
59,0.159,0.172,0.176
60,0.15,0.171,0.167
61,0.167,0.169,0.182
62,0.175,0.168,0.188
63,0.165,0.167,0.175
64,0.168,0.165,0.175
65,0.174,0.164,0.176
66,0.177,0.162,0.176
67,0.181,0.16,0.179
68,0.178,0.158,0.174
69,0.178,0.156,0.175
70,0.163,0.154,0.161
71,0.147,0.153,0.147
72,0.146,0.151,0.147
73,0.141,0.148,0.14
74,0.133,0.145,0.132
75,0.128,0.142,0.128
76,0.13,0.14,0.129
77,0.129,0.137,0.128
78,0.137,0.134,0.136
79,0.128,0.132,0.128
80,0.125,0.129,0.126
81,0.124,0.129,0.127
82,0.125,0.127,0.13
83,0.135,0.127,0.142
84,0.134,0.127,0.145
85,0.133,0.127,0.147
86,0.121,0.128,0.137
87,0.121,0.129,0.139
88,0.135,0.13,0.153
89,0.137,0.132,0.156
90,0.137,0.134,0.156
91,0.138,0.135,0.156
92,0.136,0.137,0.153
93,0.136,0.138,0.15
94,0.131,0.139,0.142
95,0.134,0.14,0.142
96,0.148,0.14,0.155
97,0.152,0.14,0.159
98,0.149,0.141,0.156
99,0.141,0.141,0.147
100,0.141,0.142,0.148
101,0.145,0.142,0.152
102,0.14,0.142,0.147
103,0.134,0.142,0.141
104,0.126,0.141,0.134
105,0.133,0.14,0.141
106,0.142,0.139,0.151
107,0.136,0.138,0.145
108,0.143,0.136,0.152
109,0.135,0.134,0.145
110,0.131,0.132,0.142
111,0.132,0.13,0.145
112,0.132,0.128,0.148
113,0.136,0.125,0.154
114,0.129,0.122,0.149
115,0.123,0.119,0.145
116,0.117,0.117,0.138
117,0.114,0.114,0.135
118,0.116,0.112,0.137
119,0.114,0.11,0.135
120,0.106,0.109,0.127
121,0.097,0.108,0.118
122,0.092,0.107,0.111
123,0.099,0.105,0.117
124,0.096,0.104,0.111
125,0.109,0.103,0.122
126,0.101,0.103,0.112
127,0.098,0.103,0.107
128,0.106,0.103,0.114
129,0.101,0.103,0.107
130,0.1,0.104,0.105
131,0.104,0.104,0.109
132,0.109,0.104,0.113
133,0.106,0.105,0.109
134,0.109,0.105,0.112
135,0.111,0.105,0.114
136,0.119,0.105,0.121
137,0.117,0.106,0.119
138,0.113,0.106,0.117
139,0.108,0.106,0.114
140,0.098,0.106,0.105
141,0.1,0.106,0.108
142,0.1,0.106,0.11
143,0.098,0.106,0.109
144,0.099,0.104,0.111
145,0.105,0.103,0.117
146,0.108,0.101,0.119
147,0.098,0.1,0.109
148,0.089,0.098,0.1
149,0.084,0.097,0.095
150,0.088,0.095,0.1
151,0.092,0.093,0.104
152,0.102,0.092,0.114
153,0.103,0.091,0.113
154,0.105,0.09,0.115
155,0.106,0.089,0.114
156,0.095,0.089,0.102
157,0.09,0.089,0.096
158,0.085,0.089,0.09
159,0.083,0.089,0.086
160,0.079,0.088,0.081
161,0.069,0.087,0.071
162,0.071,0.086,0.072
163,0.077,0.085,0.078
164,0.078,0.083,0.08
165,0.084,0.083,0.087
166,0.091,0.083,0.094
167,0.092,0.083,0.096
168,0.089,0.083,0.093
169,0.09,0.084,0.096
170,0.091,0.085,0.098
171,0.092,0.085,0.101
172,0.087,0.085,0.098
173,0.088,0.086,0.1
174,0.082,0.085,0.095
175,0.078,0.085,0.091
176,0.073,0.083,0.085
177,0.064,0.082,0.076
178,0.071,0.08,0.084
179,0.073,0.077,0.085
180,0.074,0.075,0.087
181,0.083,0.072,0.096
182,0.089,0.07,0.102
183,0.091,0.069,0.103
184,0.089,0.067,0.101
185,0.081,0.065,0.092
186,0.074,0.063,0.084
187,0.059,0.063,0.068
188,0.049,0.063,0.057
189,0.044,0.063,0.05
190,0.04,0.063,0.046
191,0.041,0.063,0.048
192,0.039,0.063,0.046
193,0.042,0.063,0.049
194,0.054,0.062,0.063
195,0.055,0.062,0.065
196,0.064,0.062,0.074
197,0.08,0.062,0.091
198,0.091,0.061,0.102
199,0.09,0.061,0.102
200,0.085,0.061,0.099
201,0.076,0.061,0.091
202,0.072,0.061,0.088
203,0.061,0.061,0.078
204,0.05,0.062,0.067
205,0.046,0.063,0.064
206,0.053,0.064,0.07
207,0.059,0.064,0.076
208,0.057,0.064,0.075
209,0.052,0.062,0.07
210,0.045,0.06,0.064
211,0.039,0.057,0.057
212,0.042,0.053,0.059
213,0.053,0.049,0.069
214,0.06,0.045,0.074
215,0.06,0.042,0.073
216,0.054,0.039,0.066
217,0.047,0.036,0.058
218,0.048,0.035,0.058
219,0.044,0.034,0.054
220,0.04,0.033,0.05
221,0.038,0.032,0.048
222,0.031,0.032,0.042
223,0.02,0.032,0.032
224,0.019,0.031,0.031
225,0.021,0.03,0.034
226,0.017,0.029,0.03
227,0.01,0.027,0.023
228,0.007,0.026,0.02
229,0.018,0.025,0.033
230,0.021,0.025,0.038
231,0.028,0.026,0.046
232,0.041,0.027,0.06
233,0.039,0.028,0.06
234,0.047,0.03,0.069
235,0.052,0.033,0.074
236,0.052,0.036,0.074
237,0.05,0.04,0.072
238,0.045,0.044,0.067
239,0.036,0.048,0.058
240,0.033,0.052,0.055
241,0.043,0.055,0.063
242,0.045,0.058,0.063
243,0.047,0.061,0.064
244,0.06,0.065,0.075
245,0.07,0.068,0.085
246,0.067,0.07,0.081
247,0.07,0.073,0.083
248,0.084,0.075,0.097
249,0.088,0.078,0.1
250,0.104,0.081,0.116
251,0.104,0.083,0.116
252,0.094,0.085,0.106
253,0.08,0.087,0.091
254,0.085,0.09,0.096
255,0.086,0.093,0.097
256,0.092,0.095,0.101
257,0.08,0.097,0.088
258,0.086,0.097,0.094
259,0.088,0.098,0.098
260,0.096,0.097,0.108
261,0.095,0.096,0.109
262,0.097,0.095,0.112
263,0.106,0.094,0.122
264,0.109,0.093,0.126
265,0.103,0.092,0.121
266,0.098,0.091,0.115
267,0.092,0.091,0.11
268,0.085,0.09,0.102
269,0.09,0.089,0.107
270,0.085,0.089,0.099
271,0.075,0.088,0.086
272,0.083,0.087,0.091
273,0.076,0.086,0.082
274,0.086,0.085,0.091
275,0.08,0.084,0.084
276,0.083,0.082,0.086
277,0.063,0.079,0.066
278,0.075,0.078,0.079
279,0.085,0.076,0.088
280,0.089,0.076,0.092
281,0.092,0.075,0.095
282,0.087,0.074,0.09
283,0.081,0.074,0.084
284,0.079,0.075,0.082
285,0.073,0.075,0.074
286,0.064,0.076,0.064
287,0.067,0.077,0.068
288,0.064,0.078,0.065
289,0.066,0.078,0.07
290,0.068,0.078,0.076
291,0.079,0.078,0.09
292,0.081,0.078,0.093
293,0.081,0.079,0.093
294,0.08,0.08,0.093
295,0.086,0.081,0.099
296,0.096,0.082,0.107
297,0.096,0.084,0.107
298,0.088,0.085,0.098
299,0.09,0.087,0.098
300,0.092,0.089,0.097
301,0.085,0.091,0.087
302,0.083,0.092,0.082
303,0.087,0.094,0.085
304,0.088,0.095,0.084
305,0.09,0.096,0.087
306,0.097,0.097,0.094
307,0.095,0.097,0.092
308,0.092,0.097,0.089
309,0.097,0.097,0.095
310,0.098,0.096,0.095
311,0.105,0.095,0.103
312,0.114,0.095,0.112
313,0.108,0.094,0.105
314,0.1,0.094,0.095
315,0.092,0.094,0.085
316,0.092,0.094,0.083
317,0.089,0.093,0.079
318,0.09,0.093,0.081
319,0.082,0.092,0.077
320,0.083,0.092,0.082
321,0.082,0.093,0.086
322,0.09,0.093,0.097
323,0.09,0.093,0.098
324,0.088,0.093,0.098
325,0.093,0.092,0.101
326,0.096,0.091,0.103
327,0.106,0.091,0.111
328,0.096,0.091,0.1
329,0.082,0.091,0.082
330,0.096,0.09,0.093
331,0.088,0.09,0.081
332,0.1,0.09,0.091
333,0.094,0.091,0.084
334,0.096,0.092,0.086
335,0.102,0.094,0.092
336,0.093,0.096,0.082
337,0.088,0.098,0.078
338,0.093,0.099,0.083
339,0.102,0.099,0.092
340,0.104,0.099,0.095
341,0.092,0.099,0.082
342,0.08,0.099,0.069
343,0.086,0.098,0.073
344,0.078,0.096,0.064
345,0.086,0.095,0.071
346,0.097,0.094,0.081
347,0.115,0.094,0.1
348,0.119,0.093,0.106
349,0.112,0.092,0.104
350,0.096,0.091,0.094
351,0.097,0.09,0.1
352,0.113,0.089,0.119
353,0.101,0.088,0.11
354,0.093,0.087,0.102
355,0.07,0.087,0.079
356,0.056,0.086,0.064
357,0.061,0.085,0.068
358,0.062,0.084,0.066
359,0.058,0.083,0.058
360,0.066,0.081,0.063
361,0.076,0.079,0.071
362,0.092,0.077,0.086
363,0.083,0.075,0.078
364,0.084,0.073,0.08
365,0.083,0.071,0.079
366,0.082,0.068,0.078
367,0.086,0.065,0.083
368,0.07,0.062,0.067
369,0.066,0.06,0.064
370,0.06,0.058,0.06
371,0.063,0.056,0.063
372,0.053,0.055,0.052
373,0.05,0.052,0.048
374,0.044,0.05,0.04
375,0.043,0.047,0.039
376,0.032,0.044,0.027
377,0.029,0.04,0.026
378,0.023,0.037,0.023
379,0.032,0.035,0.035
380,0.038,0.033,0.045
381,0.038,0.031,0.05
382,0.034,0.029,0.048
383,0.028,0.028,0.044
384,0.038,0.028,0.056
385,0.031,0.028,0.048
386,0.031,0.029,0.047
387,0.031,0.029,0.046
388,0.031,0.031,0.043
389,0.034,0.032,0.043
390,0.041,0.033,0.047
391,0.042,0.034,0.044
392,0.038,0.035,0.038
393,0.03,0.035,0.031
394,0.025,0.034,0.025
395,0.016,0.032,0.017
396,0.023,0.028,0.024
397,0.026,0.021,0.027
398,0.009,0.013,0.011
399,0.003,0.001,0.005
400,-0.008,-0.015,-0.008
