gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,270,2646,17.612642288208,13.8648252487183,100.567451477051,3670144,269,2134,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-04-01 19:07:29.885791,-78.4624242663338,32.64679410589004,28.522951372636765,0.0006914518257709542,13.0,32.65,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,20.1496,17.5593,17.5593,0
101102,npp,2632,1978,26.001989364624,13.863657951355,100.569030761719,3670144,2632,1548,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-04-02 18:48:41.317081,95.28354957978613,3.2394325525567456,2.8670543679454115,0.012875077198506843,10.0,-3.26,1.0,-4.01,26.002,31.2781,36.6028,1.0,26.002,26.002,25.602909899894048,0
102352,npp,2470,2425,31.6444244384766,13.868408203125,100.574661254883,3670144,2470,1962,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-04-12 19:01:10.594103,-79.63789402554771,22.02473050641071,19.38754649330543,0.009598951195201549,12.0,22.03,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,30.525,30.4917,30.19416031659916,0
143043,npp,976,2619,17.1566562652588,13.8691806793213,100.567970275879,3670176,978,2115,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-10 19:05:52.975619,-79.34011603024419,31.406996678489293,27.46686960126943,9.516680044491343e-05,13.0,31.44,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,19.7808,17.1047,17.1047,0
143237,npp,275,1952,22.6503086090088,13.8676404953003,100.569343566895,3670176,275,1523,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-11 18:47:06.244202,99.68896960541424,4.751951145987597,4.204934063647555,3.604026010492757e-12,10.0,-4.76,1.0,-4.01,26.002,31.2781,36.6028,1.0,22.6503,22.6503,22.6503,0
144221,npp,1780,2179,15.8895435333252,13.8662052154541,100.568801879883,3670176,1780,1740,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-16 18:53:26.542383,-80.01225163450067,8.39128782218302,7.421215337095639,3.13392526961879e-33,11.0,8.41,1.0,8.93,24.8091,28.7968,36.9203,1.0862,18.3708,17.2587,17.2587,0
145229,npp,223,2402,26.9906234741211,13.8652229309082,100.570869445801,3670176,223,1943,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-21 18:59:45.075019,-78.98672754163724,20.81920879525291,18.335347710628916,1.6257594363692115e-19,12.0,20.82,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,26.231,26.0074,26.0074,0
146194,npp,1715,2627,29.1463794708252,13.8669490814209,100.571891784668,3670144,1716,2120,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-26 19:06:05.407521,-79.90021680623504,31.78278640708991,27.786130873878573,0.03500615326170706,13.0,31.8,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,29.4772,29.058,27.972910645261283,0
146385,npp,1011,1959,31.2780990600586,13.8673114776611,100.57243347168,3670144,1011,1529,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-10-27 18:47:16.914128,95.80693939046215,4.384580101095788,3.879803097047371,0.08310346076895483,10.0,-4.35,1.0,-4.01,26.002,31.2781,36.6028,1.0,31.2781,31.2781,28.70213342783222,0
148741,npp,2554,1067,17.7637805938721,13.8684196472168,100.568801879883,3670176,2554,784,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-11-08 18:22:13.536636,96.99817191367626,46.31199578244421,39.79068721438185,1.1246115321704438e-05,6.0,-46.31,1.5732132722552272,-46.27,24.4348,28.9925,36.0053,1.0788,24.1406,19.1641,19.1641,0
152628,npp,1651,1292,19.6924667358398,13.867847442627,100.567581176758,3670144,1652,970,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-11-29 18:28:34.684279,97.71161392279,38.150701655290256,33.14546972518306,0.19128188253455677,7.0,-38.16,1.357151599901897,-38.06,26.6788,31.3613,38.0457,0.9973,22.6801,19.6402,13.711015695145944,0
153371,npp,770,2186,33.2294692993164,13.8684778213501,100.57209777832,3670144,770,1747,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-03 18:53:41.558548,-80.58408849564397,8.820155038430153,7.8004564773203215,0.05157822737585496,11.0,8.81,1.0,8.93,24.8091,28.7968,36.9203,1.0862,35.7108,36.0927,34.493924349233055,0
153478,npp,52,1516,43.7242889404297,13.8690986633301,100.572776794434,3670144,53,1137,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-04 18:34:51.235626,98.31519435461465,28.34236747422366,24.84786150145757,0.028997468099118816,8.0,-28.37,1.184412938166907,-28.23,26.8997,32.0486,36.7497,0.976,41.1358,42.673,41.7741624809645,0
153652,npp,2393,840,22.3044261932373,13.8675355911255,100.568870544434,3670144,2393,633,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-05 18:15:59.131943,97.00710555012199,53.06409146193089,45.03066008269572,0.012041054869182022,5.0,-53.1,1.9513309067639726,-52.99,24.6936,31.9161,36.1191,0.98,26.3524,21.8586,21.485362176332394,0
154022,npp,2935,3076,26.1055011749268,13.8666391372681,100.568260192871,3670144,2935,2470,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-07 19:18:44.867987,-78.67017869931901,48.599526487551614,41.60327801400658,0.002773721468055041,15.0,48.59,1.7549928774784245,48.71,28.5396,32.5631,37.3616,0.9605,27.5986,25.0754,24.989422668657824,0
154213,npp,2235,2406,28.0193023681641,13.8684616088867,100.572326660156,3670176,2235,1947,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-08 18:59:56.323937,-79.13109045099557,21.054787739034005,18.541997159432423,3.176991613584216e-05,12.0,21.03,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,27.1801,26.9986,26.9986,0
154406,npp,1522,1738,31.1825103759766,13.8638343811035,100.573539733887,3670176,1522,1322,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-09 18:41:07.780888,98.15992595965794,16.927239335563346,14.934578077015447,8.518992179401775e-14,9.0,-16.94,1.0442604737599883,-16.66,25.3566,31.1329,35.8452,1.0047,31.3256,31.3279,31.3279,0
154607,npp,794,1065,30.4892330169678,13.8668603897095,100.57373046875,3670176,794,782,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-10 18:22:15.676156,96.97505790686988,46.357027086027806,39.832248176331845,6.748730939500478e-22,6.0,-46.38,1.5732132722552272,-46.27,24.4348,28.9925,36.0053,1.0788,32.2295,32.8928,32.8928,0
154803,npp,55,397,27.3159599304199,13.863263130188,100.570930480957,3670176,55,226,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-11 18:03:23.568670,96.27611069830856,63.37502792624334,52.30491433977237,1.5881233005689829e-28,2.0,-63.41,2.7445598364131496,-63.31,25.0583,31.1776,39.1703,1.0032,29.8711,27.404,27.404,0
154819,npp,2014,3953,13.2977123260498,13.8685474395752,100.568557739258,3670176,2011,3144,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-11 19:43:44.613163,-76.95929174732214,68.22165660626897,55.28878100817092,6.381555017862718e-21,19.0,68.2,3.3166247903554,68.29,22.7637,28.1539,34.086,1.111,26.7988,14.7733,14.7733,0
155011,npp,1336,3298,30.32541847229,13.8647451400757,100.569313049316,3670176,1336,2645,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-12 19:24:59.622647,-78.38024102402234,54.846263399784604,46.36431092522701,8.869088615063971e-29,16.0,54.83,2.0682789409984763,54.94,25.8878,30.816,36.1445,1.015,31.0409,30.7802,30.7802,0
155191,npp,641,2628,27.3451652526855,13.8659315109253,100.569076538086,3670176,642,2121,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.75832884730387,31.850933732223346,27.847613969508032,3.4687767098283056e-33,13.0,31.84,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,28.0205,27.2623,27.2623,0
155557,npp,2264,1289,40.5490989685059,13.8661031723022,100.570503234863,3670176,2264,966,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-15 18:28:32.189715,97.64655862313168,38.251015180442856,33.23066697439122,9.021152613853833e-32,7.0,-38.28,1.357151599901897,-38.06,26.6788,31.3613,38.0457,0.9973,38.048,40.4416,40.4416,0
155739,npp,1528,617,34.9012832641602,13.8644142150879,100.572227478027,3670176,1528,401,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-16 18:09:40.077844,96.75103561345149,58.7007464112785,49.14223647003184,4.873439197717423e-28,4.0,-58.74,2.253202848596432,-58.61,23.7169,28.1731,35.0564,1.1102,34.2642,38.7479,38.7479,0
155937,npp,2789,3515,28.3424377441406,13.8658771514893,100.569274902344,3670176,2790,2853,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.20380203284229,60.04892998837921,50.08496490548612,4.246419579392521e-29,17.0,60.03,2.4157378735459294,60.16,25.6456,31.2707,38.7197,1.0002,30.0659,28.3492,28.3492,0
156115,npp,2099,2851,28.4938278198242,13.8636674880981,100.571250915527,3670176,2100,2298,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.46176511263761,40.979762516347556,35.48594519492728,2.333192783180257e-24,14.0,40.96,1.4276677814245327,41.17,26.5492,31.9808,38.6474,0.978,28.8357,27.8677,27.8677,0
156294,npp,1393,2183,33.1286659240723,13.8665285110474,100.573051452637,3670176,1393,1743,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-19 18:53:38.993788,-79.44802927323782,8.639658441760682,7.641345574557435,5.017875895235477e-18,11.0,8.64,1.0,8.93,24.8091,28.7968,36.9203,1.0862,35.61,35.9832,35.9832,0
156479,npp,673,1512,17.7975425720215,13.8700704574585,100.56965637207,3670176,674,1134,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-20 18:34:48.662745,98.14900707410713,28.535183684863775,25.014316849958465,1.1092035565998393e-10,8.0,-28.56,1.184412938166907,-28.23,26.8997,32.0486,36.7497,0.976,19.2459,17.3696,17.3696,0
156659,npp,2997,836,19.1936531066895,13.8645267486572,100.567207336426,3670144,2998,628,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-21 18:15:56.549451,97.02102062317923,53.17537001011492,45.11686858639828,0.0006086029610193251,5.0,-53.21,1.9513309067639726,-52.99,24.6936,31.9161,36.1191,0.98,24.7582,18.81,18.81,0
156852,npp,1165,3733,14.0764684677124,13.8628931045532,100.572463989258,3670176,1163,3015,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-22 19:37:27.261905,-77.51128857348218,64.4272139050558,52.987493177512974,1.2913600852214396e-06,18.0,64.41,2.8345692104261015,64.56,24.4471,30.1542,36.3452,1.0373,25.6061,14.6011,14.6011,0
157034,npp,479,3072,33.0641059875488,13.8664741516113,100.569496154785,3670144,477,2467,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-23 19:18:40.490344,-78.43038496695547,48.48904970057972,41.51902908875901,0.006013050688933987,15.0,48.47,1.7549928774784245,48.71,28.5396,32.5631,37.3616,0.9605,31.5636,31.7594,31.573012845624945,0
157819,npp,648,392,39.9809265136719,13.8641214370728,100.572631835938,3670144,648,221,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-27 18:03:19.176014,96.32240266978154,63.45675543507614,52.35969983675771,0.21514002099557666,2.0,-63.5,2.7445598364131496,-63.31,25.0583,31.1776,39.1703,1.0032,34.4857,40.1098,33.44108250866887,0
158016,npp,1927,3294,34.9620666503906,13.8684978485107,100.572380065918,3670144,1928,2640,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-28 19:24:55.236063,-78.58402861989468,54.751096272562286,46.29615993805964,0.22253686499698724,16.0,54.73,2.0682789409984763,54.94,25.8878,30.816,36.1445,1.015,33.2827,35.4864,28.588401769805934,0
158194,npp,1230,2623,37.1117858886719,13.8695335388184,100.57332611084,3670144,1230,2117,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-29 19:06:06.692414,-78.56572523043059,31.639086286719145,27.668385782451804,0.17212832583450782,13.0,31.62,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,35.9191,36.9993,31.663820473995273,0
158374,npp,519,1954,35.2536811828613,13.8677387237549,100.571426391602,3670144,519,1524,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2012-12-30 18:47:18.149566,97.6221225657781,4.610460717570615,4.080193460964594,0.13014786824170782,10.0,-4.64,1.0,-4.01,26.002,31.2781,36.6028,1.0,35.2537,35.2537,31.21949306171593,0
168722,npp,1972,2177,29.1189994812012,13.8666191101074,100.570861816406,3670144,1972,1738,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-04 18:53:32.935728,-78.48123033335693,8.295151293846416,7.337294601317908,0.010740884628926355,11.0,8.29,1.0,8.93,24.8091,28.7968,36.9203,1.0862,31.6003,31.6281,31.295163687798173,0
169262,npp,1754,3727,19.3322277069092,13.8692808151245,100.571174621582,3670176,1754,3011,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.62692893256128,64.31387796247779,52.91562983591397,3.765069192019956e-06,18.0,64.3,2.8345692104261015,64.56,24.4471,30.1542,36.3452,1.0373,27.4603,20.0528,20.0528,0
169440,npp,1067,3066,29.9577617645264,13.8661127090454,100.568252563477,3670176,1066,2463,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.64235900054248,48.30245069409735,41.37267182866373,4.843272690005507e-15,15.0,48.29,1.7549928774784245,48.71,28.5396,32.5631,37.3616,0.9605,29.7936,28.7756,28.7756,0
169621,npp,364,2396,27.2696018218994,13.8643569946289,100.571708679199,3670176,364,1938,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-09 18:59:45.977525,-78.09450887241323,20.5223686520504,18.07890474602395,3.6268435695877466e-23,12.0,20.51,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,26.4884,26.2762,26.2762,0
169799,npp,2718,1726,20.2482872009277,13.8682975769043,100.569229125977,3670176,2718,1312,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-10 18:40:55.667002,96.09415885179756,17.597413742381153,15.522449366453925,9.11926196947135e-30,9.0,-17.6,1.0442604737599883,-16.66,25.3566,31.1329,35.8452,1.0047,20.8548,20.3427,20.3427,0
169981,npp,1971,1054,28.9925403594971,13.8690633773804,100.572708129883,3670176,1973,774,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-11 18:22:05.354446,97.55938168769951,46.702028091324166,40.108150049388726,1.147033789544801e-34,6.0,-46.73,1.646109783506203,-46.27,24.4348,28.9925,36.0053,1.0788,31.2781,31.2781,31.2781,0
170155,npp,1228,385,28.3080139160156,13.864483833313,100.571632385254,3670176,1226,216,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-12 18:03:11.481206,96.13305944278493,63.60280859077958,52.45519265037003,5.997932618831509e-34,2.0,-63.64,2.7445598364131496,-63.31,25.0583,31.1776,39.1703,1.0032,30.2326,28.3993,28.3993,0
170168,npp,117,3944,31.6681270599365,13.8662338256836,100.571060180664,3670176,119,3139,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.36051634650549,68.07161274603952,55.20547709001341,2.1990394270550304e-32,19.0,68.06,3.3166247903554,68.29,22.7637,28.1539,34.086,1.111,32.3377,35.1823,35.1823,0
170350,npp,2506,3287,29.3555603027344,13.8668804168701,100.573593139648,3670176,2506,2633,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.32797976834415,54.57316294891825,46.16461285664938,6.462773627792297e-33,16.0,54.56,2.0682789409984763,54.94,25.8878,30.816,36.1445,1.015,30.572,29.7958,29.7958,0
170531,npp,1807,2616,33.9377822875977,13.8687314987183,100.574249267578,3670176,1807,2112,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-14 19:05:59.002803,-79.14664564334956,31.339081865309577,27.412843188679705,1.5673062746521884e-31,13.0,31.31,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,33.3522,33.8349,33.8349,0
170716,npp,1097,1947,32.8830490112305,13.8647632598877,100.572166442871,3670176,1097,1518,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-15 18:47:10.457707,96.26672616148898,5.032750923333835,4.453688651164256,3.481081275630981e-28,10.0,-5.05,1.0,-4.01,26.002,31.2781,36.6028,1.0,32.883,32.883,32.883,0
170898,npp,388,1278,19.1754283905029,13.8646984100342,100.567337036133,3670176,388,956,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-16 18:28:21.912555,98.73065750592397,38.71748696954745,33.618476825515465,5.2166238855367387e-23,7.0,-38.73,1.357151599901897,-38.06,26.6788,31.3613,38.0457,0.9973,22.2991,19.1246,19.1246,0
171079,npp,2738,607,27.7632083892822,13.86643409729,100.567687988281,3670176,2740,393,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-17 18:09:31.585617,96.83866149293463,58.93498122935449,49.30490413987564,2.0101482927733437e-16,4.0,-58.97,2.253202848596432,-58.61,23.7169,28.1731,35.0564,1.1102,31.0962,30.8231,30.8231,0
171271,npp,942,3506,36.7731513977051,13.8691511154175,100.572052001953,3670176,940,2845,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-18 19:31:05.858456,-77.48314457553171,59.83826621288351,49.93776825230591,5.47339402325763e-19,17.0,59.83,2.3545700244418297,60.16,25.6456,31.2707,38.7197,1.0002,33.615,36.7819,36.7819,0
171454,npp,250,2842,21.4985313415527,13.8695640563965,100.568969726562,3670176,250,2290,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.78142139539426,40.64689402878721,35.213488492283965,3.426370923887453e-12,14.0,40.62,1.4276677814245327,41.17,26.5492,31.9808,38.6474,0.978,23.9359,21.0262,21.0262,0
171638,npp,2631,2175,22.33251953125,13.8684616088867,100.570053100586,3670176,2631,1736,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-20 18:53:34.095003,-73.54282236386607,8.2776761582526,7.32181645750233,8.090298567602324e-05,11.0,8.17,1.0,8.93,24.8091,28.7968,36.9203,1.0862,24.8138,24.2568,24.2568,0
171998,npp,1208,831,23.5301933288574,13.8652105331421,100.568572998047,3670144,1208,622,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-22 18:15:55.204711,96.99086751215121,53.3114211380203,45.218004388663566,0.029062123765066686,5.0,-53.34,1.9513309067639726,-52.99,24.6936,31.9161,36.1191,0.98,26.9806,23.0598,22.15895834259719,0
172193,npp,2464,3728,22.6804733276367,13.8630247116089,100.57145690918,3670144,2469,3012,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-23 19:37:27.687182,-77.2813770292776,64.33470370772052,52.92750046201362,0.025110108626299348,18.0,64.32,2.8345692104261015,64.56,24.4471,30.1542,36.3452,1.0373,28.6415,23.5258,22.747459364768446,0
172382,npp,1793,3069,26.1618347167969,13.8662748336792,100.568222045898,3670144,1795,2465,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-24 19:18:44.466557,-79.1971009911101,48.396888956682126,41.44546186751287,0.0651799249740282,15.0,48.38,1.7549928774784245,48.71,28.5396,32.5631,37.3616,0.9605,27.6307,25.1295,23.10911112141525,0
172563,npp,1106,2400,27.8938274383545,13.8679971694946,100.571662902832,3670144,1107,1941,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-25 18:59:57.690576,-80.07392249595527,20.72948348887005,18.258772626926948,0.12644549949213046,12.0,20.72,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,27.0644,26.8777,22.958255768930556,0
172748,npp,389,1732,37.1046409606934,13.8688316345215,100.574310302734,3670144,390,1316,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-26 18:41:09.136600,98.66447044317665,17.22926616825237,15.199336670529151,0.22041594088990524,9.0,-17.27,1.0442604737599883,-16.66,25.3566,31.1329,35.8452,1.0047,36.9967,37.2777,30.445444273805105,0
173121,npp,909,3949,17.4257907867432,13.8669681549072,100.572059631348,3670144,907,3142,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-01-28 19:43:49.511715,-77.03275922025367,68.1634392541646,55.2546975511299,0.1481821472327353,19.0,68.14,3.3166247903554,68.29,22.7637,28.1539,34.086,1.111,28.0435,19.3595,14.766282649824769,0
174421,npp,1085,2851,24.3163051605225,13.8695449829102,100.57071685791,3670144,1084,2298,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-04 19:12:41.293440,-78.84685115398162,40.98686273103763,35.489719606600566,0.0007232692772479215,14.0,40.96,1.4276677814245327,41.17,26.5492,31.9808,38.6474,0.978,25.9096,23.782,23.782,0
174612,npp,393,2184,17.4513721466064,13.8697423934937,100.569213867188,3670176,393,1745,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-05 18:53:54.508569,-78.20443154431359,8.71738033085003,7.709479321755232,1.0345364342373705e-09,11.0,8.7,1.0,8.93,24.8091,28.7968,36.9203,1.0862,19.9327,18.9551,18.9551,0
174800,npp,2759,1515,19.7014026641846,13.8689079284668,100.569152832031,3670176,2759,1136,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-06 18:35:05.941646,97.26279293275248,28.41315774274874,24.90760295080178,5.88336062264301e-18,8.0,-28.41,1.184412938166907,-28.23,26.8997,32.0486,36.7497,0.976,20.8533,19.2277,19.2277,0
175577,npp,1918,2408,26.0439567565918,13.8673830032349,100.573432922363,3670176,1918,1948,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-10 19:00:16.258432,-78.75897125513335,21.176038932247188,18.646977607147072,1.9166182496402075e-33,12.0,21.14,1.0837787002826917,21.325,26.8732,32.4606,36.8914,0.9636,25.3575,25.0952,25.0952,0
175964,npp,501,1069,23.4481468200684,13.8697423934937,100.571388244629,3670176,502,785,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-12 18:22:39.109518,97.55409717700925,46.202404579675104,39.70517751334936,5.570074259756827e-31,6.0,-46.24,1.5732132722552272,-46.27,24.4348,28.9925,36.0053,1.0788,27.7539,25.2966,25.2966,0
176155,npp,2845,402,21.0490436553955,13.8699178695679,100.570236206055,3670176,2843,228,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-13 18:03:46.974989,95.96506186573586,63.293357546213905,52.245980403309936,4.017046234363485e-27,2.0,-63.31,2.7445598364131496,-63.31,25.0583,31.1776,39.1703,1.0032,27.5877,21.1169,21.1169,0
176359,npp,1067,3302,25.887825012207,13.8654050827026,100.571388244629,3670176,1066,2649,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-14 19:25:24.772950,-78.14891807549819,54.9512090171808,46.43718011038633,9.102973707454015e-28,16.0,54.94,2.0682789409984763,54.94,25.8878,30.816,36.1445,1.015,28.8954,26.276,26.276,0
176554,npp,368,2632,20.6174774169922,13.8664407730103,100.568496704102,3670176,370,2124,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-15 19:06:37.967789,-78.23857269947653,32.03957796685761,28.00512577155877,2.514139270144473e-23,13.0,32.02,1.2365102219381485,32.11,24.6494,31.3732,35.9276,0.997,22.5797,20.555,20.555,0
176748,npp,2743,1965,22.3621196746826,13.8646945953369,100.568855285645,3670176,2743,1535,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-16 18:47:51.160528,97.42731110258516,3.9817786855149775,3.523585413312479,1.736953095832197e-17,10.0,-4.01,1.0,-4.01,26.002,31.2781,36.6028,1.0,22.3621,22.3621,22.3621,0
177358,npp,2580,3522,24.5554847717285,13.8694438934326,100.571678161621,3670176,2582,2858,196611,3866787,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.19713571261785,60.20420265744118,50.18448350834027,7.002705217616935e-07,17.0,60.18,2.4157378735459294,60.16,25.6456,31.2707,38.7197,1.0002,28.4983,24.5613,24.5613,0
177757,npp,1193,2192,27.7402057647705,13.8675222396851,100.573341369629,3670144,1193,1752,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-21 18:54:12.796386,-77.40906519881963,9.183246882344852,8.1203152332591,0.023418841908338373,11.0,9.16,1.0,8.93,24.8091,28.7968,36.9203,1.0862,30.2215,30.1305,29.4045837342204,0
178951,npp,2017,1748,34.3039474487305,13.8688888549805,100.571754455566,3670144,2018,1331,196611,3866755,2083,tha_bangkok_67_22,13.86666667,100.57083333,67,22,tha_bangkok,2013-02-27 18:41:47.640048,98.78891987321248,16.398177401247708,14.469701355307112,0.12946994630793177,9.0,-16.39,1.0442604737599883,-16.66,25.3566,31.1329,35.8452,1.0047,34.3147,34.4639,30.450706678041747,0
