lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.771,0.808,0.779
2,0.673,0.728,0.682
3,0.619,0.661,0.625
4,0.579,0.605,0.58
5,0.541,0.558,0.537
6,0.512,0.519,0.503
7,0.495,0.487,0.48
8,0.466,0.461,0.446
9,0.476,0.44,0.451
10,0.45,0.422,0.423
11,0.434,0.407,0.406
12,0.423,0.395,0.396
13,0.396,0.384,0.371
14,0.375,0.375,0.351
15,0.373,0.366,0.348
16,0.367,0.357,0.345
17,0.349,0.349,0.332
18,0.328,0.341,0.317
19,0.316,0.332,0.307
20,0.307,0.323,0.301
21,0.297,0.314,0.296
22,0.294,0.304,0.3
23,0.272,0.294,0.285
24,0.26,0.284,0.281
25,0.256,0.273,0.283
26,0.254,0.259,0.288
27,0.25,0.249,0.29
28,0.248,0.241,0.291
29,0.234,0.233,0.279
30,0.229,0.226,0.274
31,0.234,0.22,0.274
32,0.222,0.214,0.258
33,0.228,0.209,0.256
34,0.209,0.205,0.231
35,0.179,0.2,0.196
36,0.192,0.196,0.202
37,0.192,0.192,0.196
38,0.177,0.188,0.177
39,0.179,0.185,0.176
40,0.18,0.183,0.177
41,0.177,0.181,0.175
42,0.174,0.179,0.173
43,0.182,0.177,0.177
44,0.176,0.176,0.169
45,0.174,0.175,0.167
46,0.176,0.174,0.172
47,0.17,0.172,0.167
48,0.17,0.17,0.166
49,0.171,0.169,0.169
50,0.155,0.168,0.158
51,0.166,0.166,0.175
52,0.164,0.165,0.18
53,0.171,0.164,0.193
54,0.163,0.161,0.19
55,0.158,0.158,0.188
56,0.164,0.155,0.197
57,0.159,0.151,0.193
58,0.157,0.147,0.194
59,0.15,0.141,0.191
60,0.142,0.136,0.184
61,0.13,0.131,0.17
62,0.12,0.126,0.156
63,0.11,0.121,0.141
64,0.108,0.115,0.132
65,0.114,0.11,0.13
66,0.102,0.105,0.112
67,0.094,0.101,0.1
68,0.089,0.097,0.093
69,0.1,0.093,0.105
70,0.098,0.09,0.104
71,0.091,0.087,0.096
72,0.074,0.085,0.079
73,0.068,0.083,0.072
74,0.074,0.081,0.078
75,0.074,0.079,0.08
76,0.07,0.078,0.079
77,0.078,0.076,0.088
78,0.09,0.075,0.101
79,0.078,0.073,0.092
80,0.075,0.072,0.093
81,0.071,0.071,0.093
82,0.072,0.069,0.098
83,0.075,0.067,0.104
84,0.074,0.065,0.106
85,0.07,0.064,0.105
86,0.063,0.061,0.1
87,0.07,0.059,0.107
88,0.062,0.057,0.1
89,0.057,0.055,0.094
90,0.048,0.052,0.084
91,0.035,0.049,0.066
92,0.034,0.047,0.061
93,0.026,0.044,0.048
94,0.033,0.041,0.05
95,0.025,0.037,0.038
96,0.03,0.034,0.038
97,0.037,0.031,0.041
98,0.037,0.028,0.039
99,0.038,0.026,0.039
100,0.038,0.024,0.038
101,0.027,0.022,0.028
102,0.025,0.02,0.026
103,0.017,0.018,0.019
104,0.01,0.015,0.012
105,0.012,0.013,0.017
106,0.014,0.011,0.021
107,-0.0,0.009,0.011
108,-0.005,0.006,0.009
109,-0.003,0.003,0.014
110,-0.0,0.0,0.021
111,-0.001,-0.003,0.024
112,-0.003,-0.006,0.025
113,-0.007,-0.009,0.024
114,-0.011,-0.013,0.021
115,-0.01,-0.017,0.024
116,-0.012,-0.021,0.023
117,-0.013,-0.024,0.023
118,-0.027,-0.027,0.012
119,-0.032,-0.029,0.008
120,-0.038,-0.032,0.002
121,-0.038,-0.033,-0.0
122,-0.035,-0.035,0.0
123,-0.038,-0.036,-0.006
124,-0.043,-0.038,-0.014
125,-0.041,-0.039,-0.017
126,-0.036,-0.04,-0.015
127,-0.041,-0.04,-0.023
128,-0.047,-0.04,-0.03
129,-0.05,-0.039,-0.033
130,-0.036,-0.038,-0.021
131,-0.031,-0.037,-0.018
132,-0.033,-0.036,-0.022
133,-0.034,-0.034,-0.024
134,-0.039,-0.032,-0.029
135,-0.037,-0.03,-0.027
136,-0.031,-0.03,-0.021
137,-0.03,-0.029,-0.018
138,-0.026,-0.029,-0.014
139,-0.022,-0.029,-0.008
140,-0.027,-0.029,-0.01
141,-0.025,-0.03,-0.006
142,-0.026,-0.031,-0.007
143,-0.024,-0.034,-0.004
144,-0.033,-0.036,-0.011
145,-0.028,-0.039,-0.007
146,-0.03,-0.041,-0.009
147,-0.034,-0.044,-0.013
148,-0.04,-0.046,-0.018
149,-0.049,-0.048,-0.027
150,-0.059,-0.05,-0.037
151,-0.061,-0.051,-0.039
152,-0.064,-0.053,-0.042
153,-0.062,-0.054,-0.042
154,-0.068,-0.054,-0.049
155,-0.07,-0.054,-0.053
156,-0.069,-0.053,-0.055
157,-0.062,-0.053,-0.051
158,-0.049,-0.052,-0.04
159,-0.039,-0.051,-0.033
160,-0.045,-0.049,-0.041
161,-0.045,-0.047,-0.041
162,-0.044,-0.044,-0.041
163,-0.039,-0.042,-0.036
164,-0.033,-0.04,-0.031
165,-0.02,-0.037,-0.019
166,-0.018,-0.034,-0.015
167,-0.016,-0.031,-0.011
168,-0.022,-0.028,-0.015
169,-0.025,-0.025,-0.016
170,-0.027,-0.021,-0.016
171,-0.027,-0.018,-0.015
172,-0.026,-0.014,-0.014
173,-0.021,-0.012,-0.009
174,-0.015,-0.009,-0.005
175,-0.011,-0.007,-0.002
176,-0.01,-0.005,-0.003
177,-0.009,-0.003,-0.001
178,-0.01,-0.001,-0.001
179,-0.006,0.0,0.004
180,0.001,0.002,0.013
181,0.004,0.004,0.018
182,0.012,0.006,0.027
183,0.017,0.008,0.032
184,0.019,0.009,0.033
185,0.02,0.01,0.032
186,0.028,0.011,0.039
187,0.023,0.012,0.034
188,0.016,0.012,0.026
189,0.012,0.013,0.02
190,0.007,0.013,0.014
191,0.004,0.012,0.01
192,0.007,0.011,0.011
193,0.001,0.01,0.005
194,0.002,0.009,0.006
195,0.003,0.009,0.009
196,0.006,0.008,0.013
197,0.008,0.008,0.016
198,0.01,0.008,0.019
199,0.008,0.008,0.019
200,0.01,0.008,0.023
201,0.007,0.008,0.023
202,0.008,0.008,0.025
203,0.005,0.009,0.022
204,0.006,0.009,0.023
205,0.004,0.01,0.019
206,0.011,0.011,0.023
207,0.015,0.012,0.026
208,0.018,0.013,0.028
209,0.015,0.014,0.027
210,0.017,0.014,0.029
211,0.02,0.015,0.033
212,0.022,0.014,0.035
213,0.025,0.014,0.035
214,0.021,0.014,0.029
215,0.015,0.014,0.02
216,0.014,0.014,0.017
217,0.011,0.015,0.012
218,0.013,0.016,0.013
219,0.013,0.017,0.01
220,0.015,0.018,0.011
221,0.01,0.019,0.005
222,0.012,0.021,0.006
223,0.019,0.022,0.013
224,0.022,0.024,0.017
225,0.022,0.026,0.018
226,0.029,0.028,0.026
227,0.031,0.031,0.028
228,0.037,0.034,0.035
229,0.037,0.038,0.037
230,0.044,0.042,0.045
231,0.05,0.046,0.054
232,0.055,0.05,0.061
233,0.052,0.053,0.06
234,0.056,0.056,0.064
235,0.063,0.059,0.072
236,0.064,0.062,0.072
237,0.065,0.064,0.071
238,0.062,0.066,0.067
239,0.059,0.067,0.065
240,0.066,0.068,0.071
241,0.072,0.069,0.076
242,0.074,0.07,0.078
243,0.082,0.07,0.084
244,0.073,0.069,0.072
245,0.072,0.068,0.067
246,0.069,0.067,0.061
247,0.066,0.065,0.056
248,0.064,0.064,0.052
249,0.057,0.062,0.044
250,0.053,0.06,0.038
251,0.049,0.058,0.033
252,0.052,0.057,0.034
253,0.053,0.055,0.035
254,0.056,0.054,0.038
255,0.054,0.052,0.036
256,0.058,0.051,0.04
257,0.06,0.05,0.044
258,0.048,0.049,0.035
259,0.044,0.049,0.035
260,0.042,0.049,0.037
261,0.048,0.048,0.048
262,0.043,0.048,0.049
263,0.041,0.048,0.051
264,0.038,0.048,0.053
265,0.04,0.048,0.057
266,0.056,0.048,0.074
267,0.057,0.048,0.074
268,0.047,0.046,0.062
269,0.05,0.045,0.065
270,0.047,0.043,0.06
271,0.052,0.041,0.063
272,0.045,0.039,0.052
273,0.038,0.037,0.041
274,0.034,0.034,0.033
275,0.031,0.031,0.028
276,0.029,0.028,0.023
277,0.028,0.025,0.019
278,0.031,0.022,0.021
279,0.023,0.019,0.012
280,0.008,0.016,-0.005
281,0.0,0.012,-0.014
282,0.0,0.009,-0.015
283,0.0,0.005,-0.015
284,-0.008,0.001,-0.025
285,-0.005,-0.002,-0.024
286,-0.008,-0.004,-0.026
287,-0.012,-0.007,-0.027
288,-0.004,-0.01,-0.016
289,0.003,-0.011,-0.004
290,-0.008,-0.013,-0.01
291,-0.011,-0.015,-0.007
292,-0.006,-0.016,0.006
293,-0.024,-0.017,-0.005
294,-0.026,-0.018,-0.003
295,-0.028,-0.019,-0.003
296,-0.024,-0.021,-0.0
297,-0.017,-0.022,0.004
298,-0.018,-0.024,0.001
299,-0.021,-0.025,-0.006
300,-0.027,-0.026,-0.017
301,-0.025,-0.028,-0.019
302,-0.028,-0.029,-0.028
303,-0.032,-0.031,-0.037
304,-0.036,-0.033,-0.045
305,-0.029,-0.035,-0.043
306,-0.035,-0.037,-0.052
307,-0.036,-0.039,-0.055
308,-0.039,-0.041,-0.059
309,-0.055,-0.043,-0.076
310,-0.044,-0.044,-0.067
311,-0.044,-0.045,-0.068
312,-0.042,-0.047,-0.067
313,-0.05,-0.048,-0.075
314,-0.044,-0.049,-0.07
315,-0.055,-0.05,-0.082
316,-0.063,-0.051,-0.09
317,-0.059,-0.052,-0.084
318,-0.049,-0.053,-0.069
319,-0.05,-0.054,-0.066
320,-0.051,-0.055,-0.059
321,-0.059,-0.056,-0.059
322,-0.064,-0.057,-0.056
323,-0.062,-0.059,-0.048
324,-0.053,-0.061,-0.034
325,-0.059,-0.064,-0.037
326,-0.064,-0.066,-0.042
327,-0.07,-0.069,-0.05
328,-0.066,-0.071,-0.049
329,-0.064,-0.073,-0.052
330,-0.069,-0.075,-0.061
331,-0.067,-0.077,-0.063
332,-0.081,-0.079,-0.083
333,-0.085,-0.082,-0.094
334,-0.086,-0.084,-0.101
335,-0.083,-0.087,-0.102
336,-0.085,-0.089,-0.106
337,-0.104,-0.091,-0.126
338,-0.107,-0.094,-0.132
339,-0.118,-0.096,-0.148
340,-0.094,-0.097,-0.129
341,-0.093,-0.098,-0.131
342,-0.105,-0.097,-0.145
343,-0.099,-0.097,-0.142
344,-0.089,-0.096,-0.136
345,-0.079,-0.095,-0.128
346,-0.089,-0.094,-0.137
347,-0.076,-0.091,-0.122
348,-0.082,-0.088,-0.123
349,-0.091,-0.085,-0.127
350,-0.094,-0.084,-0.122
351,-0.092,-0.082,-0.112
352,-0.095,-0.08,-0.106
353,-0.089,-0.078,-0.094
354,-0.087,-0.077,-0.089
355,-0.085,-0.076,-0.087
356,-0.066,-0.075,-0.073
357,-0.054,-0.075,-0.065
358,-0.052,-0.074,-0.068
359,-0.06,-0.073,-0.081
360,-0.065,-0.073,-0.089
361,-0.069,-0.073,-0.095
362,-0.067,-0.074,-0.097
363,-0.073,-0.074,-0.107
364,-0.09,-0.074,-0.127
365,-0.085,-0.075,-0.125
366,-0.082,-0.077,-0.122
367,-0.08,-0.079,-0.122
368,-0.09,-0.081,-0.135
369,-0.094,-0.082,-0.141
370,-0.101,-0.084,-0.147
371,-0.095,-0.086,-0.14
372,-0.088,-0.088,-0.135
373,-0.069,-0.091,-0.119
374,-0.075,-0.094,-0.123
375,-0.097,-0.097,-0.141
376,-0.095,-0.1,-0.134
377,-0.092,-0.102,-0.125
378,-0.094,-0.104,-0.12
379,-0.101,-0.106,-0.119
380,-0.12,-0.109,-0.13
381,-0.134,-0.111,-0.135
382,-0.126,-0.114,-0.123
383,-0.118,-0.116,-0.111
384,-0.117,-0.119,-0.109
385,-0.127,-0.122,-0.12
386,-0.131,-0.125,-0.127
387,-0.128,-0.128,-0.131
388,-0.116,-0.131,-0.126
389,-0.111,-0.134,-0.128
390,-0.134,-0.137,-0.158
391,-0.154,-0.139,-0.181
392,-0.152,-0.142,-0.184
393,-0.147,-0.145,-0.182
394,-0.151,-0.147,-0.188
395,-0.141,-0.148,-0.178
396,-0.144,-0.15,-0.179
397,-0.152,-0.15,-0.186
398,-0.151,-0.15,-0.186
399,-0.148,-0.149,-0.185
400,-0.15,-0.147,-0.187
