gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1063,2175,11.4142274856567,13.5974740982056,100.307167053223,3670144,1063,1735,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-04-07 18:55:01.306701,-79.76716498791309,8.19206871230934,7.24600333758893,0.15147728597960214,11.0,8.17,1.0,7.31,5.9417,7.075,9.7401,1.0977,12.1051,12.5289,9.370286984220908,0
102352,npp,2516,2396,6.66127300262451,13.6024770736694,100.301292419434,3670144,2517,1938,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-04-12 19:01:15.931936,-79.50590142588077,20.49385238247572,18.05397300930513,0.009538856995674019,12.0,20.51,1.0837787002826917,19.82,6.1132,7.5213,10.512,1.0325,6.9724,6.8779,6.6789952093091465,0
103686,npp,1629,2173,5.67386484146118,13.5984020233154,100.301063537598,3670176,1629,1734,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-04-23 18:54:53.079917,-77.74804324546078,8.09074737995696,7.1568008687305085,1.1218207821076032e-28,11.0,8.06,1.0,7.31,5.9417,7.075,9.7401,1.0977,6.3648,6.2279,6.2279,0
145819,npp,54,3927,4.80044603347778,13.5994529724121,100.304550170898,3670176,55,3130,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-10-24 19:43:42.398759,-77.41486267526005,67.76460891445716,55.01413832941377,5.284229107225912e-07,19.0,67.79,3.3166247903554,67.875,9.517,11.3461,13.8437,0.6845,5.7923,3.2857,3.2857,0
146194,npp,1761,2599,4.48256635665894,13.6023101806641,100.307556152344,3670144,1762,2100,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-10-26 19:06:10.745316,-79.89568741795853,30.5177947297017,26.708167151357866,0.03549391936267329,13.0,30.55,1.184412938166907,30.82,6.0358,8.5383,11.0405,0.9095,4.3416,4.0771,3.3369787669390227,0
146385,npp,1057,1930,6.51845264434814,13.5973606109619,100.304092407227,3670144,1057,1501,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-10-27 18:47:22.251921,100.95353784763033,6.034681583927798,5.338877828926868,0.08368709026306483,10.0,-6.03,1.0,-5.68,6.2172,7.7659,10.0597,1.0,6.5185,6.5185,4.773452015755078,0
147913,npp,366,151,9.47067356109619,13.6020250320435,100.301452636719,3670144,363,72,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-11-04 17:57:06.461938,95.77679735681971,67.87012809466513,55.06761175651334,0.028223547760780742,1.0,-67.84,3.3166247903554,-67.84,9.6987,12.1225,14.416,0.6406,6.9663,6.0671,5.478580970680519,0
148334,npp,978,2379,6.10231971740723,13.5963878631592,100.305633544922,3670144,978,1923,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-11-06 18:59:59.418927,-80.66155773127313,19.600050415870115,17.27137325954345,0.011402332227327476,12.0,19.61,1.0837787002826917,19.82,6.1132,7.5213,10.512,1.0325,6.4566,6.3008,6.063037917384367,0
148741,npp,2599,1038,4.73787355422974,13.6017456054688,100.307792663574,3670176,2600,762,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-11-08 18:22:18.874430,96.99260414854564,47.26386148705823,40.54521798240523,7.959601419229992e-06,6.0,-47.25,1.646109783506203,-47.235,8.2265,9.5793,12.2951,0.8107,4.8247,3.841,3.841,0
152628,npp,1696,1262,9.26787090301514,13.5994892120361,100.306159973145,3670144,1698,943,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-11-29 18:28:38.242833,97.00952412713634,39.3215688061342,34.11617409825613,0.19125192661509002,7.0,-39.34,1.4276677814245327,-39.27,7.4439,9.6777,11.6529,0.8024,7.4788,7.437,3.449003906773206,0
153371,npp,816,2157,6.20711851119995,13.5982112884521,100.307174682617,3670144,816,1719,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-03 18:53:45.117102,-75.93575603435109,7.184223880273527,6.355475687205027,0.05137897175287867,11.0,7.13,1.0,7.31,5.9417,7.075,9.7401,1.0977,6.898,6.8133,5.741942747548023,0
153652,npp,2438,810,9.64631175994873,13.6017217636108,100.302780151367,3670144,2439,599,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-05 18:16:04.469739,96.99981651733646,53.87760929934155,45.64001280039621,0.012026147899369689,5.0,-53.91,1.9513309067639726,-53.8,9.6463,10.8919,12.0487,0.713,7.1276,6.8778,6.627030077374448,0
153840,npp,611,3710,10.10738945007324,13.6009712219238,100.302871704102,3670144,614,3001,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-06 19:37:36.969826,-77.76340319595423,63.99159036899451,52.70583257472718,0.01106241576841473,18.0,63.98,2.7445598364131496,64.03,8.849,11.425,13.9693,0.6797,7.2858,6.8703,6.639625874793005,0
154022,npp,2982,3048,8.052252769470211,13.5986642837524,100.300659179688,3670144,2982,2452,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-07 19:18:50.205777,-79.14481900946285,47.75191411689329,40.93723231990911,0.0027189504856305574,15.0,47.74,1.646109783506203,47.86,8.0146,9.4361,11.2903,0.823,6.9252,6.627,6.570304289236288,0
154213,npp,2281,2378,4.49796867370605,13.6013374328613,100.307579040527,3670176,2281,1923,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-08 19:00:01.661728,-78.95291395408476,19.575336624549543,17.25136676665442,3.216516100340288e-05,12.0,19.56,1.0837787002826917,19.82,6.1132,7.5213,10.512,1.0325,4.9763,4.6442,4.6442,0
154406,npp,1567,1708,5.71918964385986,13.5984449386597,100.304069519043,3670176,1567,1296,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-09 18:41:11.339449,96.55815014933113,18.575538527510002,16.37753920828225,6.790681846602622e-14,9.0,-18.59,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,5.9735,5.851,5.851,0
154819,npp,2063,3928,7.33749771118164,13.596776008606,100.305648803711,3670176,2069,3131,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-11 19:43:49.950952,-76.95972899626777,67.81457255587006,55.05208500153439,5.402819613694606e-21,19.0,67.8,3.3166247903554,67.875,9.517,11.3461,13.8437,0.6845,6.5572,5.0222,5.0222,0
155011,npp,1383,3271,6.89864730834961,13.5991764068604,100.304634094238,3670176,1383,2615,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-12 19:25:04.960480,-78.38754135175627,54.14646062262613,45.84506685094404,9.142540513114195e-29,16.0,54.14,1.9513309067639726,54.22,8.7172,10.6132,12.3968,0.7317,5.8623,5.0479,5.0479,0
155191,npp,687,2599,5.32305908203125,13.5980424880981,100.303932189941,3670176,686,2100,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-13 19:06:16.407699,-78.80029683355437,30.56541006432925,26.752225538813562,3.288917557736648e-33,13.0,30.55,1.184412938166907,30.82,6.0358,8.5383,11.0405,0.9095,5.0513,4.8415,4.8415,0
155557,npp,2309,1259,6.60751533508301,13.6006231307983,100.302833557129,3670176,2310,939,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-15 18:28:37.527511,97.6254644994256,39.430175378878054,34.20781641061162,9.820698052047432e-32,7.0,-39.45,1.4276677814245327,-39.27,7.4439,9.6777,11.6529,0.8024,5.6154,5.3022,5.3022,0
155739,npp,1573,587,8.39548778533936,13.5982074737549,100.303352355957,3670176,1574,375,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-16 18:09:45.415640,96.74369047559765,59.393280599628525,49.62613761633074,5.694544590053252e-28,4.0,-59.42,2.3545700244418297,-59.3,9.2169,11.0577,13.2636,0.7023,6.6352,5.8962,5.8962,0
155937,npp,2836,3489,7.43615007400513,13.6020879745483,100.303009033203,3670176,2838,2830,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-17 19:31:19.690459,-78.23167438215508,59.46249442833228,49.67874232218163,4.6896043120610834e-29,17.0,59.45,2.3545700244418297,59.58,9.0779,10.0378,13.4099,0.7737,6.6609,5.7531,5.7531,0
156115,npp,2145,2823,5.69640398025513,13.5997915267944,100.302696228027,3670176,2147,2274,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-18 19:12:32.897083,-79.46818821349306,39.911345142839465,34.606555356593255,2.7320123412329454e-24,14.0,39.91,1.4276677814245327,40.17,7.0932,8.4517,10.458,0.9189,5.8359,5.2342,5.2342,0
156294,npp,1439,2153,5.16399765014648,13.5977602005005,100.300994873047,3670176,1439,1715,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-19 18:53:42.552304,-74.38118687573869,6.957047487701859,6.154925149842518,6.169238605394792e-18,11.0,6.9,1.0,7.31,5.9417,7.075,9.7401,1.0977,5.8549,5.6683,5.6683,0
156840,npp,2297,143,15.2674560546875,13.5972671508789,100.306480407715,3670144,2297,67,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-22 17:57:07.996002,95.79182512516788,67.93342524746733,55.11528978113754,0.011289573502184768,1.0,-67.97,3.3166247903554,-67.84,9.6987,12.1225,14.416,0.6406,8.7141,9.7806,9.545189168758956,0
157034,npp,526,3045,8.26746082305908,13.5964155197144,100.30704498291,3670144,524,2448,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.38503666339723,47.647650656603815,40.85733526097027,0.006185981622755541,15.0,47.64,1.646109783506203,47.86,8.0146,9.4361,11.2903,0.823,7.0559,6.8041,6.6751095580162625,0
157411,npp,2180,1705,7.43797779083252,13.5973281860352,100.306648254395,3670144,2180,1292,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-25 18:41:08.726531,97.85521554830541,18.744065933173,16.525561850360827,0.07028326652021,9.0,-18.75,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,7.6194,7.6094,6.143849313726809,0
157819,npp,693,362,16.7036399841309,13.5984220504761,100.30485534668,3670144,694,200,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-27 18:03:24.513811,96.32656934369356,64.04340118294412,52.736902275176185,0.21537051261820295,2.0,-64.08,2.7445598364131496,-63.89,10.6977,12.0786,15.0363,0.6429,9.451,10.7395,6.248581774395692,0
158016,npp,1975,3267,17.7836284637451,13.5967636108398,100.303367614746,3670144,1975,2611,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-28 19:25:00.573860,-78.54962167980287,54.03735204277334,45.76593351326649,0.22235215695763838,16.0,54.03,1.9513309067639726,54.22,8.7172,10.6132,12.3968,0.7317,11.4405,13.0126,8.376100128015715,0
158550,npp,2911,1253,10.9895095825195,13.5997858047485,100.302780151367,3670144,2910,934,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2012-12-31 18:28:31.384857,96.9031207459643,39.65741726617615,34.39634212945305,0.09126389807116524,7.0,-39.68,1.4276677814245327,-39.27,7.4439,9.6777,11.6529,0.8024,8.6847,8.8185,6.915459986745889,0
168369,npp,363,3484,9.30224609375,13.5995292663574,100.305519104004,3670144,362,2825,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-02 19:31:13.561178,-78.018913221284,59.351057309124386,49.60272345415427,0.04766440196884595,17.0,59.34,2.3545700244418297,59.58,9.0779,10.0378,13.4099,0.7737,7.4535,7.1968,6.202899168766485,0
168722,npp,2018,2149,5.22471475601196,13.5973434448242,100.306213378906,3670144,2018,1711,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-04 18:53:38.273518,-81.95133355240154,6.680990649317265,5.911064092893896,0.010652088405800767,11.0,6.67,1.0,7.31,5.9417,7.075,9.7401,1.0977,5.9156,5.7349,5.5127820443857,0
169250,npp,2886,136,12.7066068649292,13.6018104553223,100.300880432129,3670176,2887,64,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-07 17:57:02.002062,96.15061874133289,68.03062480795346,55.17149394266081,1.1658328282582375e-16,1.0,-68.08,3.3166247903554,-67.84,9.6987,12.1225,14.416,0.6406,7.942,8.1401,8.1401,0
169262,npp,1802,3701,8.23247051239014,13.603253364563,100.301422119141,3670176,1802,2994,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-07 19:37:26.605209,-77.64310947140905,63.81079102093592,52.5932748829176,3.0551863151862613e-06,18.0,63.8,2.7445598364131496,64.03,8.849,11.425,13.9693,0.6797,6.6026,5.5958,5.5958,0
169440,npp,1114,3039,7.69794034957886,13.5973472595215,100.304969787598,3670176,1113,2444,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-08 19:18:39.847396,-78.61125928610844,47.45116068266119,40.7022464215678,4.070024135005209e-15,15.0,47.44,1.646109783506203,47.86,8.0146,9.4361,11.2903,0.823,6.7099,6.3354,6.3354,0
169621,npp,410,2368,5.22315406799316,13.5966424942017,100.305686950684,3670176,410,1913,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-09 18:59:51.315366,-79.32258430176529,19.04039061306395,16.784918432449214,3.12376438408638e-23,12.0,19.01,1.0442604737599883,19.82,6.1132,7.5213,10.512,1.0325,5.5652,5.393,5.393,0
169799,npp,2764,1698,5.98004722595215,13.5965242385864,100.304817199707,3670176,2763,1286,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-10 18:41:01.004836,97.5897213717044,19.101027817934963,16.837710944767387,9.357035689001144e-30,9.0,-19.14,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,6.2233,6.1179,6.1179,0
169981,npp,2016,1023,8.22647094726562,13.6002616882324,100.303771972656,3670176,2019,752,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-11 18:22:08.913000,96.50329827713809,47.72314287486176,40.915530133911496,1.0963170406927601e-34,6.0,-47.74,1.646109783506203,-47.235,8.2265,9.5793,12.2951,0.8107,6.944,6.6691,6.6691,0
170155,npp,1273,355,10.6259737014771,13.5988445281982,100.3017578125,3670176,1273,196,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-12 18:03:16.818996,96.13938481030266,64.19199053827768,52.8328589323516,6.070629007891929e-34,2.0,-64.22,2.7445598364131496,-63.89,10.6977,12.0786,15.0363,0.6429,7.2366,6.8319,6.8319,0
170168,npp,165,3917,9.82216358184814,13.6027545928955,100.302474975586,3670176,167,3125,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-12 19:43:39.643107,-77.39734984848168,67.64385059168484,54.95558095016027,2.0174076837536947e-32,19.0,67.63,3.3166247903554,67.875,9.517,11.3461,13.8437,0.6845,7.3064,6.7228,6.7228,0
170350,npp,2553,3260,7.60599517822266,13.6018896102905,100.303764343262,3670176,2553,2603,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-13 19:24:52.881809,-78.33153826667561,53.846932265513615,45.624019792267696,6.282630526679802e-33,16.0,53.84,1.9513309067639726,54.22,8.7172,10.6132,12.3968,0.7317,6.2248,5.5655,5.5655,0
170531,npp,1853,2588,3.10672378540039,13.6026439666748,100.306869506836,3670176,1853,2091,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.07469868217763,30.045718252883628,26.309064621545414,1.5195160852864223e-31,13.0,30.03,1.184412938166907,30.82,6.0358,8.5383,11.0405,0.9095,3.18,2.8257,2.8257,0
170716,npp,1142,1918,4.34098386764526,13.6013345718384,100.304847717285,3670176,1142,1490,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-15 18:47:15.795497,96.87162988517179,6.724003575393206,5.948998220906634,3.7696034077243606e-28,10.0,-6.73,1.0,-5.68,6.2172,7.7659,10.0597,1.0,4.341,4.341,4.341,0
170898,npp,433,1248,7.41574001312256,13.5982780456543,100.30354309082,3670176,435,930,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-16 18:28:27.250390,99.31267326819676,39.84691680427103,34.55250949448679,5.936389364174933e-23,7.0,-39.87,1.4276677814245327,-39.27,7.4439,9.6777,11.6529,0.8024,6.1815,5.9508,5.9508,0
171079,npp,2782,576,10.8373422622681,13.6016407012939,100.301399230957,3670176,2780,366,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-17 18:09:35.144171,96.49053289590837,59.62813016648302,49.78756858135775,2.3911240466196646e-16,4.0,-59.67,2.3545700244418297,-59.3,9.2169,11.0577,13.2636,0.7023,7.6723,7.6111,7.6111,0
171271,npp,990,3480,8.83943557739258,13.5998249053955,100.305740356445,3670176,988,2822,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-18 19:31:11.196246,-77.81955856618255,59.261507810644744,49.536880153851115,6.146621136737789e-19,17.0,59.25,2.3545700244418297,59.58,9.0779,10.0378,13.4099,0.7737,7.2569,6.8388,6.8388,0
171454,npp,297,2814,7.84388589859009,13.5990705490112,100.301445007324,3670176,297,2266,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-19 19:12:26.205604,-78.31259754411639,39.59726920064766,34.34813708001988,3.9948612964255795e-12,14.0,39.57,1.4276677814245327,40.17,7.0932,8.4517,10.458,0.9189,7.3401,7.2074,7.2074,0
171638,npp,2677,2147,4.8602237701416,13.5992040634155,100.305503845215,3670176,2677,1709,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-20 18:53:39.432799,-71.32817630755697,6.66867062392889,5.900145335678554,9.509537555661754e-05,11.0,6.55,1.0,7.31,5.9417,7.075,9.7401,1.0977,5.5511,5.3348,5.3348,0
171998,npp,1253,801,10.0749454498291,13.5997095108032,100.301651000977,3670144,1254,588,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-22 18:16:00.542549,96.98526005075398,54.122252696331415,45.82378042947324,0.0290009251536101,5.0,-54.15,1.9513309067639726,-53.8,9.6463,10.8919,12.0487,0.713,7.3472,7.1834,6.578671052901203,0
172193,npp,2511,3702,7.79068517684937,13.6034622192383,100.30354309082,3670144,2517,2995,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-23 19:37:33.024973,-77.63193366980788,63.84226827976197,52.61202973698877,0.025397275756538128,18.0,63.82,2.7445598364131496,64.03,8.849,11.425,13.9693,0.6797,6.4417,5.2955,4.765914555877806,0
172382,npp,1839,3041,9.36369609832764,13.6019401550293,100.306427001953,3670144,1843,2446,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-24 19:18:48.025111,-78.71276770803985,47.53363110474814,40.76614671501112,0.06555287880629286,15.0,47.51,1.646109783506203,47.86,8.0146,9.4361,11.2903,0.823,7.7219,7.7063,6.339387628416922,0
172563,npp,1152,2371,10.1990461349487,13.5989894866943,100.305236816406,3670144,1152,1916,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-25 19:00:01.249085,-78.41282535448661,19.214397488501703,16.93635846019344,0.1264061865779655,12.0,19.18,1.0442604737599883,19.82,6.1132,7.5213,10.512,1.0325,10.3301,10.5307,7.8948709803677914,0
172748,npp,435,1703,11.0851631164551,13.5989437103271,100.303337097168,3670144,435,1291,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-26 18:41:14.474398,98.45311813301225,18.83611403545233,16.60546469724355,0.22090767981785575,9.0,-18.86,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,11.112,11.3407,6.734320447806282,0
173110,npp,2066,363,14.7967891693115,13.597936630249,100.304550170898,3670144,2069,201,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-28 18:03:33.804838,96.40386440238557,64.03330652919597,52.72751208543175,0.15769629705035298,2.0,-64.06,2.7445598364131496,-63.89,10.6977,12.0786,15.0363,0.6429,8.7563,9.5135,6.22520781030177,0
173482,npp,2680,2597,11.0405120849609,13.5982627868652,100.307258605957,3670144,2680,2098,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-01-30 19:06:24.846927,-79.05704375394858,30.463804738790607,26.664889699332196,0.08060526499682645,13.0,30.45,1.184412938166907,30.82,6.0358,8.5383,11.0405,0.9095,9.8785,10.0417,8.36091441216221,0
174421,npp,1132,2823,7.13139390945435,13.599986076355,100.301139831543,3670144,1131,2274,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-04 19:12:46.631228,-78.76977529046759,39.920414495959356,34.61202485658559,0.0007021361839957629,14.0,39.91,1.4276677814245327,40.17,7.0932,8.4517,10.458,0.9189,6.8411,6.5527,6.5527,0
174612,npp,439,2156,5.34379577636719,13.6006946563721,100.304069519043,3670176,439,1718,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-05 18:53:59.846357,-77.21572714764352,7.086119733826314,6.268579131229553,8.728874127094528e-10,11.0,7.07,1.0,7.31,5.9417,7.075,9.7401,1.0977,6.0347,5.8656,5.8656,0
174800,npp,2805,1486,6.7658576965332,13.5973787307739,100.303527832031,3670176,2805,1114,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-06 18:35:11.279441,98.10372909133342,29.757536090238446,26.059299097031126,4.960847462679312e-18,8.0,-29.78,1.184412938166907,-29.55,7.1795,8.2764,10.3222,0.9383,6.4905,6.3485,6.3485,0
175388,npp,2652,3049,7.3292407989502,13.603138923645,100.304260253906,3670176,2651,2451,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-09 19:19:08.391585,-78.68914802494011,47.790678932914204,40.96601904744235,1.818365317243915e-30,15.0,47.77,1.646109783506203,47.86,8.0146,9.4361,11.2903,0.823,6.486,6.0319,6.0319,0
175577,npp,1964,2379,5.88921070098877,13.6016578674316,100.301513671875,3670176,1964,1924,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-10 19:00:21.596226,-78.55328952351263,19.6438774148248,17.31060269257691,1.7249645635650668e-33,12.0,19.61,1.0837787002826917,19.82,6.1132,7.5213,10.512,1.0325,6.26,6.0807,6.0807,0
175772,npp,1262,1711,5.5880823135376,13.5987138748169,100.304000854492,3670176,1262,1298,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-11 18:41:33.022400,97.14990111640154,18.38326266144728,16.208471066300827,4.645724832611422e-33,9.0,-18.42,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,5.8479,5.7169,5.7169,0
175964,npp,547,1039,7.80484676361084,13.5969696044922,100.302803039551,3670176,548,763,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-12 18:22:44.447313,97.47145558422484,47.18789792922907,40.48689728750174,5.56186283420418e-31,6.0,-47.22,1.646109783506203,-47.235,8.2265,9.5793,12.2951,0.8107,6.6879,6.3273,6.3273,0
176155,npp,2891,372,9.9957799911499,13.5964822769165,100.305618286133,3670176,2890,207,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-13 18:03:52.312827,96.24514757647067,63.85967563322964,52.61116658037113,4.229401754539793e-27,2.0,-63.89,2.7445598364131496,-63.89,10.6977,12.0786,15.0363,0.6429,7.007,6.4267,6.4267,0
176359,npp,1114,3275,6.67132186889648,13.5986948013306,100.307525634766,3670176,1113,2620,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.55657547294751,54.27127884391102,45.93326775815463,9.035180082787598e-28,16.0,54.24,1.9513309067639726,54.22,8.7172,10.6132,12.3968,0.7317,5.7458,4.8815,4.8815,0
176554,npp,414,2604,5.79120206832886,13.6010990142822,100.303466796875,3670176,413,2104,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-15 19:06:43.305583,-79.03308617719352,30.794374282719758,26.94476390455808,2.6406744283874165e-23,13.0,30.77,1.2365102219381485,30.82,6.0358,8.5383,11.0405,0.9095,5.5442,5.2673,5.2673,0
176748,npp,2788,1936,7.08027505874634,13.601448059082,100.302299499512,3670176,2788,1507,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-16 18:47:56.498365,97.82514761069461,5.669957917894916,5.016563583881885,1.9243358635720483e-17,10.0,-5.68,1.0,-5.68,6.2172,7.7659,10.0597,1.0,7.0803,7.0803,7.0803,0
177358,npp,2628,3496,8.97883415222168,13.5996017456055,100.305122375488,3670176,2630,2836,196611,3866787,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-19 19:31:51.766229,-78.19083365175754,59.624775702728414,49.784175753297035,8.106648023844192e-07,17.0,59.6,2.3545700244418297,59.58,9.0779,10.0378,13.4099,0.7737,7.3161,6.9466,6.9466,0
177556,npp,1949,2831,7.67417287826538,13.5970268249512,100.305908203125,3670144,1948,2280,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-20 19:13:04.949428,-78.48841013168646,40.22402377836977,34.86020693327702,0.0041066214981843215,14.0,40.21,1.4276677814245327,40.17,7.0932,8.4517,10.458,0.9189,7.2213,7.0514,6.96576849405402,0
178951,npp,2062,1718,9.80007362365723,13.6035642623901,100.302612304688,3670144,2062,1304,196611,3866755,8163,tha_bangkok_3_86,13.6,100.30416667,3,86,tha_bangkok,2013-02-27 18:41:51.198556,97.08202118851018,18.045493092948398,15.912664921289414,0.1296920850005897,9.0,-18.04,1.0442604737599883,-18.26,6.1137,7.5909,10.3262,1.023,9.8814,10.026,7.3216532388522335,0
