gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2518,2399,26.0909175872803,13.5857877731323,100.319442749023,3670144,2518,1941,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-04-12 19:01:15.931936,-79.19697419405243,20.653587820223265,18.193262257188024,0.009552146978875213,12.0,20.66,1.0837787002826917,19.955,17.5735,24.6104,30.7265,0.976,25.3854,25.4643,25.16790375936752,0
103686,npp,1630,2176,24.1217384338379,13.5884122848511,100.320594787598,3670176,1630,1737,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-04-23 18:54:53.079917,-77.40264279809966,8.268164053531924,7.313501351205314,1.114327881590108e-28,11.0,8.23,1.0,7.48,17.9416,26.801,35.6824,0.8962,21.3401,21.6182,21.6182,0
145819,npp,55,3930,5.02887296676636,13.5883865356445,100.322998046875,3670176,56,3132,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-10-24 19:43:42.398759,-77.38043954910805,67.81246700388505,55.042075921052245,5.18660692580605e-07,19.0,67.83,3.3166247903554,67.94,17.5876,23.7716,34.4739,1.0104,18.3682,5.0813,5.0813,0
146194,npp,1763,2601,29.5333232879639,13.5853643417358,100.318756103516,3670144,1763,2101,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-10-26 19:06:10.745316,-79.67368026771749,30.611533756039353,26.78816596921901,0.03547523870653303,13.0,30.64,1.2365102219381485,30.95,20.6348,27.2706,33.8598,0.8808,25.8493,26.0123,24.91152889467574,0
146385,npp,1058,1933,27.4976234436035,13.5875816345215,100.323539733887,3670144,1058,1504,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-10-27 18:47:22.251921,100.45546644283787,5.859912933502537,5.184379526537034,0.08364625031782615,10.0,-5.86,1.0,-5.57,18.6095,24.0193,30.9919,1.0,27.4976,27.4976,24.902117100497286,0
148334,npp,979,2381,17.6398849487305,13.5875358581543,100.317993164062,3670144,979,1926,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-11-06 18:59:59.418927,-80.49414084912863,19.70494597544654,17.362956210723482,0.011407560189978523,12.0,19.72,1.0837787002826917,19.955,17.5735,24.6104,30.7265,0.976,17.5876,17.2162,16.862231623824897,0
148741,npp,2601,1040,26.18701171875,13.5864419937134,100.319801330566,3670176,2601,764,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-11-08 18:22:18.874430,96.87926478097633,47.199996980213406,40.49472915434803,8.065656166452368e-06,6.0,-47.18,1.646109783506203,-47.135,19.7341,24.9501,30.1432,0.9627,24.7707,25.2101,25.2101,0
152628,npp,1698,1265,27.3057060241699,13.5853614807129,100.317512512207,3670144,1699,945,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-11-29 18:28:40.022114,98.19291882012536,39.19765969631616,34.013568619576915,0.1912376307072178,7.0,-39.23,1.4276677814245327,-39.15,17.9972,25.769,32.5815,0.9321,25.0957,25.4517,19.517734061825493,0
153371,npp,817,2160,14.1737298965454,13.5903434753418,100.319961547852,3670144,817,1722,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-03 18:53:46.896382,-79.6993765143823,7.304566478781048,6.461802754047217,0.051387803217551375,11.0,7.31,1.0,7.48,17.9416,26.801,35.6824,0.8962,11.3921,12.7027,11.108173479236871,0
153652,npp,2440,813,33.6240043640137,13.5855264663696,100.321998596191,3670144,2440,602,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-05 18:16:04.469739,96.90960071895877,53.7969437383693,45.579786350428144,0.012037589490592436,5.0,-53.83,1.9513309067639726,-53.72,20.4415,25.5858,33.0884,0.9388,28.1387,31.5654,31.19188226841786,0
153840,npp,612,3713,29.0275211334229,13.5898389816284,100.322456359863,3670144,614,3003,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-06 19:37:36.969826,-77.7249394554518,64.04987304155856,52.74314631857385,0.011070656032099495,18.0,64.04,2.7445598364131496,64.09,18.4115,26.0955,36.8707,0.9204,25.0876,26.7181,26.374585517182027,0
154022,npp,2983,3051,25.0765571594238,13.5880088806152,100.320281982422,3670144,2983,2453,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-07 19:18:50.205777,-79.0834673572471,47.84951942512838,41.01409898777217,0.002724103241748033,15.0,47.83,1.646109783506203,47.96,19.0788,26.4681,36.3159,0.9075,23.174,22.7565,22.671973038497576,0
154213,npp,2283,2380,25.2604217529297,13.5858383178711,100.318756103516,3670176,2283,1925,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-08 19:00:01.661728,-78.63103290622291,19.683395271564013,17.345723749669684,3.246883239586977e-05,12.0,19.67,1.0837787002826917,19.955,17.5735,24.6104,30.7265,0.976,24.6191,24.6537,24.6537,0
154406,npp,1568,1711,19.2519493103027,13.58864402771,100.324104309082,3670176,1568,1298,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-09 18:41:11.339449,96.36721529695527,18.412929459896706,16.23531979809154,6.941425469003401e-14,9.0,-18.42,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,18.0032,18.1097,18.1097,0
155011,npp,1384,3274,16.6171703338623,13.5883283615112,100.324295043945,3670176,1384,2618,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-12 19:25:04.960480,-78.33707218147168,54.22810043873,45.90580311773461,9.27621416324296e-29,16.0,54.22,1.9513309067639726,54.3,19.1247,26.7938,37.7776,0.8964,18.8041,14.8965,14.8965,0
155191,npp,688,2602,19.8709163665771,13.5890302658081,100.323425292969,3670176,690,2102,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-13 19:06:16.407699,-78.7195791494355,30.70408214325327,26.870565466191252,3.314798955938145e-33,13.0,30.68,1.2365102219381485,30.95,20.6348,27.2706,33.8598,0.8808,18.035,17.5019,17.5019,0
155557,npp,2311,1262,21.4906158447266,13.5845832824707,100.320823669434,3670176,2311,942,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-15 18:28:37.527511,97.48187839472926,39.31823728787531,34.115252310983934,9.781613823233062e-32,7.0,-39.34,1.4276677814245327,-39.15,17.9972,25.769,32.5815,0.9321,21.0226,20.0315,20.0315,0
155739,npp,1574,590,20.0182914733887,13.5890045166016,100.323318481445,3670176,1575,377,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-16 18:09:45.415640,96.70883092325452,59.32645097136349,49.57961931778288,5.6317004956199845e-28,4.0,-59.36,2.3545700244418297,-59.255,19.8426,25.6708,31.6078,0.9357,21.6186,18.7304,18.7304,0
155937,npp,2838,3492,29.4155082702637,13.58460521698,100.320785522461,3670176,2839,2832,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-17 19:31:19.690459,-78.14952992834228,59.52965618776553,49.72540213652586,4.645114243254881e-29,17.0,59.51,2.3545700244418297,59.63,20.3969,26.8768,37.2328,0.8937,25.0975,26.2881,26.2881,0
156115,npp,2146,2826,18.4125118255615,13.5895700454712,100.321479797363,3670176,2148,2276,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-18 19:12:32.897083,-79.39248531728508,40.0244032629696,34.69979528541536,2.6919750766958733e-24,14.0,40.02,1.4276677814245327,40.25,20.3582,26.9277,36.6043,0.892,18.0549,16.4239,16.4239,0
156294,npp,1440,2156,15.4600954055786,13.5878000259399,100.320426940918,3670176,1440,1718,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-19 18:53:42.552304,-74.06637203459354,7.136790025882813,6.313766532251041,6.049916558416406e-18,11.0,7.07,1.0,7.48,17.9416,26.801,35.6824,0.8962,12.6785,13.8555,13.8555,0
156840,npp,2298,145,15.9549932479858,13.5889453887939,100.319404602051,3670144,2297,69,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-22 17:57:07.996002,95.76427818678302,67.90161990766553,55.09678892058604,0.011276703128841568,1.0,-67.94,3.3166247903554,-67.8,17.5638,22.9728,32.1107,1.0456,21.9034,16.6818,16.3318920241796,0
157034,npp,527,3047,32.004932403564496,13.5870332717896,100.319618225098,3670144,525,2450,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-23 19:18:45.828133,-78.32620527087762,47.71313114875666,40.908952186276395,0.006172033961279849,15.0,47.7,1.646109783506203,47.96,19.0788,26.4681,36.3159,0.9075,27.3829,29.0439,28.852386231710522,0
157411,npp,2181,1707,17.3178043365479,13.5884914398193,100.319679260254,3670144,2181,1294,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-25 18:41:08.726531,97.6776001275762,18.635065156869036,16.430250436412102,0.07025549451936897,9.0,-18.64,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,16.1511,16.2903,14.11032260796778,0
157819,npp,694,364,20.2114448547363,13.589940071106,100.318321228027,3670144,695,202,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-27 18:03:24.513811,96.29504615790505,64.00475381571567,52.71216308134298,0.21534378046133856,2.0,-64.04,2.7445598364131496,-63.83,18.032,24.0404,34.1912,0.9991,22.6242,20.1937,13.51173759788432,0
158016,npp,1976,3270,38.8215980529785,13.585955619812,100.32292175293,3670144,1976,2614,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-28 19:25:00.573860,-78.49873110178129,54.118785890191795,45.82659230490155,0.2222987827803648,16.0,54.11,1.9513309067639726,54.3,19.1247,26.7938,37.7776,0.8964,30.1832,34.8016,27.903828885402355,0
158374,npp,566,1928,21.1999740600586,13.5882425308228,100.323501586914,3670144,566,1499,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2012-12-30 18:47:23.487407,96.84011984987235,6.127826285357961,5.42202877667404,0.1300659766710581,10.0,-6.15,1.0,-5.57,18.6095,24.0193,30.9919,1.0,21.2,21.2,17.164146426478766,0
168369,npp,364,3487,39.7412528991699,13.5887098312378,100.324607849121,3670144,363,2828,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-02 19:31:13.561178,-77.97574503924407,59.418150207490044,49.649417316132585,0.047677518895634395,17.0,59.4,2.3545700244418297,59.63,20.3969,26.8768,37.2328,0.8937,29.4829,35.516,34.03660092934059,0
168545,npp,2743,2820,22.0682430267334,13.588677406311,100.319625854492,3670144,2743,2271,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-03 19:12:26.804134,-79.06518845033715,39.79859438151063,34.5145727549162,0.026403022013508633,14.0,39.79,1.4276677814245327,40.25,20.3582,26.9277,36.6043,0.892,20.6156,19.6847,18.86543324421751,0
168722,npp,2019,2151,12.8751554489136,13.5885076522827,100.318771362305,3670144,2019,1713,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-04 18:53:38.273518,-81.43704760107444,6.796575133049413,6.013224612435683,0.0106592984678624,11.0,6.78,1.0,7.48,17.9416,26.801,35.6824,0.8962,10.0935,11.5389,11.208149646111915,0
169250,npp,2888,139,31.7213745117188,13.5858058929443,100.320030212402,3670176,2888,65,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-07 17:57:02.002062,96.09456232733847,67.98261460134843,55.14363809336314,1.1918184359236617e-16,1.0,-68.04,3.3166247903554,-67.8,17.5638,22.9728,32.1107,1.0456,26.6571,33.1665,33.1665,0
169262,npp,1804,3704,32.5749702453613,13.5853872299194,100.319267272949,3670176,1802,2995,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.57037050639083,63.868981186356116,52.63067584880994,3.14183634399426e-06,18.0,63.86,2.7445598364131496,64.09,18.4115,26.0955,36.8707,0.9204,26.3802,29.9833,29.9833,0
169440,npp,1115,3041,18.8183650970459,13.5880317687988,100.317459106445,3670176,1114,2446,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.55205320445972,47.51642085679265,40.75376260437784,4.131109745242894e-15,15.0,47.51,1.646109783506203,47.96,19.0788,26.4681,36.3159,0.9075,19.3722,17.0773,17.0773,0
169621,npp,411,2370,20.2550277709961,13.5875272750854,100.318588256836,3670176,411,1916,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-09 18:59:51.315366,-79.1536121524013,19.151687329719774,16.88218370042094,3.162498525575236e-23,12.0,19.12,1.0442604737599883,19.955,17.5735,24.6104,30.7265,0.976,19.8485,19.7685,19.7685,0
169799,npp,2765,1700,14.2945365905762,13.5876979827881,100.317916870117,3670176,2765,1288,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-10 18:41:01.004836,97.4145861981377,18.99214082579141,16.742546103050664,9.435807970911498e-30,9.0,-19.03,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,13.2559,13.4464,13.4464,0
169981,npp,2018,1027,24.1450309753418,13.5873785018921,100.323738098145,3670176,2020,754,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-11 18:22:10.692281,97.42966603120755,47.58147504461347,40.80370627659443,1.1026697017568812e-34,6.0,-47.61,1.646109783506203,-47.135,19.7341,24.9501,30.1432,0.9627,23.5302,23.2443,23.2443,0
170155,npp,1274,358,9.734619140625,13.5895709991455,100.322547912598,3670176,1274,198,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-12 18:03:16.818996,96.10939975005034,64.1338181187032,52.79572956401374,6.065923728308138e-34,2.0,-64.16,2.7445598364131496,-63.83,18.032,24.0404,34.1912,0.9991,18.8069,9.7261,9.7261,0
170168,npp,167,3920,30.2539310455322,13.5850286483765,100.319198608398,3670176,168,3127,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-12 19:43:39.643107,-77.33296679982958,67.69157074435338,54.983545142864635,2.0295571719313417e-32,19.0,67.68,3.3166247903554,67.94,17.5876,23.7716,34.4739,1.0104,25.9738,30.5693,30.5693,0
170350,npp,2555,3263,24.3772792816162,13.5843744277954,100.321769714355,3670176,2554,2606,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.23415512968087,53.92856202540522,45.68494828384822,6.281267158464166e-33,16.0,53.92,1.9513309067639726,54.3,19.1247,26.7938,37.7776,0.8964,22.7809,21.853,21.853,0
170531,npp,1855,2590,19.0717353820801,13.586706161499,100.318336486816,3670176,1854,2093,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-14 19:06:04.340599,-78.86710965392781,30.142102409279698,26.39144278331342,1.5121775461416015e-31,13.0,30.12,1.184412938166907,30.95,20.6348,27.2706,33.8598,0.8808,17.097,16.798,16.798,0
170716,npp,1144,1921,11.0503797531128,13.5849647521973,100.323257446289,3670176,1144,1492,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-15 18:47:15.795497,95.81617762094338,6.557128893437208,5.801499952409073,3.7221531694806887e-28,10.0,-6.55,1.0,-5.57,18.6095,24.0193,30.9919,1.0,11.0504,11.0504,11.0504,0
170898,npp,434,1251,14.2453079223633,13.5888061523438,100.322708129883,3670176,435,932,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-16 18:28:27.250390,99.2493189413333,39.73316143777508,34.45861994563583,5.837620967970097e-23,7.0,-39.76,1.4276677814245327,-39.15,17.9972,25.769,32.5815,0.9321,15.9477,13.2781,13.2781,0
171079,npp,2784,579,30.2881851196289,13.5856838226318,100.320755004883,3670176,2788,369,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-17 18:09:35.144171,96.41644309035743,59.56148059045329,49.741344921362845,2.337698260318475e-16,4.0,-59.6,2.3545700244418297,-59.255,19.8426,25.6708,31.6078,0.9357,25.9803,28.3396,28.3396,0
171271,npp,991,3482,13.5528964996338,13.5903978347778,100.317909240723,3670176,996,2825,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-18 19:31:11.196246,-77.77791428428425,59.306240035648564,49.56805568457839,6.062998614323228e-19,17.0,59.29,2.3545700244418297,59.63,20.3969,26.8768,37.2328,0.8937,18.3606,12.112,12.112,0
171454,npp,298,2817,17.6573657989502,13.5888366699219,100.32006072998,3670176,298,2269,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.24002819195964,39.71096280515992,34.44204069029667,3.908262483485672e-12,14.0,39.68,1.4276677814245327,40.25,20.3582,26.9277,36.6043,0.892,17.526,15.7503,15.7503,0
171638,npp,2678,2149,7.08422565460205,13.5903644561768,100.318077087402,3670176,2678,1711,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-20 18:53:39.432799,-71.00154327570206,6.793035544488858,6.0100663766676465,9.371900070948339e-05,11.0,6.67,1.0,7.48,17.9416,26.801,35.6824,0.8962,4.3026,6.349,6.349,0
171998,npp,1254,804,13.315580368042,13.5902500152588,100.321975708008,3670144,1255,591,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-22 18:16:00.542549,96.94248305529231,54.04111119524016,45.76335311316823,0.028973097944654108,5.0,-54.07,1.9513309067639726,-53.72,20.4415,25.5858,33.0884,0.9388,17.7312,12.5004,11.601385639221883,0
172193,npp,2514,3706,12.7681350708008,13.5841932296753,100.322219848633,3670144,2517,2997,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-23 19:37:34.804252,-77.85916000934863,63.91310268978322,52.657414321530354,0.025358848309449754,18.0,63.9,2.7445598364131496,64.09,18.4115,26.0955,36.8707,0.9204,19.1634,11.7523,10.96543320216778,0
172382,npp,1841,3044,16.0760269165039,13.5886993408203,100.318481445312,3670144,1843,2448,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-24 19:18:49.804390,-79.12644622456452,47.61648255504294,40.8314347089591,0.06552249588658711,15.0,47.6,1.646109783506203,47.96,19.0788,26.4681,36.3159,0.9075,17.7062,14.5887,12.555584146507506,0
172563,npp,1154,2374,20.2760639190674,13.5855922698975,100.317626953125,3670144,1154,1919,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-25 19:00:03.028365,-81.12972788905566,19.374815832532864,17.07645808370387,0.1263733873257683,12.0,19.34,1.0442604737599883,19.955,17.5735,24.6104,30.7265,0.976,19.8687,19.7891,15.867824814202898,0
172748,npp,436,1706,24.6156120300293,13.5890436172485,100.323432922363,3670144,436,1293,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-26 18:41:14.474398,98.280401871175,18.671411236775878,16.461465000930808,0.22086428549515227,9.0,-18.7,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,23.1396,23.1551,16.301840302937574,0
173121,npp,959,3926,22.1731872558594,13.5859870910645,100.321937561035,3670144,965,3130,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-01-28 19:43:54.849504,-77.00383204954055,67.78931778371707,55.03681779414878,0.14852401072453464,19.0,67.77,3.3166247903554,67.94,17.5876,23.7716,34.4739,1.0104,23.5374,22.4043,17.795706924561998,0
174421,npp,1133,2826,11.4285717010498,13.5896549224854,100.319931030273,3670144,1132,2276,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-04 19:12:46.631228,-78.69558107749968,40.03402337571974,34.705707858613096,0.0007052640015956817,14.0,40.02,1.4276677814245327,40.25,20.3582,26.9277,36.6043,0.892,13.1631,10.1942,10.1942,0
174612,npp,441,2159,15.4490442276001,13.5840797424316,100.322402954102,3670176,441,1720,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-05 18:53:59.846357,-76.37941778504137,7.26864825396735,6.4298618372899226,8.942107670196053e-10,11.0,7.25,1.0,7.48,17.9416,26.801,35.6824,0.8962,12.6674,13.8456,13.8456,0
174800,npp,2806,1489,22.4909973144531,13.5876512527466,100.323379516602,3670176,2806,1116,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-06 18:35:11.279441,98.00199261933858,29.616243308928784,25.938423401527032,5.06504181094869e-18,8.0,-29.64,1.184412938166907,-29.45,19.357,25.099,33.4775,0.957,21.8174,21.5235,21.5235,0
175388,npp,2654,3052,10.7878227233887,13.5856399536133,100.32258605957,3670176,2652,2453,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-09 19:19:08.391585,-78.57198766537839,47.88900539907641,41.043426697437134,1.837386654193097e-30,15.0,47.86,1.646109783506203,47.96,19.0788,26.4681,36.3159,0.9075,14.4937,9.7898,9.7898,0
175577,npp,1966,2382,16.2643070220947,13.5850057601929,100.319473266602,3670176,1965,1926,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-10 19:00:21.596226,-78.23882801363264,19.80513391446803,17.451386920458077,1.7309451113009743e-33,12.0,19.77,1.0837787002826917,19.955,17.5735,24.6104,30.7265,0.976,16.3184,15.8737,15.8737,0
175772,npp,1263,1714,22.4645347595215,13.5888967514038,100.324005126953,3670176,1263,1300,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-11 18:41:33.022400,96.96195174888486,18.220026438905723,16.06567399608666,4.638024693530614e-33,9.0,-18.26,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,21.0797,21.1317,21.1317,0
175964,npp,548,1042,20.249080657959,13.5874996185303,100.322616577148,3670176,549,765,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-12 18:22:44.447313,97.41791197213084,47.09080780927342,40.410086703100774,5.5183431197183e-31,6.0,-47.12,1.646109783506203,-47.135,19.7341,24.9501,30.1432,0.9627,21.1635,19.4937,19.4937,0
176155,npp,2892,374,17.9317111968994,13.5880737304688,100.318946838379,3670176,2890,209,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-13 18:03:52.312827,96.21360049801449,63.82120081417462,52.586449773372436,4.187812983953088e-27,2.0,-63.85,2.7445598364131496,-63.83,18.032,24.0404,34.1912,0.9991,21.7936,17.916,17.916,0
176359,npp,1115,3277,16.3034820556641,13.5891494750977,100.320220947266,3670176,1114,2623,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.50697894450181,54.32571497661493,45.973710395193926,8.954784643027954e-28,16.0,54.3,1.9513309067639726,54.3,19.1247,26.7938,37.7776,0.8964,18.6433,14.6153,14.6153,0
176554,npp,416,2607,19.3863105773926,13.5843553543091,100.321014404297,3670176,415,2105,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-15 19:06:43.305583,-78.83553978727431,30.929923168650692,27.060350090953097,2.591694139369471e-23,13.0,30.91,1.2365102219381485,30.95,20.6348,27.2706,33.8598,0.8808,17.6431,17.075,17.075,0
176748,npp,2790,1939,18.545991897583,13.585033416748,100.320640563965,3670176,2790,1510,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-16 18:47:56.498365,96.59161271925275,5.501651355712261,4.8677536075176935,1.880764119921369e-17,10.0,-5.51,1.0,-5.57,18.6095,24.0193,30.9919,1.0,18.546,18.546,18.546,0
177358,npp,2629,3499,26.3250980377197,13.58873462677,100.324508666992,3670176,2631,2838,196611,3866787,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-19 19:31:51.766229,-78.1476882089012,59.69207241346351,49.83080054598916,7.918711786676579e-07,17.0,59.67,2.3545700244418297,59.63,20.3969,26.8768,37.2328,0.8937,23.785,23.5263,23.5263,0
177556,npp,1950,2833,17.2965755462646,13.5878601074219,100.318115234375,3670144,1949,2283,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-20 19:13:04.949428,-78.41591512192188,40.30025697982278,34.922980275119336,0.004096125351679914,14.0,40.28,1.4276677814245327,40.25,20.3582,26.9277,36.6043,0.892,17.2733,15.4284,15.30130018065234,0
178951,npp,2064,1721,27.6951599121094,13.5870265960693,100.321495056152,3670144,2064,1307,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-27 18:41:51.198556,96.70633789723688,17.884453692900834,15.771728792070153,0.1297116441295853,9.0,-17.87,1.0442604737599883,-18.04,19.2519,25.5343,33.3607,0.9407,26.0886,26.052,22.027141110025674,0
179148,npp,1350,1049,21.2012329101562,13.5867414474487,100.318092346191,3670144,1351,771,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-02-28 18:23:02.614294,97.28422375593172,46.89511025300579,40.25444012680557,0.08534452965383627,6.0,-46.89,1.646109783506203,-47.135,19.7341,24.9501,30.1432,0.9627,21.7419,20.4103,17.762120715920034,0
179346,npp,623,382,27.9007167816162,13.5888204574585,100.319244384766,3670144,620,215,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-03-01 18:04:10.466603,96.06625298577991,63.692436048710434,52.50259009827824,0.048903756360842356,2.0,-63.7,2.7445598364131496,-63.83,18.032,24.0404,34.1912,0.9991,25.4258,27.8762,26.358751664016875,0
179359,npp,2586,3940,31.4793109893799,13.5844659805298,100.32112121582,3670144,2585,3137,196611,3866755,8455,tha_bangkok_7_89,13.5875,100.32083333,7,89,tha_bangkok,2013-03-01 19:44:33.287824,-77.27556372765447,68.02594063938578,55.167541702645465,0.06269028618635648,19.0,67.99,3.3166247903554,67.94,17.5876,23.7716,34.4739,1.0104,26.3433,31.8074,29.86216557355084,0
