lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.765,0.807,0.784
2,0.659,0.719,0.675
3,0.606,0.644,0.611
4,0.57,0.582,0.562
5,0.533,0.53,0.512
6,0.503,0.487,0.473
7,0.464,0.452,0.429
8,0.43,0.423,0.391
9,0.415,0.4,0.369
10,0.411,0.382,0.356
11,0.388,0.368,0.326
12,0.347,0.357,0.283
13,0.336,0.348,0.267
14,0.333,0.342,0.262
15,0.346,0.336,0.272
16,0.346,0.331,0.272
17,0.328,0.327,0.26
18,0.311,0.323,0.249
19,0.309,0.319,0.252
20,0.324,0.314,0.272
21,0.31,0.309,0.264
22,0.314,0.304,0.274
23,0.3,0.297,0.271
24,0.27,0.29,0.258
25,0.248,0.283,0.254
26,0.268,0.271,0.289
27,0.257,0.263,0.296
28,0.244,0.256,0.297
29,0.246,0.249,0.304
30,0.232,0.241,0.289
31,0.233,0.233,0.282
32,0.231,0.224,0.266
33,0.224,0.216,0.244
34,0.205,0.207,0.212
35,0.195,0.199,0.189
36,0.203,0.189,0.188
37,0.202,0.18,0.18
38,0.182,0.171,0.159
39,0.16,0.164,0.133
40,0.157,0.156,0.126
41,0.137,0.148,0.105
42,0.127,0.141,0.095
43,0.128,0.134,0.093
44,0.12,0.13,0.087
45,0.125,0.125,0.093
46,0.124,0.121,0.092
47,0.122,0.118,0.092
48,0.121,0.115,0.092
49,0.115,0.112,0.089
50,0.106,0.111,0.086
51,0.105,0.111,0.092
52,0.109,0.112,0.102
53,0.102,0.113,0.108
54,0.103,0.115,0.123
55,0.106,0.118,0.141
56,0.121,0.121,0.169
57,0.122,0.123,0.184
58,0.131,0.126,0.2
59,0.128,0.128,0.199
60,0.14,0.131,0.206
61,0.139,0.133,0.198
62,0.145,0.133,0.192
63,0.142,0.133,0.174
64,0.147,0.132,0.168
65,0.132,0.13,0.145
66,0.13,0.128,0.137
67,0.129,0.126,0.13
68,0.12,0.124,0.116
69,0.128,0.121,0.115
70,0.115,0.117,0.097
71,0.111,0.113,0.088
72,0.104,0.108,0.077
73,0.103,0.103,0.074
74,0.098,0.097,0.069
75,0.084,0.091,0.056
76,0.078,0.086,0.052
77,0.077,0.081,0.053
78,0.072,0.076,0.049
79,0.066,0.071,0.047
80,0.069,0.067,0.052
81,0.062,0.064,0.051
82,0.055,0.061,0.053
83,0.055,0.058,0.062
84,0.065,0.056,0.082
85,0.061,0.054,0.09
86,0.054,0.052,0.093
87,0.047,0.051,0.096
88,0.049,0.049,0.102
89,0.047,0.048,0.098
90,0.039,0.047,0.084
91,0.04,0.046,0.073
92,0.042,0.044,0.064
93,0.055,0.043,0.065
94,0.046,0.042,0.048
95,0.045,0.04,0.039
96,0.04,0.037,0.026
97,0.036,0.035,0.016
98,0.031,0.033,0.007
99,0.032,0.03,0.0
100,0.03,0.028,-0.007
101,0.024,0.025,-0.019
102,0.026,0.022,-0.022
103,0.018,0.019,-0.033
104,0.019,0.017,-0.03
105,0.019,0.014,-0.029
106,0.009,0.011,-0.036
107,0.002,0.009,-0.041
108,0.007,0.007,-0.034
109,0.004,0.005,-0.033
110,-0.003,0.003,-0.036
111,-0.006,0.001,-0.032
112,-0.003,-0.0,-0.02
113,-0.004,-0.001,-0.012
114,0.001,-0.002,0.002
115,0.002,-0.002,0.013
116,-0.004,-0.002,0.015
117,0.005,-0.001,0.027
118,0.004,0.0,0.027
119,0.004,0.001,0.025
120,0.004,0.002,0.02
121,0.002,0.004,0.011
122,0.0,0.006,0.003
123,0.001,0.008,-0.003
124,0.011,0.01,0.002
125,0.019,0.013,0.006
126,0.015,0.015,-0.004
127,0.015,0.018,-0.008
128,0.021,0.02,-0.008
129,0.021,0.023,-0.012
130,0.022,0.025,-0.016
131,0.026,0.027,-0.015
132,0.031,0.029,-0.014
133,0.03,0.032,-0.015
134,0.038,0.034,-0.008
135,0.038,0.036,-0.009
136,0.038,0.037,-0.009
137,0.036,0.039,-0.009
138,0.037,0.04,-0.003
139,0.038,0.041,0.001
140,0.041,0.04,0.009
141,0.041,0.04,0.016
142,0.043,0.039,0.027
143,0.036,0.037,0.031
144,0.036,0.035,0.042
145,0.034,0.032,0.05
146,0.033,0.029,0.055
147,0.033,0.027,0.058
148,0.032,0.024,0.056
149,0.027,0.021,0.048
150,0.022,0.018,0.038
151,0.016,0.014,0.027
152,0.01,0.011,0.016
153,0.007,0.008,0.01
154,0.007,0.006,0.006
155,-0.003,0.004,-0.005
156,-0.009,0.003,-0.015
157,-0.005,0.002,-0.017
158,-0.005,0.001,-0.022
159,-0.006,0.002,-0.027
160,-0.004,0.002,-0.027
161,-0.005,0.003,-0.029
162,-0.0,0.004,-0.024
163,0.003,0.005,-0.021
164,0.009,0.007,-0.015
165,0.009,0.009,-0.014
166,0.014,0.011,-0.006
167,0.022,0.013,0.004
168,0.018,0.014,0.005
169,0.021,0.016,0.013
170,0.018,0.016,0.016
171,0.019,0.017,0.024
172,0.023,0.017,0.035
173,0.024,0.017,0.042
174,0.022,0.015,0.047
175,0.023,0.014,0.054
176,0.02,0.012,0.053
177,0.01,0.009,0.043
178,0.003,0.007,0.035
179,-0.001,0.004,0.029
180,-0.004,0.002,0.021
181,0.0,-0.001,0.019
182,-0.004,-0.003,0.01
183,-0.011,-0.005,-0.003
184,-0.014,-0.008,-0.012
185,-0.015,-0.01,-0.017
186,-0.015,-0.011,-0.021
187,-0.017,-0.012,-0.027
188,-0.017,-0.012,-0.029
189,-0.019,-0.012,-0.032
190,-0.015,-0.011,-0.029
191,-0.009,-0.01,-0.024
192,-0.007,-0.009,-0.022
193,-0.005,-0.008,-0.021
194,-0.005,-0.007,-0.021
195,-0.004,-0.006,-0.018
196,0.003,-0.004,-0.008
197,0.003,-0.003,-0.004
198,0.002,-0.002,0.0
199,0.001,-0.001,0.005
200,0.001,-0.001,0.011
201,-0.0,-0.001,0.017
202,-0.002,-0.002,0.022
203,-0.002,-0.002,0.028
204,-0.002,-0.003,0.034
205,-0.0,-0.003,0.041
206,0.003,-0.005,0.046
207,0.002,-0.006,0.045
208,-0.003,-0.008,0.04
209,-0.014,-0.009,0.027
210,-0.015,-0.01,0.02
211,-0.014,-0.011,0.014
212,-0.021,-0.012,0.001
213,-0.027,-0.012,-0.011
214,-0.015,-0.013,-0.007
215,-0.016,-0.013,-0.013
216,-0.015,-0.012,-0.018
217,-0.011,-0.012,-0.019
218,-0.009,-0.012,-0.02
219,-0.012,-0.011,-0.025
220,-0.009,-0.011,-0.024
221,-0.008,-0.01,-0.026
222,-0.006,-0.009,-0.028
223,-0.005,-0.008,-0.027
224,-0.005,-0.007,-0.025
225,-0.005,-0.006,-0.022
226,-0.004,-0.005,-0.016
227,0.002,-0.003,-0.004
228,0.006,-0.001,0.005
229,0.006,0.0,0.01
230,0.008,0.002,0.017
231,-0.002,0.004,0.013
232,-0.008,0.005,0.013
233,-0.005,0.005,0.023
234,0.003,0.006,0.037
235,-0.007,0.006,0.033
236,-0.001,0.006,0.042
237,0.006,0.005,0.049
238,0.003,0.004,0.044
239,0.003,0.004,0.037
240,0.008,0.003,0.033
241,0.009,0.001,0.024
242,0.004,-0.001,0.01
243,0.003,-0.004,-0.001
244,0.002,-0.007,-0.008
245,0.003,-0.011,-0.013
246,-0.009,-0.014,-0.028
247,-0.019,-0.018,-0.041
248,-0.024,-0.023,-0.047
249,-0.027,-0.027,-0.051
250,-0.031,-0.032,-0.055
251,-0.042,-0.037,-0.065
252,-0.048,-0.041,-0.069
253,-0.051,-0.046,-0.067
254,-0.051,-0.05,-0.062
255,-0.062,-0.054,-0.065
256,-0.061,-0.058,-0.057
257,-0.065,-0.061,-0.053
258,-0.064,-0.065,-0.043
259,-0.071,-0.068,-0.042
260,-0.078,-0.071,-0.042
261,-0.076,-0.073,-0.035
262,-0.081,-0.075,-0.031
263,-0.083,-0.078,-0.026
264,-0.074,-0.08,-0.01
265,-0.075,-0.081,-0.006
266,-0.073,-0.083,-0.003
267,-0.079,-0.085,-0.011
268,-0.081,-0.087,-0.02
269,-0.082,-0.089,-0.031
270,-0.086,-0.09,-0.048
271,-0.082,-0.092,-0.057
272,-0.08,-0.093,-0.066
273,-0.086,-0.094,-0.08
274,-0.095,-0.095,-0.095
275,-0.108,-0.095,-0.11
276,-0.107,-0.096,-0.115
277,-0.101,-0.095,-0.115
278,-0.112,-0.095,-0.128
279,-0.113,-0.093,-0.13
280,-0.09,-0.092,-0.112
281,-0.087,-0.09,-0.11
282,-0.088,-0.087,-0.112
283,-0.09,-0.084,-0.109
284,-0.081,-0.081,-0.095
285,-0.073,-0.077,-0.082
286,-0.069,-0.073,-0.072
287,-0.063,-0.068,-0.058
288,-0.058,-0.063,-0.046
289,-0.057,-0.057,-0.04
290,-0.038,-0.051,-0.015
291,-0.038,-0.044,-0.007
292,-0.031,-0.038,0.01
293,-0.039,-0.031,0.013
294,-0.025,-0.025,0.036
295,-0.029,-0.019,0.036
296,-0.014,-0.013,0.048
297,-0.006,-0.008,0.05
298,-0.002,-0.003,0.045
299,-0.008,0.002,0.026
300,0.006,0.006,0.025
301,0.008,0.011,0.013
302,0.014,0.015,0.005
303,0.021,0.018,0.003
304,0.022,0.021,-0.003
305,0.018,0.024,-0.015
306,0.033,0.026,-0.008
307,0.042,0.029,-0.003
308,0.046,0.031,-0.002
309,0.043,0.034,-0.006
310,0.042,0.037,-0.008
311,0.04,0.04,-0.013
312,0.028,0.043,-0.021
313,0.033,0.046,-0.015
314,0.045,0.048,0.0
315,0.04,0.051,0.003
316,0.041,0.053,0.013
317,0.054,0.055,0.031
318,0.065,0.056,0.048
319,0.053,0.058,0.044
320,0.056,0.058,0.057
321,0.042,0.06,0.057
322,0.048,0.06,0.076
323,0.058,0.059,0.095
324,0.065,0.058,0.109
325,0.075,0.057,0.12
326,0.079,0.055,0.12
327,0.073,0.053,0.104
328,0.064,0.05,0.083
329,0.063,0.047,0.067
330,0.052,0.045,0.043
331,0.037,0.042,0.018
332,0.029,0.04,0.001
333,0.018,0.037,-0.017
334,0.018,0.033,-0.022
335,0.027,0.029,-0.019
336,0.026,0.026,-0.025
337,0.018,0.022,-0.034
338,0.006,0.02,-0.046
339,0.01,0.018,-0.043
340,0.017,0.015,-0.039
341,0.014,0.014,-0.042
342,0.017,0.014,-0.033
343,0.008,0.014,-0.033
344,0.01,0.014,-0.026
345,0.012,0.014,-0.015
346,0.034,0.016,0.013
347,0.03,0.018,0.016
348,0.026,0.022,0.02
349,0.03,0.026,0.032
350,0.03,0.029,0.044
351,0.036,0.033,0.062
352,0.038,0.036,0.08
353,0.021,0.039,0.075
354,0.037,0.042,0.096
355,0.035,0.046,0.094
356,0.042,0.049,0.092
357,0.059,0.053,0.096
358,0.066,0.056,0.087
359,0.054,0.059,0.061
360,0.056,0.061,0.05
361,0.062,0.063,0.047
362,0.069,0.064,0.048
363,0.073,0.065,0.044
364,0.071,0.065,0.036
365,0.058,0.066,0.019
366,0.073,0.065,0.028
367,0.079,0.065,0.03
368,0.077,0.065,0.024
369,0.072,0.064,0.018
370,0.061,0.064,0.007
371,0.07,0.064,0.014
372,0.069,0.064,0.018
373,0.07,0.066,0.022
374,0.077,0.069,0.034
375,0.069,0.072,0.035
376,0.058,0.075,0.032
377,0.067,0.078,0.048
378,0.063,0.082,0.054
379,0.06,0.086,0.063
380,0.071,0.091,0.087
381,0.087,0.096,0.117
382,0.106,0.101,0.148
383,0.119,0.107,0.169
384,0.124,0.113,0.176
385,0.116,0.119,0.165
386,0.125,0.124,0.161
387,0.145,0.13,0.164
388,0.15,0.135,0.154
389,0.157,0.139,0.146
390,0.161,0.143,0.139
391,0.155,0.145,0.127
392,0.167,0.145,0.133
393,0.148,0.144,0.109
394,0.124,0.14,0.081
395,0.114,0.134,0.069
396,0.094,0.124,0.049
397,0.08,0.111,0.031
398,0.077,0.093,0.026
399,0.083,0.071,0.032
400,0.078,0.043,0.025
