lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.752,0.796,0.762
2,0.644,0.716,0.655
3,0.594,0.648,0.604
4,0.559,0.589,0.563
5,0.531,0.539,0.531
6,0.51,0.497,0.506
7,0.479,0.461,0.472
8,0.459,0.431,0.449
9,0.435,0.406,0.423
10,0.405,0.385,0.392
11,0.394,0.368,0.378
12,0.367,0.353,0.353
13,0.338,0.341,0.324
14,0.332,0.331,0.317
15,0.324,0.323,0.307
16,0.324,0.315,0.307
17,0.304,0.309,0.287
18,0.28,0.303,0.263
19,0.286,0.298,0.268
20,0.278,0.292,0.261
21,0.285,0.287,0.269
22,0.284,0.282,0.273
23,0.272,0.276,0.266
24,0.258,0.271,0.258
25,0.259,0.265,0.263
26,0.248,0.255,0.257
27,0.24,0.249,0.251
28,0.229,0.245,0.243
29,0.23,0.241,0.246
30,0.234,0.237,0.25
31,0.241,0.232,0.255
32,0.246,0.227,0.257
33,0.245,0.222,0.25
34,0.227,0.217,0.226
35,0.202,0.211,0.196
36,0.211,0.205,0.2
37,0.197,0.2,0.184
38,0.195,0.194,0.179
39,0.209,0.19,0.192
40,0.181,0.185,0.165
41,0.173,0.18,0.157
42,0.167,0.175,0.152
43,0.161,0.171,0.147
44,0.159,0.168,0.145
45,0.156,0.165,0.142
46,0.15,0.163,0.138
47,0.149,0.16,0.138
48,0.156,0.156,0.144
49,0.143,0.152,0.133
50,0.144,0.149,0.134
51,0.15,0.146,0.144
52,0.151,0.143,0.149
53,0.156,0.141,0.158
54,0.155,0.139,0.162
55,0.155,0.138,0.166
56,0.137,0.137,0.152
57,0.134,0.134,0.15
58,0.135,0.131,0.151
59,0.131,0.128,0.147
60,0.125,0.124,0.139
61,0.116,0.121,0.127
62,0.11,0.118,0.118
63,0.116,0.114,0.119
64,0.103,0.11,0.101
65,0.108,0.104,0.101
66,0.092,0.1,0.083
67,0.082,0.096,0.073
68,0.08,0.091,0.071
69,0.086,0.087,0.076
70,0.086,0.083,0.077
71,0.093,0.078,0.084
72,0.087,0.074,0.079
73,0.075,0.069,0.067
74,0.062,0.065,0.056
75,0.06,0.061,0.054
76,0.052,0.057,0.047
77,0.046,0.054,0.042
78,0.056,0.051,0.052
79,0.047,0.048,0.044
80,0.047,0.045,0.047
81,0.052,0.042,0.054
82,0.044,0.039,0.049
83,0.036,0.037,0.045
84,0.035,0.035,0.048
85,0.027,0.033,0.042
86,0.032,0.031,0.049
87,0.036,0.03,0.054
88,0.028,0.03,0.047
89,0.019,0.03,0.038
90,0.016,0.031,0.033
91,0.024,0.031,0.038
92,0.03,0.033,0.038
93,0.041,0.035,0.045
94,0.048,0.038,0.048
95,0.047,0.041,0.043
96,0.047,0.044,0.041
97,0.048,0.046,0.042
98,0.045,0.048,0.038
99,0.048,0.051,0.042
100,0.043,0.054,0.039
101,0.051,0.057,0.047
102,0.061,0.06,0.058
103,0.073,0.063,0.071
104,0.073,0.066,0.07
105,0.074,0.068,0.071
106,0.068,0.071,0.065
107,0.07,0.072,0.067
108,0.077,0.073,0.074
109,0.084,0.074,0.081
110,0.085,0.075,0.083
111,0.075,0.076,0.075
112,0.068,0.076,0.069
113,0.071,0.075,0.075
114,0.076,0.075,0.083
115,0.08,0.075,0.09
116,0.069,0.076,0.081
117,0.076,0.077,0.088
118,0.079,0.078,0.091
119,0.082,0.079,0.091
120,0.081,0.08,0.09
121,0.082,0.081,0.088
122,0.077,0.083,0.08
123,0.078,0.085,0.08
124,0.077,0.088,0.079
125,0.091,0.09,0.092
126,0.089,0.093,0.089
127,0.085,0.095,0.085
128,0.085,0.097,0.086
129,0.09,0.098,0.092
130,0.1,0.098,0.102
131,0.105,0.098,0.107
132,0.108,0.098,0.111
133,0.105,0.097,0.109
134,0.105,0.096,0.109
135,0.107,0.093,0.112
136,0.104,0.09,0.109
137,0.101,0.087,0.106
138,0.092,0.083,0.096
139,0.084,0.08,0.088
140,0.076,0.075,0.079
141,0.071,0.07,0.074
142,0.062,0.065,0.067
143,0.051,0.06,0.057
144,0.042,0.055,0.05
145,0.031,0.049,0.04
146,0.029,0.044,0.038
147,0.031,0.039,0.039
148,0.027,0.035,0.034
149,0.03,0.031,0.036
150,0.029,0.028,0.033
151,0.03,0.024,0.031
152,0.028,0.022,0.027
153,0.025,0.02,0.023
154,0.023,0.019,0.02
155,0.018,0.018,0.015
156,0.025,0.018,0.022
157,0.022,0.018,0.021
158,0.022,0.018,0.023
159,0.018,0.019,0.019
160,0.01,0.02,0.013
161,0.012,0.021,0.016
162,0.019,0.022,0.023
163,0.022,0.022,0.027
164,0.024,0.022,0.029
165,0.024,0.022,0.03
166,0.02,0.021,0.027
167,0.016,0.019,0.023
168,0.014,0.016,0.02
169,0.015,0.014,0.022
170,0.014,0.01,0.022
171,0.013,0.007,0.021
172,0.01,0.004,0.019
173,0.008,0.001,0.018
174,0.006,-0.002,0.017
175,0.001,-0.005,0.013
176,0.0,-0.008,0.012
177,-0.003,-0.011,0.009
178,-0.01,-0.014,0.0
179,-0.02,-0.017,-0.01
180,-0.024,-0.019,-0.015
181,-0.034,-0.02,-0.026
182,-0.037,-0.021,-0.03
183,-0.036,-0.021,-0.029
184,-0.038,-0.022,-0.031
185,-0.036,-0.022,-0.029
186,-0.033,-0.021,-0.024
187,-0.026,-0.02,-0.015
188,-0.02,-0.019,-0.008
189,-0.014,-0.017,-0.001
190,-0.007,-0.016,0.008
191,-0.003,-0.014,0.013
192,0.003,-0.013,0.019
193,0.001,-0.012,0.018
194,0.0,-0.01,0.017
195,-0.0,-0.009,0.018
196,-0.0,-0.008,0.017
197,-0.009,-0.008,0.008
198,-0.009,-0.007,0.006
199,-0.007,-0.008,0.008
200,-0.005,-0.008,0.01
201,-0.005,-0.008,0.011
202,-0.009,-0.009,0.008
203,-0.014,-0.009,0.004
204,-0.021,-0.01,-0.001
205,-0.021,-0.011,-0.0
206,-0.019,-0.012,0.003
207,-0.018,-0.012,0.006
208,-0.014,-0.011,0.009
209,-0.008,-0.011,0.015
210,-0.008,-0.01,0.014
211,-0.01,-0.009,0.011
212,-0.008,-0.007,0.01
213,-0.009,-0.004,0.005
214,-0.001,-0.001,0.01
215,0.007,0.003,0.016
216,0.014,0.008,0.022
217,0.013,0.013,0.021
218,0.018,0.017,0.025
219,0.026,0.022,0.033
220,0.027,0.026,0.035
221,0.03,0.031,0.037
222,0.034,0.035,0.04
223,0.037,0.039,0.043
224,0.033,0.043,0.037
225,0.038,0.046,0.042
226,0.046,0.049,0.048
227,0.049,0.052,0.05
228,0.054,0.053,0.054
229,0.056,0.055,0.056
230,0.062,0.055,0.063
231,0.066,0.056,0.068
232,0.071,0.056,0.077
233,0.072,0.056,0.08
234,0.067,0.055,0.079
235,0.062,0.054,0.077
236,0.055,0.053,0.071
237,0.042,0.052,0.061
238,0.038,0.051,0.057
239,0.032,0.05,0.051
240,0.039,0.049,0.057
241,0.045,0.048,0.061
242,0.049,0.047,0.063
243,0.049,0.046,0.061
244,0.043,0.046,0.054
245,0.038,0.045,0.05
246,0.041,0.045,0.053
247,0.044,0.045,0.056
248,0.045,0.045,0.058
249,0.043,0.046,0.055
250,0.046,0.047,0.057
251,0.05,0.048,0.06
252,0.056,0.049,0.064
253,0.061,0.05,0.068
254,0.06,0.052,0.067
255,0.057,0.054,0.064
256,0.057,0.057,0.063
257,0.059,0.059,0.065
258,0.06,0.06,0.067
259,0.055,0.061,0.064
260,0.052,0.062,0.063
261,0.062,0.063,0.075
262,0.069,0.063,0.085
263,0.063,0.063,0.081
264,0.067,0.064,0.088
265,0.064,0.065,0.087
266,0.058,0.065,0.083
267,0.066,0.064,0.09
268,0.066,0.064,0.088
269,0.061,0.062,0.081
270,0.064,0.061,0.081
271,0.056,0.061,0.07
272,0.067,0.06,0.077
273,0.064,0.059,0.071
274,0.069,0.058,0.076
275,0.073,0.057,0.079
276,0.057,0.057,0.064
277,0.05,0.056,0.057
278,0.042,0.056,0.051
279,0.047,0.056,0.056
280,0.05,0.056,0.059
281,0.062,0.057,0.069
282,0.055,0.057,0.062
283,0.054,0.058,0.06
284,0.052,0.059,0.058
285,0.058,0.059,0.063
286,0.058,0.061,0.062
287,0.06,0.063,0.066
288,0.062,0.065,0.071
289,0.07,0.067,0.083
290,0.076,0.069,0.093
291,0.071,0.071,0.093
292,0.072,0.073,0.098
293,0.078,0.074,0.107
294,0.076,0.076,0.109
295,0.077,0.078,0.112
296,0.08,0.078,0.116
297,0.089,0.079,0.125
298,0.079,0.079,0.114
299,0.079,0.079,0.111
300,0.078,0.078,0.107
301,0.074,0.076,0.098
302,0.067,0.074,0.086
303,0.065,0.072,0.08
304,0.073,0.069,0.084
305,0.073,0.067,0.083
306,0.077,0.063,0.084
307,0.063,0.06,0.07
308,0.07,0.056,0.074
309,0.058,0.053,0.06
310,0.039,0.051,0.04
311,0.029,0.049,0.029
312,0.039,0.047,0.038
313,0.055,0.045,0.053
314,0.054,0.044,0.051
315,0.044,0.043,0.039
316,0.034,0.042,0.029
317,0.031,0.042,0.026
318,0.035,0.043,0.032
319,0.04,0.044,0.041
320,0.053,0.047,0.059
321,0.041,0.048,0.054
322,0.049,0.051,0.066
323,0.046,0.054,0.067
324,0.055,0.057,0.08
325,0.066,0.06,0.091
326,0.068,0.064,0.092
327,0.072,0.067,0.094
328,0.073,0.07,0.092
329,0.083,0.073,0.098
330,0.081,0.075,0.091
331,0.076,0.077,0.081
332,0.076,0.078,0.076
333,0.074,0.079,0.068
334,0.069,0.079,0.06
335,0.077,0.079,0.067
336,0.097,0.079,0.084
337,0.092,0.078,0.078
338,0.081,0.078,0.065
339,0.079,0.076,0.062
340,0.075,0.074,0.057
341,0.065,0.071,0.047
342,0.062,0.069,0.044
343,0.062,0.067,0.042
344,0.061,0.065,0.041
345,0.068,0.062,0.048
346,0.043,0.06,0.026
347,0.045,0.057,0.028
348,0.054,0.055,0.037
349,0.049,0.052,0.034
350,0.055,0.051,0.045
351,0.065,0.049,0.06
352,0.061,0.048,0.062
353,0.055,0.048,0.059
354,0.04,0.047,0.048
355,0.035,0.046,0.043
356,0.036,0.045,0.043
357,0.039,0.044,0.046
358,0.052,0.044,0.053
359,0.046,0.043,0.043
360,0.033,0.042,0.027
361,0.042,0.041,0.032
362,0.038,0.039,0.025
363,0.041,0.038,0.026
364,0.035,0.036,0.018
365,0.032,0.034,0.015
366,0.035,0.031,0.019
367,0.034,0.029,0.017
368,0.037,0.027,0.019
369,0.036,0.024,0.017
370,0.034,0.022,0.014
371,0.027,0.019,0.007
372,0.02,0.017,-0.0
373,0.013,0.016,-0.009
374,0.002,0.015,-0.02
375,-0.003,0.015,-0.024
376,0.0,0.014,-0.02
377,0.005,0.013,-0.013
378,0.008,0.012,-0.008
379,0.014,0.012,0.001
380,0.014,0.012,0.004
381,0.013,0.012,0.006
382,0.011,0.013,0.007
383,0.023,0.014,0.02
384,0.033,0.015,0.03
385,0.017,0.017,0.013
386,0.012,0.019,0.004
387,0.02,0.021,0.008
388,0.029,0.024,0.012
389,0.034,0.026,0.012
390,0.034,0.029,0.009
391,0.03,0.031,0.002
392,0.042,0.033,0.011
393,0.03,0.035,-0.003
394,0.037,0.036,0.004
395,0.039,0.037,0.006
396,0.027,0.036,-0.003
397,0.019,0.034,-0.01
398,0.022,0.031,-0.007
399,0.031,0.026,0.002
400,0.034,0.02,0.003
