lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.694,0.743,0.726
2,0.534,0.634,0.574
3,0.468,0.542,0.499
4,0.437,0.464,0.454
5,0.414,0.399,0.416
6,0.371,0.344,0.358
7,0.34,0.299,0.312
8,0.291,0.263,0.252
9,0.268,0.232,0.219
10,0.237,0.208,0.18
11,0.211,0.188,0.147
12,0.174,0.173,0.11
13,0.132,0.16,0.072
14,0.137,0.149,0.078
15,0.141,0.141,0.079
16,0.144,0.133,0.079
17,0.11,0.127,0.046
18,0.089,0.121,0.028
19,0.104,0.115,0.044
20,0.097,0.109,0.046
21,0.114,0.103,0.071
22,0.101,0.097,0.076
23,0.088,0.091,0.084
24,0.084,0.084,0.096
25,0.07,0.078,0.101
26,0.077,0.065,0.123
27,0.06,0.058,0.124
28,0.037,0.055,0.119
29,0.03,0.053,0.121
30,0.048,0.05,0.137
31,0.059,0.047,0.142
32,0.069,0.045,0.14
33,0.049,0.042,0.108
34,0.028,0.04,0.077
35,0.012,0.037,0.047
36,0.01,0.034,0.029
37,0.025,0.032,0.024
38,0.028,0.03,0.009
39,0.013,0.029,-0.016
40,0.023,0.027,-0.015
41,0.021,0.024,-0.024
42,0.039,0.02,-0.01
43,0.027,0.016,-0.022
44,0.008,0.013,-0.041
45,-0.006,0.009,-0.056
46,-0.001,0.005,-0.053
47,0.033,-0.001,-0.024
48,0.045,-0.006,-0.013
49,0.008,-0.012,-0.041
50,-0.018,-0.018,-0.059
51,-0.022,-0.023,-0.052
52,-0.025,-0.029,-0.04
53,-0.034,-0.033,-0.031
54,-0.033,-0.037,-0.015
55,-0.053,-0.039,-0.018
56,-0.061,-0.042,-0.01
57,-0.066,-0.045,-0.001
58,-0.066,-0.047,0.01
59,-0.067,-0.048,0.017
60,-0.075,-0.048,0.011
61,-0.061,-0.047,0.019
62,-0.059,-0.046,0.012
63,-0.049,-0.044,0.011
64,-0.017,-0.041,0.024
65,-0.018,-0.037,0.007
66,-0.03,-0.034,-0.016
67,-0.02,-0.03,-0.022
68,-0.008,-0.027,-0.023
69,-0.01,-0.023,-0.031
70,-0.008,-0.018,-0.037
71,0.002,-0.011,-0.033
72,0.007,-0.004,-0.029
73,-0.002,0.001,-0.037
74,0.002,0.005,-0.037
75,0.008,0.008,-0.036
76,0.004,0.012,-0.041
77,0.005,0.016,-0.042
78,0.011,0.019,-0.035
79,0.015,0.022,-0.027
80,0.017,0.025,-0.019
81,0.007,0.027,-0.021
82,0.003,0.029,-0.013
83,0.016,0.03,0.008
84,0.031,0.031,0.034
85,0.047,0.031,0.06
86,0.039,0.03,0.065
87,0.029,0.03,0.071
88,0.043,0.028,0.094
89,0.058,0.026,0.112
90,0.053,0.023,0.104
91,0.03,0.019,0.077
92,0.014,0.015,0.055
93,0.003,0.011,0.035
94,0.008,0.006,0.025
95,-0.002,0.002,0.004
96,0.009,-0.001,0.003
97,0.012,-0.004,-0.003
98,-0.004,-0.008,-0.023
99,-0.018,-0.01,-0.039
100,-0.025,-0.012,-0.046
101,-0.026,-0.012,-0.047
102,-0.045,-0.012,-0.063
103,-0.044,-0.011,-0.062
104,-0.036,-0.01,-0.057
105,-0.022,-0.009,-0.047
106,-0.017,-0.007,-0.043
107,-0.01,-0.004,-0.036
108,0.002,-0.002,-0.024
109,0.015,0.001,-0.01
110,0.01,0.003,-0.009
111,0.018,0.005,0.003
112,0.028,0.007,0.019
113,0.03,0.009,0.031
114,0.026,0.01,0.039
115,0.044,0.009,0.064
116,0.035,0.007,0.063
117,0.013,0.005,0.052
118,-0.001,0.003,0.045
119,-0.005,0.001,0.041
120,-0.001,-0.002,0.042
121,-0.006,-0.004,0.033
122,-0.015,-0.008,0.018
123,-0.04,-0.012,-0.012
124,-0.043,-0.017,-0.024
125,-0.043,-0.02,-0.033
126,-0.038,-0.023,-0.037
127,-0.03,-0.026,-0.036
128,-0.032,-0.027,-0.043
129,-0.029,-0.027,-0.043
130,-0.027,-0.027,-0.042
131,-0.018,-0.027,-0.034
132,-0.017,-0.026,-0.032
133,-0.019,-0.025,-0.036
134,-0.032,-0.024,-0.048
135,-0.031,-0.023,-0.047
136,-0.017,-0.021,-0.034
137,-0.008,-0.019,-0.023
138,-0.004,-0.017,-0.017
139,0.0,-0.015,-0.009
140,-0.007,-0.014,-0.011
141,-0.007,-0.014,-0.005
142,-0.006,-0.014,0.003
143,-0.012,-0.014,0.008
144,-0.012,-0.013,0.017
145,-0.009,-0.013,0.028
146,-0.012,-0.012,0.033
147,-0.021,-0.012,0.032
148,-0.02,-0.011,0.036
149,-0.028,-0.009,0.03
150,-0.028,-0.007,0.027
151,-0.024,-0.005,0.028
152,-0.01,-0.003,0.036
153,-0.003,-0.002,0.037
154,0.0,-0.0,0.032
155,0.004,0.001,0.029
156,0.006,0.003,0.024
157,0.015,0.004,0.026
158,0.02,0.004,0.026
159,0.013,0.005,0.016
160,0.007,0.007,0.009
161,0.012,0.009,0.011
162,0.022,0.011,0.018
163,0.035,0.012,0.028
164,0.036,0.014,0.027
165,0.022,0.016,0.014
166,0.012,0.018,0.005
167,0.008,0.02,0.004
168,0.005,0.021,0.005
169,0.007,0.022,0.012
170,-0.001,0.023,0.011
171,-0.007,0.023,0.012
172,0.001,0.023,0.027
173,0.012,0.023,0.044
174,0.028,0.022,0.064
175,0.038,0.021,0.077
176,0.037,0.021,0.08
177,0.03,0.019,0.075
178,0.029,0.018,0.074
179,0.032,0.017,0.075
180,0.034,0.016,0.073
181,0.032,0.014,0.066
182,0.026,0.014,0.055
183,0.019,0.012,0.042
184,0.015,0.011,0.031
185,0.01,0.01,0.021
186,-0.002,0.009,0.004
187,-0.008,0.008,-0.006
188,-0.014,0.007,-0.015
189,-0.017,0.005,-0.022
190,-0.02,0.003,-0.027
191,-0.018,0.0,-0.028
192,-0.004,-0.002,-0.016
193,-0.003,-0.004,-0.015
194,-0.005,-0.006,-0.016
195,-0.008,-0.008,-0.017
196,-0.0,-0.01,-0.007
197,0.009,-0.01,0.005
198,0.007,-0.011,0.01
199,0.009,-0.011,0.018
200,0.006,-0.011,0.025
201,-0.001,-0.012,0.027
202,-0.01,-0.013,0.026
203,-0.015,-0.014,0.027
204,-0.021,-0.014,0.027
205,-0.022,-0.013,0.03
206,-0.021,-0.013,0.032
207,-0.021,-0.013,0.029
208,-0.022,-0.012,0.023
209,-0.024,-0.012,0.018
210,-0.02,-0.011,0.016
211,-0.018,-0.01,0.011
212,-0.012,-0.009,0.009
213,-0.004,-0.009,0.008
214,-0.011,-0.008,-0.006
215,-0.01,-0.006,-0.012
216,-0.009,-0.005,-0.016
217,-0.008,-0.003,-0.022
218,0.0,-0.003,-0.019
219,0.002,-0.003,-0.021
220,0.004,-0.002,-0.021
221,0.009,-0.002,-0.018
222,0.011,-0.002,-0.016
223,0.006,-0.003,-0.021
224,0.01,-0.005,-0.019
225,0.009,-0.008,-0.017
226,-0.001,-0.012,-0.022
227,-0.023,-0.016,-0.034
228,-0.027,-0.02,-0.031
229,-0.031,-0.024,-0.028
230,-0.035,-0.028,-0.023
231,-0.043,-0.032,-0.02
232,-0.046,-0.036,-0.013
233,-0.051,-0.04,-0.01
234,-0.047,-0.044,-0.003
235,-0.045,-0.047,0.002
236,-0.054,-0.05,-0.006
237,-0.05,-0.052,-0.005
238,-0.058,-0.055,-0.016
239,-0.064,-0.056,-0.027
240,-0.056,-0.057,-0.027
241,-0.047,-0.057,-0.028
242,-0.051,-0.056,-0.038
243,-0.061,-0.056,-0.054
244,-0.064,-0.056,-0.062
245,-0.058,-0.055,-0.063
246,-0.052,-0.054,-0.064
247,-0.045,-0.053,-0.065
248,-0.039,-0.052,-0.065
249,-0.048,-0.051,-0.077
250,-0.05,-0.051,-0.083
251,-0.049,-0.051,-0.082
252,-0.048,-0.051,-0.081
253,-0.05,-0.051,-0.083
254,-0.05,-0.051,-0.085
255,-0.047,-0.05,-0.08
256,-0.048,-0.049,-0.076
257,-0.045,-0.047,-0.067
258,-0.054,-0.046,-0.065
259,-0.049,-0.044,-0.05
260,-0.049,-0.043,-0.039
261,-0.052,-0.043,-0.029
262,-0.06,-0.043,-0.024
263,-0.061,-0.044,-0.015
264,-0.05,-0.045,0.001
265,-0.044,-0.046,0.012
266,-0.036,-0.047,0.02
267,-0.028,-0.049,0.025
268,-0.039,-0.052,0.01
269,-0.048,-0.053,-0.006
270,-0.046,-0.055,-0.014
271,-0.04,-0.056,-0.019
272,-0.035,-0.056,-0.023
273,-0.048,-0.057,-0.042
274,-0.053,-0.058,-0.053
275,-0.058,-0.059,-0.063
276,-0.065,-0.059,-0.075
277,-0.067,-0.058,-0.083
278,-0.074,-0.057,-0.093
279,-0.094,-0.055,-0.111
280,-0.085,-0.053,-0.103
281,-0.067,-0.051,-0.087
282,-0.048,-0.048,-0.071
283,-0.056,-0.045,-0.08
284,-0.043,-0.042,-0.068
285,-0.029,-0.038,-0.053
286,-0.018,-0.035,-0.038
287,-0.018,-0.031,-0.029
288,-0.02,-0.027,-0.018
289,-0.015,-0.022,-0.001
290,-0.004,-0.018,0.023
291,0.004,-0.015,0.042
292,-0.005,-0.012,0.045
293,-0.006,-0.009,0.053
294,-0.008,-0.006,0.056
295,-0.01,-0.002,0.055
296,0.007,-0.0,0.065
297,0.004,0.001,0.053
298,-0.004,0.0,0.034
299,-0.007,-0.0,0.016
300,-0.02,-0.001,-0.007
301,-0.015,-0.003,-0.013
302,-0.002,-0.004,-0.012
303,-0.006,-0.006,-0.029
304,-0.019,-0.008,-0.052
305,-0.011,-0.009,-0.054
306,-0.006,-0.009,-0.057
307,-0.008,-0.01,-0.062
308,-0.007,-0.011,-0.061
309,-0.007,-0.012,-0.058
310,-0.01,-0.013,-0.055
311,-0.009,-0.013,-0.051
312,-0.006,-0.015,-0.047
313,-0.01,-0.016,-0.05
314,-0.009,-0.017,-0.045
315,-0.01,-0.018,-0.041
316,-0.027,-0.02,-0.046
317,-0.045,-0.021,-0.049
318,-0.033,-0.02,-0.023
319,-0.009,-0.019,0.014
320,-0.001,-0.017,0.038
321,-0.007,-0.015,0.048
322,-0.01,-0.014,0.059
323,-0.03,-0.014,0.05
324,-0.019,-0.012,0.068
325,-0.017,-0.01,0.071
326,-0.015,-0.007,0.069
327,-0.008,-0.004,0.066
328,-0.01,-0.001,0.055
329,-0.011,0.002,0.043
330,-0.001,0.005,0.038
331,0.026,0.008,0.046
332,0.014,0.011,0.02
333,0.014,0.014,0.006
334,0.03,0.017,0.009
335,0.032,0.019,0.001
336,0.051,0.022,0.012
337,0.037,0.025,-0.006
338,0.037,0.028,-0.009
339,0.035,0.032,-0.013
340,0.025,0.034,-0.022
341,0.015,0.037,-0.033
342,0.014,0.041,-0.036
343,0.03,0.045,-0.022
344,0.046,0.049,-0.003
345,0.06,0.052,0.014
346,0.057,0.054,0.019
347,0.051,0.057,0.027
348,0.048,0.059,0.039
349,0.045,0.062,0.051
350,0.055,0.064,0.074
351,0.073,0.066,0.101
352,0.078,0.068,0.118
353,0.081,0.07,0.13
354,0.08,0.071,0.133
355,0.075,0.071,0.126
356,0.074,0.069,0.117
357,0.09,0.067,0.116
358,0.09,0.066,0.099
359,0.059,0.064,0.057
360,0.054,0.061,0.037
361,0.047,0.058,0.015
362,0.05,0.052,0.004
363,0.054,0.047,-0.008
364,0.042,0.042,-0.028
365,0.026,0.037,-0.052
366,0.029,0.032,-0.055
367,0.038,0.028,-0.048
368,0.029,0.024,-0.056
369,0.015,0.02,-0.067
370,0.002,0.016,-0.08
371,-0.01,0.012,-0.093
372,-0.005,0.008,-0.088
373,-0.006,0.005,-0.086
374,-0.004,0.002,-0.075
375,-0.017,-0.001,-0.076
376,-0.015,-0.003,-0.062
377,-0.002,-0.006,-0.036
378,0.022,-0.008,0.0
379,0.024,-0.011,0.016
380,-0.016,-0.014,-0.004
381,-0.033,-0.018,-0.006
382,-0.034,-0.022,0.004
383,-0.019,-0.027,0.023
384,-0.018,-0.032,0.025
385,-0.031,-0.038,0.007
386,-0.043,-0.044,-0.014
387,-0.057,-0.05,-0.04
388,-0.065,-0.057,-0.063
389,-0.082,-0.064,-0.091
390,-0.076,-0.071,-0.101
391,-0.065,-0.077,-0.104
392,-0.083,-0.083,-0.133
393,-0.087,-0.088,-0.146
394,-0.1,-0.091,-0.165
395,-0.094,-0.093,-0.166
396,-0.086,-0.093,-0.162
397,-0.085,-0.089,-0.16
398,-0.073,-0.083,-0.148
399,-0.072,-0.072,-0.146
400,-0.066,-0.057,-0.14
