gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,274,2658,17.9402465820312,13.8273658752441,100.639678955078,3670144,275,2142,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-04-01 19:07:31.665071,-79.77068373024719,33.183028301718004,28.97736319898272,0.0006756085418741106,13.0,33.19,1.2365102219381485,32.63,24.7325,27.4894,30.5845,0.9467,18.3014,16.9839,0
102352,npp,2475,2435,22.9668846130371,13.8231067657471,100.638549804688,3670144,2475,1971,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-04-12 19:01:10.594103,-78.9222588815804,22.556724078243846,19.850129916004743,0.009642106171423812,12.0,22.56,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,22.8425,22.627,0
103686,npp,1588,2213,18.2619438171387,13.8226776123047,100.637420654297,3670176,1588,1772,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-04-23 18:54:49.521363,-79.94755787021387,10.382619221347804,9.179817318175077,1.2629658614542768e-28,11.0,10.38,1.0,9.57,24.2319,27.0723,29.295,0.9613,17.2137,17.5548,0
140142,npp,2790,1968,16.958158493042,13.825873374939,100.641998291016,3670144,2790,1537,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-09-25 18:47:15.370804,96.36966624257235,3.8316794926607547,3.3909797843317233,0.006098612337135257,10.0,-3.83,1.0,-3.37,23.7558,26.024,32.1107,1.0,16.9582,16.9582,0
140142,npp,2790,1967,25.2041110992432,13.8269300460815,100.635192871094,3670144,2790,1537,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-09-25 18:47:15.370804,96.40767215124328,3.8895138988269213,3.44214543180077,0.006104321740443705,10.0,-3.89,1.0,-3.37,23.7558,26.024,32.1107,1.0,25.2041,25.2041,0
143430,npp,2621,1294,14.2149038314819,13.8233528137207,100.636703491211,3670176,2620,971,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-10-12 18:28:15.953885,96.14421785850521,38.115642931975074,33.11488335588857,4.599827351696654e-20,7.0,-38.08,1.357151599901897,-37.64,26.4917,28.9163,33.3135,0.9,15.1915,12.7931,0
145229,npp,227,2413,20.2239513397217,13.8284721374512,100.635536193848,3670176,228,1953,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-10-21 18:59:46.854302,-79.77818115580732,21.371648869457367,18.81658259851763,1.546654514004125e-19,12.0,21.4,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,20.3116,19.9247,0
146006,npp,2408,3308,20.9009571075439,13.8276844024658,100.64111328125,3670144,2409,2655,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-10-25 19:24:52.120882,-78.5653309558339,55.07211285564614,46.52465818885027,0.006238538364665931,16.0,55.09,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,21.7309,18.2646,0
146194,npp,1719,2637,24.7499561309814,13.8283977508545,100.635200500488,3670144,1720,2127,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-10-26 19:06:05.407521,-79.50626385457838,32.23144297109859,28.16742050316579,0.03489670070909213,13.0,32.25,1.2365102219381485,32.63,24.7325,27.4894,30.5845,0.9467,23.8086,23.4306,0
146385,npp,1016,1969,31.5746726989746,13.823899269104,100.635192871094,3670144,1016,1539,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-10-27 18:47:16.914128,91.06179294503501,3.8428270693281705,3.4005869368526147,0.08297217569449968,10.0,-3.78,1.0,-3.37,23.7558,26.024,32.1107,1.0,31.5747,31.5747,0
148741,npp,2559,1077,35.6114883422852,13.8250932693481,100.635032653809,3670176,2557,791,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-11-08 18:22:13.536636,96.70592610659763,45.973794730328606,39.521312261364926,1.2128242304218444e-05,6.0,-45.97,1.5732132722552272,-45.915,28.3735,31.9982,35.1507,0.8133,28.3208,28.9627,0
152628,npp,1656,1303,29.0903625488281,13.8237714767456,100.638374328613,3670144,1656,980,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-11-29 18:28:34.684279,97.33308958046005,37.711752508684526,32.78022787888944,0.19121914180311086,7.0,-37.72,1.357151599901897,-37.64,26.4917,28.9163,33.3135,0.9,26.1523,26.1807,0
153371,npp,775,2196,29.6144466400146,13.8238372802734,100.635688781738,3670144,775,1757,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-03 18:53:41.558548,-78.79614266128756,9.407933908199903,8.319286307304305,0.051621830855775916,11.0,9.39,1.0,9.57,24.2319,27.0723,29.295,0.9613,28.5662,28.4677,0
153478,npp,57,1526,29.072624206543,13.8261632919312,100.635398864746,3670144,57,1145,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-04 18:34:51.235626,97.77323615230921,27.874340133366736,24.445824721591983,0.029042142301032265,8.0,-27.9,1.184412938166907,-27.71,26.389,28.9976,31.0533,0.8975,26.0874,26.0914,0
153652,npp,2398,851,23.5540103912354,13.8250675201416,100.638664245605,3670144,2396,643,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-05 18:15:59.131943,96.78379666476033,52.77097575996656,44.809735453813424,0.012082501499334385,5.0,-52.8,1.9513309067639726,-52.685,28.3473,31.8693,34.1111,0.8166,21.7627,19.2339,0
154022,npp,2939,3087,27.4852676391602,13.8264312744141,100.635330200195,3670144,2938,2477,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-07 19:18:44.867987,-78.44156028160285,48.92862879537083,41.860585966464896,0.0027915462035115676,15.0,48.92,1.7549928774784245,49.04,26.4799,28.4489,30.9814,0.9148,25.475,25.1426,0
154213,npp,2240,2416,34.7619438171387,13.8233499526978,100.635391235352,3670176,2239,1956,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-08 18:59:56.323937,-78.39600363981873,21.588364078684787,19.006690398239495,3.33348698194733e-05,12.0,21.56,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,33.7258,34.2475,0
154406,npp,1526,1748,20.9301948547363,13.8268413543701,100.638343811035,3670176,1526,1331,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-09 18:41:07.780888,97.36038365904673,16.38316660488692,14.457595127887872,9.154509205727472e-14,9.0,-16.39,1.0442604737599883,-16.06,23.8731,26.8853,31.0608,0.968,20.3213,20.2597,0
154607,npp,799,1075,28.7902717590332,13.8235569000244,100.639984130859,3670176,797,790,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-10 18:22:15.676156,96.68296031835708,46.01892649435121,39.56297933271389,7.185826372729704e-22,6.0,-46.03,1.5732132722552272,-45.915,28.3735,31.9982,35.1507,0.8133,23.9849,23.415,0
155011,npp,1340,3309,26.4224720001221,13.8237819671631,100.637603759766,3670176,1339,2656,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-12 19:24:59.622647,-78.18782446514763,55.1251825640505,46.569988606532206,9.332164385252751e-29,16.0,55.11,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,24.4005,23.0897,0
155191,npp,645,2639,21.5329704284668,13.8262357711792,100.639289855957,3670176,646,2128,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-13 19:06:12.849185,-79.36736977931623,32.3449160096726,28.267370579258905,3.572224464881436e-33,13.0,32.34,1.2365102219381485,32.63,24.7325,27.4894,30.5845,0.9467,21.2069,20.3851,0
155739,npp,1533,627,35.6466598510742,13.8217477798462,100.638023376465,3670176,1531,411,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-16 18:09:40.077844,96.56015043032697,58.470183061481,48.979896075436386,4.700230586440935e-28,4.0,-58.51,2.253202848596432,-58.37,29.2579,33.4414,37.502,0.7782,27.0027,27.7401,0
155937,npp,2793,3526,34.8768196105957,13.8237199783325,100.63786315918,3670176,2793,2861,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-17 19:31:14.352669,-78.03279783770478,60.285256825336624,50.2474333493628,4.102091805395811e-29,17.0,60.26,2.4157378735459294,60.38,28.4724,31.3931,34.8768,0.829,27.4661,28.9119,0
156115,npp,2103,2862,30.9521236419678,13.8229446411133,100.640182495117,3670176,2103,2307,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-18 19:12:27.559296,-79.16296882696648,41.386757279719724,35.81963089092144,2.209629824077448e-24,14.0,41.37,1.4867838833500562,41.59,25.5558,27.462,29.8213,0.9476,28.3715,29.3314,0
156294,npp,1398,2193,24.7007846832275,13.8220367431641,100.636566162109,3670176,1398,1753,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-19 18:53:38.993788,-77.7051013218632,9.232408573962315,8.16463784466878,4.698989655107983e-18,11.0,9.22,1.0,9.57,24.2319,27.0723,29.295,0.9613,23.6525,23.7443,0
156852,npp,1169,3744,14.4095115661621,13.8276109695435,100.63597869873,3670176,1173,3022,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-22 19:37:29.041184,-77.99205221235347,64.63187458418618,53.11691195206015,1.1979950910364843e-06,18.0,64.61,2.8345692104261015,64.72,25.5755,30.6493,34.9161,0.8491,20.2949,12.235,0
157034,npp,483,3084,23.9302291870117,13.8278312683105,100.635223388672,3670144,485,2475,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-23 19:18:42.269572,-79.18806989909488,48.842914365508285,41.79579578830488,0.005943677477696327,15.0,48.83,1.7549928774784245,49.04,26.4799,28.4489,30.9814,0.9148,23.4493,21.8905,0
157819,npp,653,402,43.4566993713379,13.8226804733276,100.637382507324,3670144,651,228,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-27 18:03:19.176014,96.16370159313888,63.26636419572284,52.23614562605537,0.21501053966127798,2.0,-63.31,2.7445598364131496,-63.1,30.2621,32.7575,38.2299,0.7944,29.9224,34.524,0
158016,npp,1931,3305,34.6365661621094,13.8277025222778,100.640319824219,3670144,1930,2652,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-28 19:24:55.236063,-78.39002169532938,55.02916104017735,46.501445465070205,0.22234990387065073,16.0,55.01,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,28.372,30.2677,0
158550,npp,2871,1295,33.9049377441406,13.8237524032593,100.639991760254,3670144,2871,972,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2012-12-31 18:28:27.826296,97.22209129087761,38.02924181717236,33.04696440586419,0.09150004651987169,7.0,-38.04,1.357151599901897,-37.64,26.4917,28.9163,33.3135,0.9,29.6998,30.5137,0
168369,npp,319,3521,26.5055179595947,13.8268938064575,100.639503479004,3670144,324,2858,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-02 19:31:08.223336,-77.85582718076371,60.170912186479285,50.17045483268838,0.04780004243493053,17.0,60.16,2.4157378735459294,60.38,28.4724,31.3931,34.8768,0.829,24.0008,21.9723,0
169262,npp,1758,3738,26.9532737731934,13.8262033462524,100.639228820801,3670176,1756,3018,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-07 19:37:21.267413,-77.47452401156582,64.51610536628961,53.04402839742767,4.14818886834365e-06,18.0,64.5,2.8345692104261015,64.72,25.5755,30.6493,34.9161,0.8491,24.7201,22.8858,0
169440,npp,1071,3077,24.2182235717773,13.8260746002197,100.634567260742,3670176,1075,2471,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-08 19:18:34.509561,-78.41231237912275,48.630946106981895,41.630112100849374,5.227140314464527e-15,15.0,48.62,1.7549928774784245,49.04,26.4799,28.4489,30.9814,0.9148,23.6134,22.154,0
169621,npp,368,2406,25.1718482971191,13.8261346817017,100.63549041748,3670176,368,1947,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-09 18:59:45.977525,-77.52357876557426,21.057133360516442,18.545061454871743,3.848906103385396e-23,12.0,21.03,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,24.8771,24.7994,0
169799,npp,2723,1738,20.2592220306396,13.8247222900391,100.64054107666,3670176,2723,1322,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-10 18:40:57.446281,98.50837843715169,16.91094320299552,14.921000382319686,9.537093000927145e-30,9.0,-16.94,1.0442604737599883,-16.06,23.8731,26.8853,31.0608,0.968,19.6788,19.6102,0
169981,npp,1976,1064,40.4056625366211,13.8268337249756,100.635795593262,3670176,1976,781,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-11 18:22:05.354446,97.28181433191342,46.38069577183664,39.85282697522634,1.1684394622677093e-34,6.0,-46.41,1.646109783506203,-45.915,28.3735,31.9982,35.1507,0.8133,31.1315,32.8618,0
170155,npp,1233,396,26.5586776733398,13.8277635574341,100.635055541992,3670176,1237,224,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-12 18:03:13.260436,96.61794779648817,63.3945515991073,52.320215222536525,5.98537781214333e-34,2.0,-63.43,2.7445598364131496,-63.1,30.2621,32.7575,38.2299,0.7944,23.7655,21.0994,0
170168,npp,121,3955,36.2718811035156,13.8226079940796,100.639999389648,3670176,121,3145,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-12 19:43:34.305273,-77.22380382838914,68.24909934119671,55.308039421614495,2.2531151711139394e-32,19.0,68.24,3.3166247903554,68.46,26.4948,29.9883,34.9054,0.8678,27.9186,31.477,0
170350,npp,2510,3298,25.3053340911865,13.8261795043945,100.641014099121,3670176,2508,2644,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-13 19:24:47.544020,-78.13521387213213,54.85129270788628,46.370358092148734,6.467659550578643e-33,16.0,54.83,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,23.8604,22.1135,0
170531,npp,1812,2627,20.7350025177002,13.8246564865112,100.635726928711,3670176,1812,2120,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-14 19:06:00.782083,-79.53495354739054,31.80876051947337,27.81254890457103,1.4570170979568207e-31,13.0,31.8,1.2365102219381485,32.63,24.7325,27.4894,30.5845,0.9467,20.5616,19.6297,0
170716,npp,1101,1957,27.4080829620361,13.8279571533203,100.636016845703,3670176,1101,1528,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-15 18:47:10.457707,92.99526046280342,4.477560603131681,3.962608789821339,3.3457209414936746e-28,10.0,-4.47,1.0,-3.37,23.7558,26.024,32.1107,1.0,27.4081,27.4081,0
170898,npp,392,1289,21.8703842163086,13.827091217041,100.640106201172,3670176,392,966,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-16 18:28:21.912555,98.45041984631902,38.27415435002014,33.25043840583547,4.893605785649252e-23,7.0,-38.28,1.357151599901897,-37.64,26.4917,28.9163,33.3135,0.9,20.8323,19.6829,0
171271,npp,947,3517,27.7211055755615,13.8260698318481,100.635833740234,3670176,949,2854,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.99652306554398,60.08326308735128,50.106554347272514,5.1072440473148675e-19,17.0,60.07,2.4157378735459294,60.38,28.4724,31.3931,34.8768,0.829,24.504,22.98,0
171454,npp,255,2853,29.8659915924072,13.8220386505127,100.63786315918,3670176,253,2300,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-19 19:12:20.867816,-77.4334318809519,41.06932690393702,35.56040290738256,3.1479793467504393e-12,14.0,41.04,1.4276677814245327,41.59,25.5558,27.462,29.8213,0.9476,27.7079,28.3021,0
171638,npp,2636,2186,21.8730888366699,13.8228635787964,100.640342712402,3670176,2636,1746,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-20 18:53:34.095003,-72.18804963623789,8.950652389903702,7.916057827764292,7.4156844396654e-05,11.0,8.81,1.0,9.57,24.2319,27.0723,29.295,0.9613,20.8248,21.0261,0
171820,npp,1931,1516,31.0908756256104,13.8240242004395,100.635620117188,3670144,1931,1137,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-21 18:34:45.541679,97.27346127572712,28.35690963979116,24.861053382254667,0.007711778964822671,8.0,-28.37,1.184412938166907,-27.71,26.389,28.9976,31.0533,0.8975,27.7914,27.9027,0
171998,npp,1213,842,28.2740497589111,13.8224754333496,100.639091491699,3670144,1211,633,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-22 18:15:55.204711,96.76812279049216,53.01756333439667,44.99705851334448,0.02896214133569819,5.0,-53.05,1.9513309067639726,-52.685,28.3473,31.8693,34.1111,0.8166,24.1816,23.0882,0
172193,npp,2468,3739,29.061071395874,13.8275556564331,100.634727478027,3670144,2470,3019,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.7639170422009,64.53841109213187,53.056558229405304,0.02499486007475036,18.0,64.52,2.8345692104261015,64.72,25.5755,30.6493,34.9161,0.8491,25.4637,24.6755,0
172382,npp,1797,3080,27.588062286377,13.8264846801758,100.634811401367,3670144,1798,2472,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.96446254940584,48.72429293684017,41.701851543908504,0.06502949517279015,15.0,48.71,1.7549928774784245,49.04,26.4799,28.4489,30.9814,0.9148,25.5335,25.2366,0
172563,npp,1111,2410,45.2252922058105,13.8232250213623,100.634490966797,3670144,1111,1950,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-25 18:59:57.690576,-79.3080000705927,21.258765035376513,18.719979085124244,0.12629031178125455,12.0,21.24,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,43.3803,44.5561,0
172748,npp,394,1742,23.5725631713867,13.825101852417,100.638305664062,3670144,394,1326,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-26 18:41:09.136600,97.70116653518534,16.6837613669678,14.721270527621819,0.22027437612935843,9.0,-16.72,1.0442604737599883,-16.06,23.8731,26.8853,31.0608,0.968,22.8517,22.8174,0
173121,npp,914,3961,24.114387512207,13.8243494033813,100.639625549316,3670144,917,3148,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-01-28 19:43:51.290951,-77.43308389064849,68.35341497752589,55.36391499947798,0.1481326868194994,19.0,68.33,3.3166247903554,68.46,26.4948,29.9883,34.9054,0.8678,24.253,20.9266,0
174421,npp,1090,2863,21.7946586608887,13.8244619369507,100.637680053711,3670144,1091,2308,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.73929105729712,41.42670732967962,35.850151732840445,0.0007351138365997752,14.0,41.41,1.4867838833500562,41.59,25.5558,27.462,29.8213,0.9476,22.2122,20.6534,0
174612,npp,398,2195,23.3131523132324,13.8240156173706,100.639717102051,3670176,398,1755,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-05 18:53:54.508569,-76.57600474312345,9.373399665587458,8.288550833123903,1.1278548201435598e-09,11.0,9.34,1.0,9.57,24.2319,27.0723,29.295,0.9613,22.2649,22.4104,0
174800,npp,2764,1526,20.4460277557373,13.8250331878662,100.638603210449,3670176,2764,1144,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-06 18:35:05.941646,96.70163747214137,27.90276345988991,24.469246669928634,6.344175416438891e-18,8.0,-27.9,1.184412938166907,-27.71,26.389,28.9976,31.0533,0.8975,18.804,18.3494,0
175577,npp,1923,2419,25.5161418914795,13.8241300582886,100.63648223877,3670176,1923,1958,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-10 19:00:18.037668,-80.71295183041484,21.749375463043783,19.146107173485678,1.9432551904788802e-33,12.0,21.72,1.0837787002826917,21.82,23.7961,26.4149,31.4658,0.9852,25.1947,25.1386,0
175964,npp,506,1079,23.8722229003906,13.8263082504272,100.637351989746,3670176,506,793,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-12 18:22:39.109518,97.26533689234101,45.86268391647832,39.43437807138868,5.409907667327e-31,6.0,-45.9,1.5732132722552272,-45.915,28.3735,31.9982,35.1507,0.8133,20.8588,19.4152,0
176155,npp,2851,413,33.972713470459,13.8257684707642,100.634208679199,3670176,2854,236,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-13 18:03:48.754269,96.4155346516905,63.07807521726875,52.10561710129748,3.826752963632851e-27,2.0,-63.1,2.7445598364131496,-63.1,30.2621,32.7575,38.2299,0.7944,26.4668,26.9895,0
176359,npp,1071,3313,23.982349395752,13.8241729736328,100.640014648438,3670176,1069,2660,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-14 19:25:24.772950,-77.95776558635755,55.23088692360473,46.643136509067666,8.712333327569614e-28,16.0,55.21,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,23.2207,20.9574,0
176748,npp,2747,1976,21.3318653106689,13.8266439437866,100.639366149902,3670176,2747,1545,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-16 18:47:51.160528,93.21385412071692,3.367137555522345,2.9798210040754944,1.6091477416219917e-17,10.0,-3.37,1.0,-3.37,23.7558,26.024,32.1107,1.0,21.3319,21.3319,0
177358,npp,2584,3533,23.0008201599121,13.8270606994629,100.64087677002,3670176,2584,2867,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-19 19:31:46.428443,-78.02635714202358,60.44110036097684,50.346893883336975,6.431532597679616e-07,17.0,60.41,2.4157378735459294,60.38,28.4724,31.3931,34.8768,0.829,22.55,19.067,0
177757,npp,1198,2202,28.1727504730225,13.8229026794434,100.637115478516,3670144,1198,1762,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-21 18:54:12.796386,-75.88753883038144,9.784503095972509,8.65087348849148,0.02332346503452017,11.0,9.74,1.0,9.57,24.2319,27.0723,29.295,0.9613,27.1245,27.0819,0
178951,npp,2022,1758,37.8781433105469,13.8251924514771,100.635208129883,3670144,2022,1340,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-27 18:41:47.640048,97.77546866590164,15.852976728832912,13.991465757421786,0.12952341502768677,9.0,-15.84,1.0442604737599883,-16.06,23.8731,26.8853,31.0608,0.968,36.5509,36.6647,0
179148,npp,1308,1086,46.8395729064941,13.8256378173828,100.634468078613,3670144,1307,798,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-02-28 18:22:57.276501,97.12823022723063,45.653465159424464,39.266655489488656,0.08521767240666117,6.0,-45.66,1.5732132722552272,-45.915,28.3735,31.9982,35.1507,0.8133,35.4578,38.0945,0
179346,npp,582,421,33.3102035522461,13.8270425796509,100.636734008789,3670144,583,242,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-01 18:04:06.908090,96.26992370672389,62.939569902317785,52.01414050248442,0.049032654827986896,2.0,-62.94,2.6065528283652384,-63.1,30.2621,32.7575,38.2299,0.7944,26.2361,26.4631,0
179359,npp,2540,3973,26.8062305450439,13.8239326477051,100.63883972168,3670144,2538,3154,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-01 19:44:27.950030,-76.90938630145996,68.55961309547189,55.47529370879209,0.06261730805514414,19.0,68.53,3.3985290935932855,68.46,26.4948,29.9883,34.9054,0.8678,25.0877,23.2627,0
179560,npp,1875,3320,25.796012878418,13.824294090271,100.635917663574,3670144,1877,2668,196611,3866755,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-02 19:25:44.696568,-78.50152046936084,55.409238264510215,46.77342590314534,0.03758585970138824,16.0,55.39,2.0682789409984763,55.19,26.7356,29.7803,32.6617,0.8739,24.0976,22.5423,0
180151,npp,2843,1315,26.5048961639404,13.8280143737793,100.637718200684,3670176,2843,991,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-05 18:29:20.688478,97.15755402100066,37.254677031659874,32.39706651950387,8.65494835364e-05,7.0,-37.24,1.357151599901897,-37.64,26.4917,28.9163,33.3135,0.9,24.2472,23.8538,0
180348,npp,2121,644,24.1475620269775,13.8239603042603,100.639472961426,3670176,2121,426,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-06 18:10:30.306906,96.67610929867969,58.09355159157562,48.705704627516745,6.298669539441344e-13,4.0,-58.1,2.2013981571160284,-58.37,29.2579,33.4414,37.502,0.7782,21.8022,18.7916,0
180558,npp,321,3540,19.524564743042,13.828218460083,100.636161804199,3670176,324,2873,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-07 19:32:06.304880,-78.30614444075105,60.58820832963191,50.44742128392346,2.208397442354219e-10,17.0,60.57,2.4157378735459294,60.38,28.4724,31.3931,34.8768,0.829,21.111,16.1853,0
180755,npp,2716,2877,24.9062900543213,13.8272819519043,100.636833190918,3670176,2716,2320,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-08 19:13:19.480527,-78.77793443742202,41.922561636642016,36.2534735637525,3.514003584773489e-18,14.0,41.91,1.4867838833500562,41.59,25.5558,27.462,29.8213,0.9476,24.3051,23.6021,0
180954,npp,2025,2210,28.9466152191162,13.8226671218872,100.638038635254,3670176,2025,1769,196611,3866787,3059,tha_bangkok_83_32,13.825,100.6375,83,32,tha_bangkok,2013-03-09 18:54:32.660872,-78.09646972510076,10.19910113107981,9.016598141185083,6.279087798339647e-25,11.0,10.21,1.0,9.57,24.2319,27.0723,29.295,0.9613,27.8983,27.8258,0
