gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1604,2220,12.3484582901001,13.7106399536133,100.660926818848,3670176,1604,1778,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-04-23 18:54:51.300644,-80.58172487321261,10.790766573097098,9.539730529871024,1.1811742204254502e-28,11.0,10.78,1.015504800579495,9.97,13.6124,17.3622,27.5755,1.2253,16.3372,15.1309,15.1309,0
141279,npp,450,1527,22.915885925293,13.7124280929565,100.657989501953,3670144,451,1145,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-01 18:34:39.939459,97.76224672085537,27.869422681257806,24.440805681601553,0.16109868679463119,8.0,-27.85,1.184412938166907,-27.43,15.5559,18.7497,31.3114,1.1347,24.7919,26.0016,19.785874076748044,0
143430,npp,2637,1300,10.9233703613281,13.7132081985474,100.655982971191,3670176,2636,977,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-12 18:28:17.733166,96.29622432503808,37.86753058974428,32.90839651896333,4.587333303634457e-20,7.0,-37.84,1.357151599901897,-37.4,18.0213,24.1478,32.4775,0.881,11.5301,9.6236,9.6236,0
144418,npp,1090,1528,12.2907991409302,13.7104711532593,100.659591674805,3670176,1090,1146,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-17 18:34:39.816982,97.9106920238759,27.821709417094763,24.39841961353539,1.6354821687667563e-32,8.0,-27.8,1.184412938166907,-27.43,15.5559,18.7497,31.3114,1.1347,15.8212,13.9458,13.9458,0
145229,npp,244,2420,6.93309164047241,13.7092723846436,100.657302856445,3670176,244,1959,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-21 18:59:48.633584,-79.92308752406659,21.746360698474817,19.14271179180016,1.550767868938675e-19,12.0,21.77,1.0837787002826917,22.11,15.0807,19.3609,31.2807,1.0988,9.8073,7.6183,7.6183,0
146194,npp,1736,2644,8.11131477355957,13.7095956802368,100.656120300293,3670144,1736,2132,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.60458711315032,32.551861534948166,28.439323995229316,0.034867975254459845,13.0,32.56,1.2365102219381485,32.92,15.6001,20.6417,29.903,1.0307,11.1407,8.3599,7.014576943724928,0
146385,npp,1032,1976,9.85107040405273,13.7117290496826,100.65860748291,3670144,1032,1545,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-10-27 18:47:18.693410,91.9722635010713,3.417541009011205,3.0243385733302257,0.08292780666066232,10.0,-3.37,1.0,-2.97,15.4924,21.2744,30.4165,1.0,9.8511,9.8511,6.651467973972318,0
148741,npp,2575,1084,15.164288520813,13.7146444320679,100.661598205566,3670176,2579,797,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-11-08 18:22:15.315874,96.83767550715548,45.736322124709226,39.33168769073339,1.2387609100473467e-05,6.0,-45.73,1.5732132722552272,-45.69,19.1614,23.8529,33.0826,0.8919,15.7515,13.525,13.525,0
152628,npp,1672,1309,18.7764987945557,13.7135896682739,100.657234191895,3670144,1672,986,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-11-29 18:28:36.463560,97.4960396762499,37.46515802636297,32.57465760725183,0.1911432781288118,7.0,-37.48,1.357151599901897,-37.4,18.0213,24.1478,32.4775,0.881,17.3166,16.5422,9.167253297701938,0
153371,npp,791,2203,11.1841058731079,13.7113618850708,100.659362792969,3670144,791,1763,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-03 18:53:43.337828,-79.52282438460388,9.817382384264814,8.680568409247552,0.051634517844799575,11.0,9.8,1.0,9.97,13.6124,17.3622,27.5755,1.2253,15.0963,13.7042,11.711967676519432,0
153652,npp,2414,857,20.6785774230957,13.7152996063232,100.657348632812,3670144,2413,646,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-05 18:16:00.911177,96.45910901987057,52.628093253073835,44.70173992243937,0.012233851516963067,5.0,-52.64,1.847645286154319,-52.53,19.7014,26.8734,45.0108,0.7917,17.9216,16.3702,15.898177108142779,0
154022,npp,2955,3095,14.5597133636475,13.7129077911377,100.660903930664,3670144,2954,2482,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.55498384170697,49.17128516697089,42.049753187218585,0.0028020999191859,15.0,49.16,1.7549928774784245,49.28,21.0904,26.2449,34.7583,0.8106,14.6162,11.8023,11.694185617109783,0
154213,npp,2256,2423,9.92718696594238,13.7111434936523,100.658004760742,3670176,2255,1962,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-08 18:59:58.103167,-78.71688985097656,21.95666711049783,19.3271550136007,3.424725474487184e-05,12.0,21.93,1.0837787002826917,22.11,15.0807,19.3609,31.2807,1.0988,12.57,10.9083,10.9083,0
154406,npp,1542,1754,18.9900341033936,13.7158584594727,100.655990600586,3670176,1543,1337,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-09 18:41:09.560167,97.73365120742884,16.044986821272726,14.16092441526103,9.50038222136137e-14,9.0,-16.06,1.0442604737599883,-15.7,15.2715,18.1253,22.9929,1.1737,22.1024,22.2893,22.2893,0
154607,npp,815,1081,17.6124172210693,13.7140579223633,100.661247253418,3670176,814,794,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-10 18:22:17.455436,96.81636938150598,45.807383949342935,39.39407979194071,7.448492975131496e-22,6.0,-45.83,1.5732132722552272,-45.69,19.1614,23.8529,33.0826,0.8919,17.3077,15.7085,15.7085,0
154803,npp,76,413,17.4603042602539,13.7140302658081,100.656494140625,3670176,75,237,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-11 18:03:25.347950,96.21096268005661,63.06880905785339,52.105466932525836,1.7061188609412515e-28,2.0,-63.1,2.7445598364131496,-62.99,21.0071,29.8306,40.4136,0.7132,16.7672,12.4522,12.4522,0
154819,npp,2035,3972,12.6599721908569,13.7125043869019,100.65518951416,3670176,2038,3154,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-11 19:43:48.171673,-77.42690774600612,68.52895670044462,55.464795349918944,7.143820136619747e-21,19.0,68.51,3.3985290935932855,68.58,22.6616,26.897,33.5853,0.791,17.0852,10.0135,10.0135,0
155011,npp,1356,3316,12.229907989502,13.7120189666748,100.657325744629,3670176,1355,2664,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-12 19:25:01.401927,-78.28961376350443,55.30749818259429,46.70392106242009,1.119809783962626e-28,16.0,55.29,2.0682789409984763,55.38,20.6737,24.8798,35.9669,0.8551,15.1583,10.4576,10.4576,0
155557,npp,2285,1306,16.5727367401123,13.7123460769653,100.66081237793,3670176,2284,982,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-15 18:28:33.968996,96.74046507745165,37.592958211613606,32.683005181342104,8.876152821029001e-32,7.0,-37.6,1.357151599901897,-37.4,18.0213,24.1478,32.4775,0.881,15.6928,14.6007,14.6007,0
155937,npp,2809,3533,10.4537334442139,13.7119264602661,100.654861450195,3670176,2809,2868,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-17 19:31:16.131897,-78.11946453784535,60.43296222802931,50.348484388761264,4.032801641330174e-29,17.0,60.41,2.4157378735459294,60.57,21.6281,27.8087,39.186,0.765,14.0903,7.9974,7.9974,0
156115,npp,2119,2869,12.3886747360229,13.7107276916504,100.659576416016,3670176,2119,2313,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.30192780010942,41.64322190110227,36.0294419019194,2.1477113164506846e-24,14.0,41.62,1.4867838833500562,41.84,17.81,23.3272,35.7483,0.912,13.9172,11.2984,11.2984,0
156294,npp,1414,2200,11.5167455673218,13.7099361419678,100.660461425781,3670176,1414,1759,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-19 18:53:40.773069,-78.51405940584674,9.640953444163927,8.525175558308337,4.5131400163319206e-18,11.0,9.63,1.0,9.97,13.6124,17.3622,27.5755,1.2253,15.4289,14.1118,14.1118,0
156659,npp,3018,853,17.9843769073486,13.7126998901367,100.656829833984,3670144,3018,643,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-21 18:15:58.328732,96.91046581996154,52.71758294458786,44.77175488902531,0.0005886869367770996,5.0,-52.75,1.9513309067639726,-52.53,19.7014,26.8734,45.0108,0.7917,16.719,14.2374,14.2374,0
157034,npp,499,3092,29.5845527648926,13.71506690979,100.661170959473,3670144,501,2480,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.30269370296708,49.0879071875938,41.986923444061006,0.005892190214907346,15.0,49.07,1.7549928774784245,49.28,21.0904,26.2449,34.7583,0.8106,23.1773,23.9816,23.754259602680563,0
157819,npp,669,408,27.9502086639404,13.7150382995605,100.656547546387,3670144,667,233,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-27 18:03:20.955249,95.94465453115635,63.16891605512269,52.17262882028758,0.21490609966025256,2.0,-63.2,2.7445598364131496,-62.99,21.0071,29.8306,40.4136,0.7132,20.5893,19.9334,11.641604198920154,0
158016,npp,1948,3312,21.1818046569824,13.7093477249146,100.65828704834,3670144,1946,2659,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.44664341168247,55.21091293964666,46.635116732914376,0.2222274982508342,16.0,55.19,2.0682789409984763,55.38,20.6737,24.8798,35.9669,0.8551,19.4864,18.1123,9.538020164323697,0
158374,npp,540,1971,13.9304141998291,13.7126321792603,100.657821655273,3670144,540,1541,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2012-12-30 18:47:19.928847,86.67771369573067,3.7520359226789126,3.320757965549487,0.13016942731546907,10.0,-3.66,1.0,-2.97,15.4924,21.2744,30.4165,1.0,13.9304,13.9304,8.90802831045879,0
168369,npp,335,3528,29.4356899261475,13.7152833938599,100.658790588379,3670144,340,2864,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-02 19:31:10.002617,-77.94668499462156,60.325824959448035,50.276635808363565,0.04783594270346696,17.0,60.31,2.4157378735459294,60.57,21.6281,27.8087,39.186,0.765,21.9479,22.5191,20.673429404905843,0
168722,npp,1993,2194,7.66931962966919,13.7097768783569,100.657218933105,3670144,1993,1754,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-04 18:53:34.714962,-77.5943905619352,9.292097328299048,8.217491865479042,0.010803875663823174,11.0,9.28,1.0,9.97,13.6124,17.3622,27.5755,1.2253,11.5815,9.3974,8.98055035726626,0
169262,npp,1775,3745,14.725923538208,13.7099580764771,100.65714263916,3670176,1772,3023,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-07 19:37:23.046693,-77.53404937115016,64.64956151093196,53.12824423024646,4.438172190503425e-06,18.0,64.63,2.898275349237888,64.87,21.5063,25.3646,37.8543,0.8387,17.6037,12.3513,12.3513,0
169440,npp,1087,3085,15.2067461013794,13.7130937576294,100.660011291504,3670176,1091,2476,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-08 19:18:36.288841,-78.53116220663011,48.874401394641346,41.82035034762585,5.543406170878311e-15,15.0,48.86,1.7549928774784245,49.28,21.0904,26.2449,34.7583,0.8106,14.9848,12.3268,12.3268,0
169621,npp,384,2413,14.111424446106,13.7134637832642,100.658218383789,3670176,384,1953,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-09 18:59:47.756805,-77.86027734583564,21.42732401221277,18.86747011645481,4.022143072166573e-23,12.0,21.4,1.0837787002826917,22.11,15.0807,19.3609,31.2807,1.0988,16.4307,15.5061,15.5061,0
169799,npp,2739,1744,18.2295112609863,13.7140827178955,100.658729553223,3670176,2739,1328,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-10 18:40:59.225555,98.90673069717313,16.572571614678512,14.624329674867486,9.792611801928796e-30,9.0,-16.61,1.0442604737599883,-15.7,15.2715,18.1253,22.9929,1.1737,21.3742,21.3967,21.3967,0
169981,npp,1993,1070,10.5471925735474,13.7101535797119,100.655853271484,3670176,1993,786,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-11 18:22:07.133720,97.35417305217199,46.17314161291649,39.6874876156028,1.1843467749094603e-34,6.0,-46.2,1.5732132722552272,-45.69,19.1614,23.8529,33.0826,0.8919,12.8167,9.407,9.407,0
170155,npp,1250,402,23.3827495574951,13.7132759094238,100.65731048584,3670176,1253,228,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-12 18:03:15.039716,96.68094640695531,63.27429548085365,52.24193191266401,5.984428489007918e-34,2.0,-63.31,2.7445598364131496,-62.99,21.0071,29.8306,40.4136,0.7132,18.9251,16.676,16.676,0
170168,npp,137,3962,11.7658395767212,13.7116270065308,100.659111022949,3670176,137,3148,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.30251345267024,68.36651111559671,55.375368685507446,2.2725084686922796e-32,19.0,68.35,3.3166247903554,68.58,22.6616,26.897,33.5853,0.791,16.7122,9.3063,9.3063,0
170350,npp,2526,3305,25.4926338195801,13.7145128250122,100.660163879395,3670176,2524,2652,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-13 19:24:49.323299,-78.23814725052662,55.03289124070405,46.504182919349766,6.429927269233807e-33,16.0,55.01,2.0682789409984763,55.38,20.6737,24.8798,35.9669,0.8551,21.5707,21.7984,21.7984,0
170531,npp,1828,2634,12.3941249847412,13.7128324508667,100.656677246094,3670176,1829,2125,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.73155021475121,32.123578490167795,28.080095335121264,1.427171085524561e-31,13.0,32.11,1.2365102219381485,32.92,15.6001,20.6417,29.903,1.0307,14.6044,12.774,12.774,0
170716,npp,1118,1964,8.52085590362549,13.7093811035156,100.657836914062,3670176,1117,1534,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-15 18:47:12.236937,93.17989527943237,4.065688703070192,3.5982349518249266,3.228451919124876e-28,10.0,-4.06,1.0,-2.97,15.4924,21.2744,30.4165,1.0,8.5209,8.5209,8.5209,0
170898,npp,409,1295,12.0690774917603,13.7103776931763,100.658935546875,3670176,409,972,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-16 18:28:23.691835,98.54642427563194,38.02647478846391,33.0444179684928,4.683079402983369e-23,7.0,-38.04,1.357151599901897,-37.4,18.0213,24.1478,32.4775,0.881,12.3743,10.633,10.633,0
171079,npp,2759,623,27.0922622680664,13.714879989624,100.657272338867,3670176,2760,407,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-17 18:09:33.364899,96.75299099491595,58.55870186486857,49.04042419885925,1.771182037374208e-16,4.0,-58.6,2.253202848596432,-58.22,22.7467,28.8995,42.1621,0.7362,20.4723,19.944,19.944,0
171271,npp,963,3525,21.5822868347168,13.71315574646,100.659149169922,3670176,965,2861,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-18 19:31:09.416972,-78.08327591827036,60.251749251709136,50.22218801818739,4.795892442128995e-19,17.0,60.24,2.4157378735459294,60.57,21.6281,27.8087,39.186,0.765,18.697,16.5111,16.5111,0
171454,npp,271,2860,13.8336982727051,13.71071434021,100.658424377441,3670176,269,2306,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-19 19:12:22.647096,-77.59940513026227,41.330250590552495,35.77420752491218,2.9560518203542665e-12,14.0,41.3,1.4867838833500562,41.84,17.81,23.3272,35.7483,0.912,14.8891,12.6163,12.6163,0
171638,npp,2652,2192,8.19455337524414,13.7115898132324,100.656410217285,3670176,2652,1752,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-20 18:53:35.874239,-70.01226254516168,9.33313515638319,8.253673721958315,7.001136954848532e-05,11.0,9.16,1.0,9.97,13.6124,17.3622,27.5755,1.2253,12.1067,10.041,10.041,0
171820,npp,1947,1523,15.1187162399292,13.7129220962524,100.66056060791,3670144,1947,1142,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-21 18:34:47.320959,97.4966257291095,28.018065977850398,24.569960726471162,0.007661181495224844,8.0,-28.04,1.184412938166907,-27.43,15.5559,18.7497,31.3114,1.1347,18.2088,17.1545,16.858906004976856,0
171998,npp,1229,848,20.304666519165,13.7137956619263,100.659530639648,3670144,1228,640,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-22 18:15:56.983989,96.45536522660004,52.869382997344964,44.88531834376965,0.028898259357784496,5.0,-52.88,1.9513309067639726,-52.53,19.7014,26.8734,45.0108,0.7917,17.9081,16.0742,14.959208541031598,0
172182,npp,500,186,15.7271404266357,13.7118968963623,100.660446166992,3670144,502,91,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-23 17:57:06.643104,96.09018735848028,67.21728932419504,54.693001349841005,0.060469095721513204,1.0,-67.25,3.1865100272627664,-67.035,22.4931,28.7313,38.2488,0.7405,17.1934,11.6453,9.312200126188122,0
172193,npp,2484,3747,19.3440456390381,13.7136487960815,100.660537719727,3670144,2486,3024,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.83932720490431,64.69083593878726,53.152694100015076,0.02489898400365301,18.0,64.67,2.898275349237888,64.87,21.5063,25.3646,37.8543,0.8387,19.1971,16.2247,15.26401395461071,0
172382,npp,1813,3088,19.9031524658203,13.7131147384644,100.660087585449,3670144,1814,2477,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-24 19:18:46.245830,-79.07552706378553,48.967342148747505,41.89162169596527,0.06492131524244275,15.0,48.95,1.7549928774784245,49.28,21.0904,26.2449,34.7583,0.8106,17.6609,16.1337,13.628818612366542,0
172563,npp,1127,2417,14.9829425811768,13.7106695175171,100.65731048584,3670144,1127,1956,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-25 18:59:59.469855,-79.61059406827184,21.632130069714936,19.04502785818612,0.1261907505456299,12.0,21.61,1.0837787002826917,22.11,15.0807,19.3609,31.2807,1.0988,17.2349,16.4638,11.594938961790515,0
172748,npp,410,1748,20.0339317321777,13.7145891189575,100.65584564209,3670144,410,1331,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-01-26 18:41:10.915837,96.31518738290436,16.39479242840942,14.467876515786735,0.22021259294229364,9.0,-16.39,1.0442604737599883,-15.7,15.2715,18.1253,22.9929,1.1737,23.1021,23.5146,15.01806194737845,0
174421,npp,1106,2870,12.8088426589966,13.7128248214722,100.657600402832,3670144,1107,2314,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-04 19:12:44.851948,-79.27032384390567,41.66482650445599,36.04494854997136,0.000744451803134226,14.0,41.66,1.4867838833500562,41.84,17.81,23.3272,35.7483,0.912,14.1998,11.6816,11.6816,0
174612,npp,414,2201,12.8786172866821,13.7126140594482,100.656532287598,3670176,414,1761,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-05 18:53:56.287848,-77.380067811354,9.72071154440429,8.595003664087354,1.192798655454923e-09,11.0,9.68,1.0,9.97,13.6124,17.3622,27.5755,1.2253,16.7908,15.7805,15.7805,0
174800,npp,2780,1532,17.0451545715332,13.7149629592896,100.656532287598,3670176,2780,1149,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-06 18:35:07.720926,96.92196444559673,27.609789180595143,24.21730625700454,6.642777574232681e-18,8.0,-27.62,1.184412938166907,-27.43,15.5559,18.7497,31.3114,1.1347,19.8353,19.3403,19.3403,0
175577,npp,1939,2426,12.5922889709473,13.7115535736084,100.65966796875,3670176,1939,1964,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.69157024558294,22.097417685814275,19.44887209787935,1.933935295428334e-33,12.0,22.08,1.0837787002826917,22.11,15.0807,19.3609,31.2807,1.0988,15.029,13.8368,13.8368,0
175772,npp,1238,1757,8.54127502441406,13.7097663879395,100.654762268066,3670176,1238,1340,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-11 18:41:31.243121,98.2414283867238,15.855131297287766,13.993575659811649,4.759389392921759e-33,9.0,-15.89,1.0442604737599883,-15.7,15.2715,18.1253,22.9929,1.1737,12.0966,10.0252,10.0252,0
175964,npp,523,1085,11.0749254226685,13.7100019454956,100.657470703125,3670176,522,797,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-12 18:22:40.888798,96.80563498292157,45.67493109360338,39.28439224369948,5.21544923458582e-31,6.0,-45.69,1.5732132722552272,-45.69,19.1614,23.8529,33.0826,0.8919,13.1522,9.8777,9.8777,0
176155,npp,2868,419,12.351842880249,13.7125682830811,100.656845092773,3670176,2870,240,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-13 18:03:50.533549,96.48481442571575,62.955579178503214,52.025397349766465,3.6428878698055815e-27,2.0,-62.99,2.6065528283652384,-62.99,21.0071,29.8306,40.4136,0.7132,14.5687,8.809,8.809,0
176359,npp,1087,3320,13.4309730529785,13.7117357254028,100.659408569336,3670176,1085,2667,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-14 19:25:26.552229,-78.05568421715473,55.41173018060419,46.775786729880075,8.251903917378006e-28,16.0,55.39,2.0682789409984763,55.38,20.6737,24.8798,35.9669,0.8551,15.739,11.4847,11.4847,0
176748,npp,2763,1982,14.6498012542725,13.7155981063843,100.655914306641,3670176,2763,1552,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-16 18:47:52.939806,85.18523149207105,3.1314739807124665,2.771308381199502,1.5080324846304862e-17,10.0,-3.02,1.0,-2.97,15.4924,21.2744,30.4165,1.0,14.6498,14.6498,14.6498,0
177358,npp,2600,3540,24.9239292144775,13.7154531478882,100.66088104248,3670176,2601,2873,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-19 19:31:48.207715,-78.11617564481377,60.596887536014165,50.4531627527524,6.018783600367684e-07,17.0,60.57,2.4157378735459294,60.57,21.6281,27.8087,39.186,0.765,20.0803,19.0675,19.0675,0
177556,npp,1923,2877,14.4280414581299,13.7108030319214,100.655311584473,3670144,1924,2320,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-20 19:13:03.170149,-79.60074425569427,41.93614747019791,36.26444661871665,0.0038967505904053735,14.0,41.91,1.4867838833500562,41.84,17.81,23.3272,35.7483,0.912,15.2889,13.1583,13.007950334567239,0
177757,npp,1214,2209,12.0333080291748,13.7107515335083,100.661170959473,3670144,1214,1768,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-21 18:54:14.575664,-76.72354048629781,10.188957433922724,9.007626860091955,0.023255897096955472,11.0,10.15,1.0,9.97,13.6124,17.3622,27.5755,1.2253,15.9455,14.7447,13.847409740655419,0
178951,npp,2038,1765,20.2944622039795,13.7132291793823,100.659469604492,3670144,2038,1346,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-27 18:41:49.419328,98.17037658497348,15.460607897723404,13.647067536074456,0.12963911005493634,9.0,-15.45,1.0442604737599883,-15.7,15.2715,18.1253,22.9929,1.1737,23.3516,23.8204,18.818489723332025,0
179148,npp,1324,1093,32.1455154418945,13.7149963378906,100.661689758301,3670144,1324,803,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-02-28 18:22:59.055781,97.26352912567853,45.410805456700075,39.07247341824205,0.08533004280338019,6.0,-45.42,1.5732132722552272,-45.69,19.1614,23.8529,33.0826,0.8919,26.5455,28.6705,25.37818167240675,0
179346,npp,599,427,17.7117347717285,13.7119808197021,100.658912658691,3670144,600,246,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-03-01 18:04:08.687369,96.32888411378336,62.81703088948853,51.933683398471416,0.04912709028494213,2.0,-62.82,2.6065528283652384,-62.99,21.0071,29.8306,40.4136,0.7132,16.625,12.6316,10.736112614635227,0
179359,npp,2556,3980,18.2448329925537,13.7118530273438,100.658393859863,3670144,2554,3158,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-03-01 19:44:29.729308,-76.98423308883872,68.67712664725173,55.54202947248932,0.0627066846626758,19.0,68.64,3.3985290935932855,68.58,22.6616,26.897,33.5853,0.791,18.7286,14.4309,12.011466464108699,0
179560,npp,1891,3327,16.470193862915,13.7120933532715,100.655723571777,3670144,1893,2675,196611,3866755,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-03-02 19:25:46.475847,-78.59788711033116,55.590929523954316,46.90642039562703,0.03765882813658396,16.0,55.57,2.0682789409984763,55.38,20.6737,24.8798,35.9669,0.8551,17.2084,14.0835,12.630496509125761,0
180151,npp,2860,1321,11.8645286560059,13.7112274169922,100.65503692627,3670176,2859,997,196611,3866787,5656,tha_bangkok_88_59,13.7125,100.65833333,88,59,tha_bangkok,2013-03-05 18:29:22.467757,97.24135182705477,37.00929521708323,32.19213951212613,8.937689249615564e-05,7.0,-37.0,1.357151599901897,-37.4,18.0213,24.1478,32.4775,0.881,12.2236,10.4527,10.4527,0
