lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.837,0.844,0.89
2,0.704,0.738,0.77
3,0.612,0.646,0.661
4,0.558,0.568,0.569
5,0.516,0.501,0.48
6,0.465,0.444,0.39
7,0.416,0.396,0.308
8,0.364,0.356,0.236
9,0.329,0.322,0.183
10,0.294,0.295,0.141
11,0.268,0.272,0.111
12,0.252,0.253,0.091
13,0.239,0.238,0.074
14,0.232,0.226,0.065
15,0.22,0.215,0.056
16,0.204,0.207,0.046
17,0.187,0.2,0.037
18,0.173,0.193,0.033
19,0.166,0.188,0.037
20,0.176,0.182,0.054
21,0.193,0.177,0.081
22,0.187,0.172,0.104
23,0.168,0.167,0.13
24,0.156,0.161,0.167
25,0.157,0.156,0.218
26,0.159,0.148,0.273
27,0.15,0.142,0.321
28,0.139,0.136,0.356
29,0.12,0.132,0.368
30,0.113,0.127,0.367
31,0.131,0.121,0.351
32,0.137,0.116,0.314
33,0.123,0.111,0.259
34,0.101,0.107,0.195
35,0.098,0.103,0.142
36,0.095,0.099,0.095
37,0.093,0.097,0.055
38,0.084,0.097,0.019
39,0.085,0.1,-0.004
40,0.085,0.102,-0.018
41,0.096,0.106,-0.018
42,0.111,0.112,-0.014
43,0.122,0.119,-0.014
44,0.122,0.128,-0.018
45,0.124,0.137,-0.019
46,0.139,0.147,-0.01
47,0.152,0.157,-0.005
48,0.16,0.167,-0.0
49,0.172,0.178,0.011
50,0.183,0.188,0.027
51,0.195,0.197,0.052
52,0.206,0.204,0.085
53,0.223,0.211,0.128
54,0.224,0.216,0.17
55,0.234,0.22,0.22
56,0.231,0.222,0.264
57,0.239,0.222,0.312
58,0.254,0.219,0.352
59,0.253,0.215,0.368
60,0.224,0.21,0.344
61,0.192,0.203,0.295
62,0.177,0.194,0.247
63,0.179,0.185,0.204
64,0.183,0.175,0.159
65,0.164,0.166,0.101
66,0.143,0.156,0.05
67,0.134,0.145,0.013
68,0.129,0.134,-0.016
69,0.115,0.123,-0.041
70,0.093,0.112,-0.066
71,0.076,0.102,-0.083
72,0.073,0.092,-0.091
73,0.075,0.083,-0.096
74,0.078,0.075,-0.098
75,0.077,0.068,-0.099
76,0.068,0.062,-0.101
77,0.063,0.057,-0.101
78,0.059,0.053,-0.095
79,0.06,0.049,-0.084
80,0.06,0.046,-0.069
81,0.051,0.043,-0.054
82,0.047,0.041,-0.032
83,0.04,0.039,-0.004
84,0.042,0.037,0.033
85,0.039,0.033,0.071
86,0.029,0.03,0.103
87,0.016,0.027,0.129
88,0.011,0.026,0.148
89,0.014,0.024,0.152
90,0.03,0.023,0.145
91,0.034,0.022,0.12
92,0.025,0.022,0.085
93,0.019,0.022,0.052
94,0.019,0.022,0.024
95,0.025,0.022,-0.001
96,0.026,0.023,-0.025
97,0.025,0.025,-0.046
98,0.018,0.028,-0.065
99,0.02,0.032,-0.074
100,0.03,0.035,-0.074
101,0.033,0.038,-0.076
102,0.035,0.041,-0.079
103,0.035,0.043,-0.081
104,0.038,0.045,-0.079
105,0.048,0.048,-0.07
106,0.06,0.05,-0.059
107,0.064,0.051,-0.052
108,0.069,0.053,-0.041
109,0.07,0.054,-0.031
110,0.064,0.054,-0.022
111,0.06,0.054,-0.007
112,0.055,0.053,0.012
113,0.049,0.053,0.033
114,0.043,0.052,0.055
115,0.042,0.052,0.08
116,0.05,0.05,0.107
117,0.056,0.047,0.127
118,0.05,0.044,0.135
119,0.031,0.041,0.123
120,0.019,0.038,0.106
121,0.017,0.035,0.091
122,0.026,0.031,0.074
123,0.033,0.028,0.053
124,0.034,0.025,0.028
125,0.038,0.023,0.007
126,0.034,0.021,-0.014
127,0.027,0.02,-0.033
128,0.018,0.019,-0.049
129,0.011,0.018,-0.06
130,0.012,0.018,-0.067
131,0.013,0.019,-0.07
132,0.016,0.019,-0.069
133,0.015,0.019,-0.07
134,0.016,0.019,-0.068
135,0.015,0.02,-0.064
136,0.012,0.02,-0.059
137,0.018,0.02,-0.048
138,0.026,0.02,-0.034
139,0.028,0.021,-0.023
140,0.032,0.023,-0.01
141,0.03,0.025,0.004
142,0.029,0.027,0.019
143,0.033,0.028,0.039
144,0.038,0.029,0.06
145,0.035,0.03,0.076
146,0.027,0.032,0.086
147,0.029,0.035,0.096
148,0.03,0.037,0.098
149,0.032,0.039,0.091
150,0.031,0.041,0.079
151,0.034,0.042,0.067
152,0.042,0.043,0.056
153,0.047,0.044,0.042
154,0.047,0.045,0.025
155,0.049,0.046,0.011
156,0.053,0.048,-0.001
157,0.054,0.049,-0.01
158,0.057,0.05,-0.015
159,0.062,0.051,-0.018
160,0.061,0.053,-0.021
161,0.052,0.054,-0.027
162,0.051,0.055,-0.028
163,0.049,0.057,-0.028
164,0.05,0.058,-0.025
165,0.052,0.059,-0.02
166,0.062,0.06,-0.009
167,0.065,0.061,-0.001
168,0.063,0.062,0.005
169,0.061,0.063,0.014
170,0.062,0.064,0.026
171,0.061,0.064,0.04
172,0.061,0.065,0.055
173,0.063,0.066,0.071
174,0.068,0.066,0.085
175,0.074,0.067,0.095
176,0.075,0.068,0.099
177,0.072,0.068,0.099
178,0.065,0.069,0.095
179,0.062,0.069,0.089
180,0.068,0.07,0.086
181,0.077,0.07,0.081
182,0.076,0.071,0.067
183,0.07,0.071,0.05
184,0.073,0.072,0.039
185,0.073,0.072,0.027
186,0.068,0.071,0.015
187,0.067,0.071,0.008
188,0.069,0.071,0.003
189,0.067,0.071,-0.003
190,0.071,0.071,-0.005
191,0.072,0.071,-0.008
192,0.066,0.071,-0.013
193,0.061,0.07,-0.015
194,0.065,0.069,-0.012
195,0.067,0.067,-0.009
196,0.066,0.066,-0.007
197,0.07,0.064,-0.001
198,0.071,0.062,0.006
199,0.068,0.061,0.016
200,0.065,0.059,0.028
201,0.061,0.056,0.041
202,0.059,0.054,0.056
203,0.054,0.051,0.068
204,0.047,0.049,0.075
205,0.04,0.046,0.076
206,0.037,0.044,0.074
207,0.042,0.041,0.074
208,0.044,0.037,0.068
209,0.038,0.035,0.053
210,0.03,0.032,0.035
211,0.021,0.029,0.015
212,0.02,0.027,0.0
213,0.02,0.025,-0.012
214,0.023,0.024,-0.021
215,0.027,0.025,-0.028
216,0.031,0.026,-0.032
217,0.028,0.027,-0.038
218,0.028,0.028,-0.042
219,0.03,0.03,-0.045
220,0.03,0.032,-0.047
221,0.026,0.034,-0.051
222,0.025,0.036,-0.051
223,0.027,0.037,-0.047
224,0.03,0.038,-0.041
225,0.034,0.039,-0.033
226,0.04,0.039,-0.021
227,0.042,0.039,-0.011
228,0.046,0.038,0.004
229,0.052,0.036,0.025
230,0.054,0.035,0.045
231,0.051,0.034,0.063
232,0.046,0.033,0.08
233,0.046,0.031,0.096
234,0.047,0.029,0.109
235,0.04,0.027,0.111
236,0.021,0.025,0.105
237,0.002,0.024,0.094
238,-0.007,0.022,0.082
239,-0.011,0.021,0.066
240,0.001,0.02,0.053
241,0.01,0.02,0.034
242,0.014,0.019,0.015
243,0.014,0.019,-0.005
244,0.016,0.018,-0.021
245,0.017,0.018,-0.033
246,0.02,0.017,-0.04
247,0.024,0.018,-0.047
248,0.027,0.018,-0.055
249,0.029,0.019,-0.062
250,0.033,0.02,-0.064
251,0.034,0.02,-0.066
252,0.03,0.021,-0.067
253,0.022,0.021,-0.069
254,0.017,0.021,-0.068
255,0.018,0.02,-0.063
256,0.019,0.019,-0.057
257,0.019,0.017,-0.047
258,0.013,0.015,-0.034
259,0.012,0.013,-0.014
260,0.011,0.01,0.01
261,0.011,0.006,0.038
262,0.003,0.003,0.065
263,-0.008,-0.0,0.087
264,-0.012,-0.002,0.11
265,-0.007,-0.003,0.126
266,-0.001,-0.004,0.133
267,0.003,-0.005,0.129
268,-0.003,-0.005,0.108
269,-0.009,-0.004,0.081
270,-0.009,-0.003,0.053
271,-0.001,-0.001,0.026
272,0.004,0.003,-0.002
273,0.004,0.008,-0.029
274,0.01,0.014,-0.047
275,0.018,0.02,-0.056
276,0.022,0.026,-0.066
277,0.029,0.032,-0.073
278,0.032,0.038,-0.079
279,0.035,0.044,-0.081
280,0.037,0.049,-0.083
281,0.039,0.053,-0.082
282,0.05,0.057,-0.073
283,0.063,0.059,-0.061
284,0.072,0.06,-0.052
285,0.076,0.061,-0.043
286,0.072,0.06,-0.036
287,0.069,0.058,-0.019
288,0.073,0.055,0.009
289,0.072,0.051,0.039
290,0.065,0.047,0.069
291,0.057,0.042,0.1
292,0.056,0.036,0.138
293,0.042,0.028,0.166
294,0.014,0.021,0.178
295,-0.014,0.013,0.175
296,-0.033,0.005,0.162
297,-0.034,-0.004,0.139
298,-0.027,-0.012,0.107
299,-0.021,-0.019,0.065
300,-0.028,-0.025,0.016
301,-0.042,-0.031,-0.036
302,-0.043,-0.037,-0.075
303,-0.036,-0.042,-0.101
304,-0.038,-0.047,-0.123
305,-0.037,-0.051,-0.138
306,-0.039,-0.053,-0.15
307,-0.045,-0.054,-0.162
308,-0.053,-0.053,-0.169
309,-0.053,-0.051,-0.17
310,-0.045,-0.048,-0.164
311,-0.045,-0.045,-0.158
312,-0.047,-0.041,-0.151
313,-0.047,-0.035,-0.145
314,-0.032,-0.03,-0.129
315,-0.023,-0.025,-0.113
316,-0.015,-0.02,-0.09
317,-0.02,-0.015,-0.064
318,-0.017,-0.011,-0.026
319,-0.004,-0.007,0.024
320,0.001,-0.003,0.074
321,-0.006,0.001,0.12
322,-0.013,0.007,0.163
323,-0.0,0.012,0.209
324,0.024,0.018,0.25
325,0.055,0.023,0.276
326,0.058,0.029,0.267
327,0.044,0.035,0.226
328,0.045,0.04,0.188
329,0.041,0.044,0.141
330,0.045,0.047,0.095
331,0.043,0.051,0.045
332,0.034,0.054,-0.0
333,0.036,0.055,-0.03
334,0.049,0.057,-0.046
335,0.057,0.058,-0.059
336,0.054,0.058,-0.074
337,0.055,0.058,-0.084
338,0.061,0.057,-0.087
339,0.062,0.057,-0.093
340,0.065,0.056,-0.095
341,0.068,0.055,-0.095
342,0.073,0.054,-0.09
343,0.066,0.053,-0.09
344,0.056,0.051,-0.09
345,0.051,0.049,-0.084
346,0.037,0.046,-0.074
347,0.039,0.044,-0.042
348,0.028,0.042,-0.012
349,0.014,0.041,0.021
350,0.018,0.039,0.067
351,0.038,0.035,0.125
352,0.049,0.032,0.176
353,0.032,0.029,0.205
354,0.016,0.026,0.214
355,0.012,0.023,0.208
356,0.03,0.021,0.19
357,0.04,0.018,0.148
358,0.033,0.017,0.092
359,0.019,0.017,0.032
360,0.015,0.015,-0.017
361,0.009,0.012,-0.062
362,0.005,0.01,-0.098
363,0.002,0.008,-0.126
364,0.0,0.007,-0.143
365,-0.001,0.005,-0.152
366,0.002,0.004,-0.157
367,0.009,0.003,-0.156
368,0.013,0.003,-0.155
369,0.009,0.003,-0.158
370,0.01,0.003,-0.155
371,0.005,0.004,-0.152
372,0.008,0.006,-0.143
373,0.01,0.008,-0.134
374,0.014,0.011,-0.119
375,0.014,0.015,-0.1
376,0.001,0.019,-0.082
377,-0.003,0.023,-0.052
378,0.001,0.027,-0.009
379,0.011,0.03,0.042
380,0.021,0.034,0.094
381,0.019,0.037,0.134
382,0.033,0.039,0.179
383,0.057,0.041,0.223
384,0.08,0.042,0.247
385,0.074,0.043,0.234
386,0.054,0.043,0.196
387,0.048,0.042,0.15
388,0.049,0.04,0.105
389,0.05,0.038,0.055
390,0.031,0.035,-0.001
391,0.016,0.031,-0.048
392,0.014,0.027,-0.08
393,0.017,0.022,-0.101
394,0.017,0.017,-0.116
395,0.012,0.013,-0.13
396,-0.004,0.008,-0.145
397,-0.005,0.004,-0.148
398,-0.002,0.001,-0.147
399,0.003,-0.001,-0.144
400,0.013,-0.001,-0.136
