lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.83,0.824,0.902
2,0.687,0.722,0.796
3,0.596,0.637,0.699
4,0.527,0.566,0.608
5,0.479,0.507,0.526
6,0.452,0.46,0.458
7,0.427,0.423,0.398
8,0.411,0.393,0.353
9,0.396,0.371,0.317
10,0.385,0.355,0.29
11,0.376,0.343,0.272
12,0.365,0.336,0.258
13,0.352,0.331,0.244
14,0.345,0.329,0.235
15,0.338,0.329,0.226
16,0.334,0.329,0.219
17,0.32,0.331,0.21
18,0.303,0.332,0.203
19,0.292,0.333,0.201
20,0.291,0.334,0.211
21,0.295,0.334,0.228
22,0.308,0.333,0.257
23,0.32,0.331,0.294
24,0.328,0.328,0.336
25,0.353,0.323,0.391
26,0.361,0.315,0.441
27,0.339,0.307,0.475
28,0.313,0.298,0.493
29,0.284,0.29,0.49
30,0.268,0.282,0.479
31,0.279,0.273,0.458
32,0.291,0.265,0.423
33,0.272,0.258,0.365
34,0.246,0.25,0.301
35,0.23,0.242,0.246
36,0.22,0.233,0.201
37,0.211,0.225,0.163
38,0.201,0.218,0.132
39,0.198,0.212,0.111
40,0.192,0.207,0.095
41,0.187,0.202,0.086
42,0.185,0.197,0.082
43,0.181,0.193,0.078
44,0.178,0.191,0.076
45,0.177,0.189,0.074
46,0.174,0.188,0.071
47,0.182,0.188,0.073
48,0.205,0.189,0.082
49,0.206,0.19,0.088
50,0.204,0.191,0.101
51,0.207,0.191,0.122
52,0.209,0.189,0.151
53,0.207,0.187,0.185
54,0.2,0.185,0.223
55,0.193,0.182,0.261
56,0.17,0.18,0.289
57,0.172,0.176,0.323
58,0.182,0.17,0.352
59,0.174,0.163,0.358
60,0.157,0.155,0.341
61,0.13,0.148,0.299
62,0.114,0.14,0.254
63,0.114,0.132,0.21
64,0.123,0.125,0.168
65,0.118,0.118,0.124
66,0.113,0.112,0.087
67,0.111,0.106,0.059
68,0.113,0.099,0.036
69,0.103,0.094,0.014
70,0.086,0.089,-0.004
71,0.074,0.085,-0.015
72,0.07,0.082,-0.022
73,0.066,0.08,-0.028
74,0.068,0.078,-0.031
75,0.07,0.077,-0.033
76,0.073,0.075,-0.034
77,0.074,0.074,-0.034
78,0.071,0.072,-0.03
79,0.073,0.07,-0.02
80,0.084,0.069,-0.001
81,0.085,0.067,0.018
82,0.085,0.065,0.041
83,0.077,0.064,0.063
84,0.068,0.061,0.088
85,0.058,0.057,0.113
86,0.047,0.052,0.135
87,0.036,0.049,0.149
88,0.026,0.046,0.155
89,0.033,0.043,0.156
90,0.045,0.039,0.145
91,0.049,0.036,0.121
92,0.042,0.033,0.088
93,0.033,0.03,0.056
94,0.026,0.026,0.026
95,0.019,0.022,0.0
96,0.011,0.018,-0.024
97,0.005,0.015,-0.043
98,0.004,0.013,-0.055
99,0.011,0.012,-0.06
100,0.015,0.011,-0.062
101,0.015,0.011,-0.063
102,0.009,0.012,-0.068
103,0.005,0.012,-0.072
104,0.006,0.013,-0.073
105,0.012,0.014,-0.07
106,0.018,0.015,-0.067
107,0.022,0.016,-0.063
108,0.026,0.016,-0.055
109,0.024,0.017,-0.048
110,0.019,0.018,-0.037
111,0.016,0.019,-0.022
112,0.018,0.02,-0.001
113,0.018,0.021,0.022
114,0.015,0.022,0.042
115,0.018,0.023,0.064
116,0.027,0.023,0.084
117,0.03,0.022,0.097
118,0.029,0.021,0.102
119,0.022,0.019,0.097
120,0.014,0.017,0.084
121,0.013,0.015,0.069
122,0.012,0.013,0.049
123,0.01,0.011,0.026
124,0.009,0.009,0.006
125,0.009,0.007,-0.012
126,0.01,0.005,-0.025
127,0.013,0.002,-0.036
128,0.009,0.0,-0.046
129,-0.001,-0.001,-0.056
130,-0.008,-0.002,-0.062
131,-0.013,-0.003,-0.066
132,-0.016,-0.003,-0.068
133,-0.015,-0.004,-0.069
134,-0.011,-0.004,-0.068
135,-0.008,-0.005,-0.064
136,-0.006,-0.005,-0.061
137,-0.005,-0.005,-0.055
138,-0.004,-0.005,-0.048
139,-0.001,-0.005,-0.035
140,0.001,-0.004,-0.022
141,0.001,-0.003,-0.008
142,0.003,-0.002,0.01
143,0.005,-0.001,0.027
144,0.006,0.0,0.043
145,0.004,0.001,0.056
146,0.002,0.002,0.066
147,0.004,0.003,0.07
148,0.009,0.005,0.072
149,0.011,0.006,0.068
150,0.008,0.008,0.057
151,0.003,0.01,0.043
152,0.002,0.011,0.029
153,0.002,0.011,0.014
154,0.004,0.012,0.001
155,0.005,0.012,-0.01
156,0.009,0.013,-0.018
157,0.013,0.013,-0.024
158,0.018,0.014,-0.028
159,0.024,0.015,-0.027
160,0.025,0.016,-0.024
161,0.02,0.017,-0.024
162,0.019,0.018,-0.024
163,0.019,0.018,-0.023
164,0.02,0.019,-0.022
165,0.019,0.019,-0.021
166,0.021,0.019,-0.018
167,0.02,0.02,-0.014
168,0.02,0.019,-0.006
169,0.018,0.019,0.002
170,0.015,0.018,0.013
171,0.014,0.017,0.027
172,0.012,0.016,0.043
173,0.01,0.015,0.058
174,0.012,0.013,0.072
175,0.016,0.011,0.084
176,0.016,0.009,0.092
177,0.012,0.007,0.095
178,0.008,0.006,0.094
179,0.006,0.005,0.09
180,0.003,0.004,0.081
181,0.0,0.003,0.068
182,-0.001,0.003,0.053
183,-0.0,0.003,0.039
184,-0.001,0.003,0.027
185,0.001,0.002,0.016
186,-0.001,0.001,0.006
187,-0.003,0.0,-0.003
188,-0.004,-0.001,-0.009
189,-0.007,-0.001,-0.013
190,-0.006,-0.002,-0.012
191,-0.001,-0.003,-0.012
192,0.002,-0.004,-0.013
193,0.002,-0.004,-0.015
194,-0.001,-0.005,-0.02
195,-0.001,-0.006,-0.023
196,-0.001,-0.007,-0.022
197,-0.002,-0.008,-0.02
198,-0.003,-0.008,-0.015
199,-0.007,-0.009,-0.008
200,-0.011,-0.01,0.002
201,-0.015,-0.012,0.015
202,-0.02,-0.013,0.029
203,-0.022,-0.015,0.044
204,-0.024,-0.017,0.055
205,-0.025,-0.018,0.063
206,-0.024,-0.019,0.066
207,-0.017,-0.019,0.067
208,-0.009,-0.02,0.065
209,-0.012,-0.02,0.055
210,-0.016,-0.02,0.042
211,-0.018,-0.02,0.027
212,-0.019,-0.02,0.013
213,-0.021,-0.019,-0.002
214,-0.02,-0.018,-0.016
215,-0.019,-0.016,-0.027
216,-0.016,-0.014,-0.034
217,-0.016,-0.012,-0.042
218,-0.016,-0.01,-0.045
219,-0.016,-0.008,-0.046
220,-0.013,-0.007,-0.044
221,-0.01,-0.005,-0.041
222,-0.003,-0.005,-0.037
223,0.007,-0.004,-0.033
224,0.011,-0.004,-0.034
225,0.004,-0.003,-0.041
226,0.002,-0.003,-0.041
227,0.002,-0.003,-0.036
228,0.001,-0.003,-0.027
229,-0.004,-0.002,-0.017
230,-0.001,-0.001,-0.001
231,0.003,0.0,0.018
232,0.001,0.002,0.036
233,0.004,0.002,0.055
234,0.006,0.003,0.073
235,0.006,0.003,0.083
236,-0.006,0.003,0.085
237,-0.014,0.004,0.083
238,-0.014,0.005,0.077
239,-0.009,0.006,0.067
240,0.003,0.008,0.054
241,0.011,0.01,0.035
242,0.014,0.012,0.013
243,0.02,0.013,-0.005
244,0.025,0.014,-0.021
245,0.025,0.015,-0.035
246,0.022,0.017,-0.048
247,0.021,0.018,-0.057
248,0.019,0.018,-0.064
249,0.019,0.017,-0.068
250,0.014,0.015,-0.073
251,0.012,0.014,-0.077
252,0.007,0.011,-0.082
253,0.007,0.008,-0.085
254,0.008,0.005,-0.087
255,0.01,0.002,-0.087
256,0.013,-0.001,-0.083
257,0.011,-0.004,-0.077
258,0.0,-0.008,-0.07
259,-0.011,-0.011,-0.059
260,-0.02,-0.016,-0.043
261,-0.029,-0.02,-0.022
262,-0.035,-0.024,0.003
263,-0.04,-0.026,0.028
264,-0.042,-0.028,0.053
265,-0.039,-0.029,0.07
266,-0.029,-0.029,0.081
267,-0.027,-0.029,0.079
268,-0.032,-0.028,0.061
269,-0.035,-0.027,0.037
270,-0.029,-0.026,0.013
271,-0.019,-0.025,-0.013
272,-0.012,-0.023,-0.04
273,-0.01,-0.02,-0.067
274,-0.008,-0.017,-0.089
275,-0.009,-0.014,-0.106
276,-0.004,-0.011,-0.116
277,-0.014,-0.008,-0.128
278,-0.017,-0.005,-0.132
279,-0.013,-0.002,-0.129
280,-0.004,0.001,-0.124
281,0.003,0.003,-0.121
282,0.013,0.005,-0.116
283,0.019,0.005,-0.114
284,0.022,0.005,-0.113
285,0.007,0.005,-0.119
286,0.002,0.005,-0.112
287,-0.0,0.004,-0.097
288,0.003,0.004,-0.075
289,-0.003,0.004,-0.049
290,-0.004,0.004,-0.018
291,0.001,0.004,0.02
292,0.013,0.004,0.063
293,0.016,0.003,0.101
294,0.005,0.002,0.122
295,-0.013,0.002,0.127
296,-0.018,0.0,0.123
297,-0.012,-0.001,0.112
298,-0.003,-0.003,0.087
299,-0.004,-0.004,0.049
300,-0.006,-0.005,0.006
301,-0.007,-0.007,-0.034
302,-0.003,-0.009,-0.066
303,-0.0,-0.012,-0.094
304,-0.004,-0.014,-0.118
305,-0.0,-0.015,-0.134
306,-0.006,-0.016,-0.148
307,-0.01,-0.017,-0.158
308,-0.017,-0.018,-0.163
309,-0.022,-0.019,-0.166
310,-0.022,-0.019,-0.167
311,-0.024,-0.019,-0.169
312,-0.027,-0.018,-0.169
313,-0.028,-0.017,-0.167
314,-0.029,-0.016,-0.162
315,-0.025,-0.014,-0.152
316,-0.021,-0.012,-0.134
317,-0.011,-0.01,-0.108
318,-0.008,-0.008,-0.078
319,-0.002,-0.007,-0.038
320,-0.002,-0.006,0.003
321,-0.013,-0.004,0.043
322,-0.014,-0.002,0.085
323,-0.008,-0.0,0.125
324,0.014,0.002,0.158
325,0.038,0.004,0.174
326,0.034,0.006,0.158
327,0.02,0.008,0.122
328,0.015,0.008,0.084
329,0.009,0.007,0.042
330,0.001,0.007,-0.002
331,-0.001,0.007,-0.041
332,-0.005,0.006,-0.074
333,-0.007,0.005,-0.1
334,-0.003,0.003,-0.117
335,-0.005,0.001,-0.131
336,-0.003,-0.001,-0.139
337,-0.005,-0.002,-0.145
338,-0.004,-0.004,-0.147
339,0.0,-0.005,-0.147
340,0.003,-0.005,-0.146
341,-0.004,-0.005,-0.148
342,-0.002,-0.005,-0.144
343,0.001,-0.005,-0.14
344,-0.004,-0.004,-0.135
345,-0.007,-0.002,-0.122
346,-0.006,-0.0,-0.101
347,-0.009,0.002,-0.074
348,-0.003,0.006,-0.036
349,-0.0,0.01,0.008
350,0.007,0.012,0.058
351,0.028,0.014,0.116
352,0.031,0.015,0.162
353,0.014,0.016,0.188
354,0.001,0.017,0.196
355,0.005,0.018,0.191
356,0.03,0.019,0.181
357,0.045,0.021,0.15
358,0.045,0.023,0.107
359,0.027,0.024,0.052
360,0.025,0.025,0.009
361,0.02,0.024,-0.03
362,0.027,0.024,-0.056
363,0.025,0.023,-0.079
364,0.025,0.023,-0.093
365,0.021,0.022,-0.104
366,0.015,0.021,-0.112
367,0.01,0.021,-0.118
368,0.011,0.021,-0.118
369,0.014,0.021,-0.117
370,0.018,0.021,-0.115
371,0.019,0.022,-0.112
372,0.028,0.023,-0.104
373,0.033,0.025,-0.096
374,0.039,0.028,-0.083
375,0.034,0.031,-0.068
376,0.03,0.034,-0.046
377,0.03,0.037,-0.016
378,0.029,0.04,0.021
379,0.028,0.044,0.061
380,0.029,0.047,0.102
381,0.028,0.05,0.14
382,0.048,0.052,0.182
383,0.069,0.055,0.218
384,0.087,0.057,0.236
385,0.085,0.058,0.222
386,0.059,0.059,0.184
387,0.061,0.059,0.142
388,0.063,0.059,0.098
389,0.061,0.058,0.048
390,0.049,0.056,-0.001
391,0.04,0.053,-0.042
392,0.045,0.05,-0.067
393,0.048,0.046,-0.085
394,0.049,0.041,-0.098
395,0.035,0.035,-0.112
396,0.019,0.028,-0.125
397,0.013,0.021,-0.131
398,0.008,0.014,-0.135
399,0.008,0.006,-0.138
400,0.008,-0.003,-0.14
