lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.673,0.734,0.709
2,0.551,0.636,0.586
3,0.499,0.554,0.52
4,0.437,0.484,0.445
5,0.413,0.426,0.401
6,0.377,0.378,0.347
7,0.345,0.338,0.301
8,0.314,0.305,0.264
9,0.3,0.277,0.241
10,0.292,0.255,0.227
11,0.269,0.237,0.205
12,0.261,0.221,0.202
13,0.246,0.208,0.194
14,0.211,0.197,0.168
15,0.196,0.187,0.154
16,0.19,0.178,0.148
17,0.167,0.169,0.126
18,0.147,0.161,0.105
19,0.137,0.152,0.095
20,0.12,0.144,0.087
21,0.12,0.135,0.096
22,0.105,0.126,0.094
23,0.094,0.117,0.1
24,0.075,0.107,0.102
25,0.073,0.098,0.125
26,0.07,0.083,0.144
27,0.074,0.074,0.163
28,0.063,0.068,0.168
29,0.058,0.062,0.174
30,0.053,0.057,0.17
31,0.063,0.053,0.17
32,0.048,0.049,0.142
33,0.064,0.045,0.134
34,0.039,0.041,0.089
35,0.034,0.039,0.061
36,0.039,0.035,0.044
37,0.056,0.032,0.046
38,0.057,0.03,0.043
39,0.029,0.028,0.016
40,0.033,0.027,0.018
41,0.018,0.025,0.009
42,0.012,0.024,0.011
43,0.013,0.023,0.016
44,0.01,0.022,0.01
45,0.01,0.021,0.008
46,0.009,0.021,0.003
47,0.014,0.02,0.002
48,0.02,0.02,0.005
49,0.009,0.02,-0.003
50,0.023,0.022,0.012
51,0.025,0.024,0.019
52,0.031,0.026,0.033
53,0.019,0.028,0.037
54,0.043,0.031,0.073
55,0.039,0.034,0.086
56,0.053,0.037,0.115
57,0.059,0.04,0.135
58,0.055,0.044,0.144
59,0.048,0.047,0.146
60,0.053,0.05,0.149
61,0.032,0.053,0.119
62,0.034,0.057,0.099
63,0.045,0.059,0.083
64,0.051,0.06,0.063
65,0.066,0.061,0.052
66,0.062,0.061,0.031
67,0.07,0.061,0.03
68,0.075,0.061,0.031
69,0.057,0.06,0.011
70,0.056,0.059,0.01
71,0.067,0.057,0.022
72,0.061,0.055,0.02
73,0.054,0.052,0.014
74,0.04,0.05,0.0
75,0.057,0.047,0.013
76,0.055,0.044,0.008
77,0.049,0.041,0.0
78,0.037,0.038,-0.008
79,0.027,0.035,-0.011
80,0.027,0.031,-0.005
81,0.02,0.028,-0.002
82,0.025,0.024,0.013
83,0.021,0.02,0.022
84,0.011,0.017,0.024
85,0.01,0.014,0.036
86,-0.001,0.011,0.037
87,0.023,0.011,0.069
88,0.02,0.011,0.074
89,0.005,0.012,0.063
90,0.01,0.014,0.059
91,0.01,0.015,0.045
92,0.012,0.017,0.025
93,0.022,0.019,0.013
94,0.022,0.022,-0.008
95,0.022,0.025,-0.023
96,0.022,0.028,-0.032
97,0.018,0.031,-0.038
98,0.03,0.033,-0.028
99,0.034,0.035,-0.021
100,0.038,0.037,-0.013
101,0.045,0.039,-0.002
102,0.049,0.04,0.001
103,0.048,0.041,-0.0
104,0.058,0.041,0.006
105,0.057,0.04,0.004
106,0.051,0.04,-0.002
107,0.038,0.039,-0.01
108,0.036,0.037,-0.007
109,0.031,0.034,-0.002
110,0.026,0.03,0.003
111,0.02,0.027,0.01
112,0.02,0.025,0.022
113,0.017,0.021,0.032
114,0.018,0.018,0.043
115,0.016,0.016,0.052
116,0.001,0.014,0.049
117,0.007,0.011,0.062
118,0.004,0.009,0.067
119,-0.001,0.007,0.063
120,0.007,0.004,0.063
121,0.008,0.001,0.05
122,0.004,-0.001,0.032
123,-0.002,-0.002,0.01
124,-0.013,-0.003,-0.016
125,-0.004,-0.003,-0.021
126,0.005,-0.002,-0.022
127,0.004,-0.001,-0.027
128,0.005,-0.0,-0.029
129,-0.002,0.001,-0.035
130,0.008,0.003,-0.027
131,0.014,0.004,-0.023
132,0.015,0.005,-0.023
133,0.017,0.007,-0.023
134,0.005,0.009,-0.034
135,-0.011,0.011,-0.047
136,-0.009,0.012,-0.042
137,-0.008,0.013,-0.039
138,-0.003,0.014,-0.03
139,0.008,0.014,-0.015
140,0.02,0.015,0.001
141,0.024,0.014,0.014
142,0.025,0.014,0.022
143,0.032,0.013,0.036
144,0.038,0.012,0.051
145,0.033,0.011,0.057
146,0.015,0.01,0.05
147,0.011,0.008,0.053
148,0.007,0.006,0.053
149,-0.002,0.004,0.044
150,-0.005,0.002,0.035
151,-0.003,0.001,0.027
152,-0.008,-0.001,0.009
153,-0.014,-0.002,-0.009
154,-0.015,-0.003,-0.02
155,-0.012,-0.004,-0.026
156,-0.016,-0.006,-0.033
157,-0.022,-0.007,-0.041
158,-0.006,-0.008,-0.029
159,-0.006,-0.011,-0.03
160,-0.012,-0.013,-0.034
161,-0.008,-0.014,-0.029
162,-0.011,-0.014,-0.03
163,-0.008,-0.014,-0.028
164,-0.009,-0.014,-0.029
165,-0.006,-0.013,-0.024
166,-0.001,-0.013,-0.017
167,-0.01,-0.012,-0.022
168,-0.012,-0.012,-0.018
169,-0.012,-0.013,-0.011
170,-0.017,-0.014,-0.009
171,-0.008,-0.015,0.008
172,-0.016,-0.017,0.01
173,-0.021,-0.019,0.015
174,-0.024,-0.02,0.021
175,-0.03,-0.022,0.024
176,-0.032,-0.024,0.028
177,-0.037,-0.026,0.026
178,-0.032,-0.028,0.03
179,-0.025,-0.03,0.034
180,-0.028,-0.032,0.028
181,-0.033,-0.034,0.016
182,-0.026,-0.035,0.014
183,-0.022,-0.036,0.008
184,-0.031,-0.037,-0.008
185,-0.042,-0.038,-0.025
186,-0.047,-0.038,-0.033
187,-0.041,-0.038,-0.031
188,-0.04,-0.038,-0.034
189,-0.041,-0.037,-0.038
190,-0.039,-0.036,-0.039
191,-0.041,-0.036,-0.043
192,-0.028,-0.036,-0.035
193,-0.031,-0.036,-0.04
194,-0.049,-0.035,-0.058
195,-0.034,-0.035,-0.046
196,-0.033,-0.034,-0.046
197,-0.039,-0.034,-0.05
198,-0.029,-0.033,-0.041
199,-0.026,-0.032,-0.034
200,-0.023,-0.031,-0.025
201,-0.022,-0.03,-0.015
202,-0.026,-0.029,-0.008
203,-0.021,-0.027,0.007
204,-0.024,-0.025,0.015
205,-0.022,-0.023,0.027
206,-0.023,-0.021,0.029
207,-0.029,-0.018,0.025
208,-0.02,-0.016,0.03
209,-0.019,-0.015,0.026
210,-0.028,-0.013,0.013
211,-0.023,-0.011,0.009
212,-0.015,-0.009,0.007
213,-0.009,-0.007,0.005
214,-0.0,-0.006,0.007
215,0.009,-0.005,0.01
216,0.008,-0.005,0.006
217,0.003,-0.003,-0.002
218,-0.001,-0.003,-0.008
219,0.001,-0.003,-0.006
220,-0.005,-0.002,-0.012
221,0.0,-0.001,-0.004
222,0.004,0.0,0.003
223,0.012,0.001,0.011
224,0.01,0.001,0.007
225,0.003,0.001,-0.002
226,-0.006,0.002,-0.012
227,-0.008,0.002,-0.013
228,-0.008,0.002,-0.011
229,-0.009,0.002,-0.007
230,-0.006,0.002,0.005
231,-0.003,0.001,0.021
232,-0.003,0.001,0.034
233,-0.003,0.002,0.047
234,-0.001,0.003,0.06
235,0.01,0.005,0.076
236,0.02,0.006,0.085
237,0.021,0.007,0.084
238,0.02,0.009,0.076
239,0.012,0.011,0.063
240,0.006,0.013,0.051
241,0.005,0.014,0.044
242,0.011,0.014,0.043
243,0.015,0.014,0.038
244,0.012,0.014,0.029
245,0.01,0.014,0.02
246,0.023,0.015,0.025
247,0.022,0.015,0.02
248,0.022,0.016,0.017
249,0.016,0.017,0.011
250,0.017,0.017,0.012
251,0.024,0.017,0.02
252,0.028,0.017,0.023
253,0.016,0.017,0.011
254,0.019,0.017,0.011
255,0.017,0.018,0.006
256,0.0,0.02,-0.009
257,0.008,0.022,-0.001
258,0.013,0.025,0.006
259,0.028,0.029,0.026
260,0.031,0.032,0.042
261,0.029,0.035,0.058
262,0.022,0.038,0.069
263,0.039,0.04,0.099
264,0.053,0.042,0.123
265,0.058,0.045,0.132
266,0.059,0.047,0.131
267,0.063,0.049,0.13
268,0.051,0.051,0.111
269,0.048,0.052,0.096
270,0.046,0.054,0.085
271,0.044,0.055,0.073
272,0.054,0.055,0.073
273,0.064,0.054,0.072
274,0.065,0.053,0.063
275,0.064,0.05,0.054
276,0.065,0.047,0.052
277,0.049,0.044,0.035
278,0.038,0.041,0.024
279,0.034,0.038,0.021
280,0.02,0.035,0.01
281,0.015,0.031,0.006
282,0.012,0.029,0.005
283,0.027,0.026,0.015
284,0.031,0.023,0.014
285,0.023,0.021,0.002
286,0.017,0.018,-0.006
287,0.005,0.015,-0.017
288,0.013,0.013,-0.007
289,0.006,0.011,-0.001
290,0.015,0.009,0.023
291,0.0,0.007,0.03
292,0.006,0.005,0.056
293,-0.012,0.002,0.058
294,-0.002,0.0,0.078
295,0.014,-0.001,0.096
296,0.021,-0.002,0.1
297,0.025,-0.003,0.095
298,0.007,-0.003,0.067
299,0.007,-0.004,0.053
300,-0.012,-0.004,0.024
301,-0.029,-0.004,-0.001
302,-0.015,-0.004,0.001
303,-0.012,-0.004,-0.007
304,-0.016,-0.003,-0.018
305,-0.007,-0.003,-0.017
306,-0.005,-0.003,-0.02
307,-0.001,-0.002,-0.017
308,-0.011,-0.0,-0.025
309,-0.003,0.001,-0.015
310,0.006,0.002,-0.003
311,0.009,0.004,-0.0
312,-0.002,0.005,-0.011
313,0.015,0.006,0.0
314,0.014,0.007,-0.006
315,0.02,0.009,-0.004
316,0.018,0.011,-0.006
317,0.021,0.013,-0.004
318,0.018,0.014,-0.001
319,0.025,0.016,0.02
320,0.017,0.017,0.034
321,0.014,0.018,0.05
322,0.012,0.017,0.066
323,0.014,0.016,0.08
324,0.002,0.016,0.078
325,-0.001,0.015,0.076
326,0.013,0.016,0.082
327,0.029,0.016,0.085
328,0.026,0.017,0.07
329,0.03,0.019,0.057
330,0.032,0.022,0.042
331,0.016,0.024,0.012
332,0.013,0.027,-0.003
333,0.02,0.029,-0.006
334,0.029,0.031,-0.005
335,0.033,0.035,-0.007
336,0.046,0.038,-0.001
337,0.029,0.042,-0.018
338,0.031,0.046,-0.018
339,0.031,0.05,-0.019
340,0.05,0.053,-0.004
341,0.064,0.055,0.006
342,0.073,0.058,0.01
343,0.069,0.059,0.002
344,0.078,0.06,0.006
345,0.065,0.06,-0.004
346,0.082,0.06,0.012
347,0.054,0.059,-0.008
348,0.059,0.057,0.012
349,0.052,0.055,0.025
350,0.05,0.052,0.044
351,0.061,0.049,0.074
352,0.03,0.046,0.063
353,0.032,0.042,0.078
354,0.047,0.037,0.094
355,0.037,0.032,0.086
356,0.04,0.026,0.079
357,0.037,0.022,0.061
358,0.009,0.02,0.022
359,0.002,0.018,-0.003
360,-0.005,0.015,-0.023
361,-0.002,0.013,-0.034
362,0.0,0.011,-0.04
363,0.018,0.01,-0.031
364,0.015,0.009,-0.036
365,0.004,0.01,-0.05
366,-0.004,0.011,-0.056
367,0.02,0.012,-0.029
368,-0.001,0.012,-0.042
369,0.006,0.013,-0.035
370,0.01,0.013,-0.028
371,0.021,0.014,-0.022
372,0.026,0.013,-0.024
373,0.033,0.013,-0.021
374,0.029,0.013,-0.023
375,0.023,0.013,-0.025
376,0.021,0.012,-0.019
377,0.028,0.011,-0.001
378,0.022,0.01,0.009
379,0.012,0.008,0.02
380,-0.01,0.007,0.019
381,-0.028,0.005,0.018
382,-0.01,0.004,0.05
383,-0.004,0.002,0.067
384,0.011,-0.0,0.084
385,-0.0,-0.002,0.071
386,-0.017,-0.004,0.045
387,-0.01,-0.005,0.038
388,-0.008,-0.007,0.022
389,-0.017,-0.009,-0.001
390,-0.009,-0.01,-0.014
391,-0.006,-0.011,-0.025
392,-0.014,-0.012,-0.04
393,-0.004,-0.013,-0.037
394,0.004,-0.013,-0.034
395,-0.018,-0.014,-0.052
396,-0.006,-0.013,-0.038
397,-0.017,-0.013,-0.045
398,-0.007,-0.012,-0.034
399,-0.02,-0.011,-0.046
400,-0.013,-0.009,-0.042
