gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,265,2609,1.42290985584259,13.9422740936279,100.322402954102,3670144,265,2107,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-04-01 19:07:29.885791,-78.93371184387398,30.987043027683136,27.111455875111577,0.0007439895370733446,14.0,31.0,1.2365102219381485,30.36,1.9785,2.6504,4.501,0.909,1.4165,1.2934,1.2934,0
101102,npp,2626,1941,1.67276799678802,13.942099571228,100.323486328125,3670144,2626,1512,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-04-02 18:48:41.317081,100.38272669097135,5.369218006888422,4.751056139101357,0.013144248088367472,11.0,-5.4,1.0,-6.26,1.6548,2.4092,3.517,1.0,1.6728,1.6728,1.4108250514051575,0
101728,npp,1011,2166,5.4255199432373,13.947190284729,100.324028015137,3670144,1011,1727,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-04-07 18:54:55.968905,-78.85883542979812,7.653850575625188,6.770635276385639,0.151024880478783,12.0,7.65,1.0,6.96,1.7072,2.3024,3.7005,1.0464,5.5323,5.6772,2.6671582666135287,0
102352,npp,2465,2387,1.39366924762726,13.9451484680176,100.319305419922,3670144,2465,1931,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-04-12 19:01:10.594103,-80.4344513145497,20.024800471260644,17.644876106629535,0.009454899908325747,13.0,20.03,1.0837787002826917,19.29,1.6373,2.2368,4.2023,1.0771,1.6312,1.5011,1.3126565910806955,0
103686,npp,1577,2165,0.943006277084351,13.9475135803223,100.324440002441,3670176,1577,1726,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-04-23 18:54:47.742082,-76.73497506250452,7.611330145316158,6.733341607019099,1.3769521273392293e-28,12.0,7.59,1.0,6.96,1.7072,2.3024,3.7005,1.0464,1.0498,0.9867,0.9867,0
142846,npp,1659,3252,0.859400749206543,13.9426794052124,100.320121765137,3670144,1658,2594,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-09 19:24:39.705924,-78.37060899612729,53.6048208541557,45.4371689933138,0.0027731116390171855,17.0,53.62,1.9513309067639726,53.95,2.5118,3.0441,4.6597,0.7914,1.2896,0.6802,0.6249297575186351,0
143043,npp,971,2582,1.4775664806366,13.9461688995361,100.321075439453,3670176,971,2087,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-10 19:05:52.975619,-79.87942995212212,29.70484256971158,26.014163494724357,8.820403528764665e-05,14.0,29.74,1.184412938166907,30.36,1.9785,2.6504,4.501,0.909,1.419,1.3431,1.3431,0
143237,npp,269,1914,1.46786308288574,13.9462108612061,100.322235107422,3670176,269,1486,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-11 18:47:04.464928,93.75460513322422,7.002040545208334,6.194208787339593,2.843869014998491e-12,11.0,-6.96,1.0,-6.26,1.6548,2.4092,3.517,1.0,1.4679,1.4679,1.4679,0
145229,npp,217,2365,0.833564460277557,13.9478006362915,100.323051452637,3670176,217,1911,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-21 18:59:45.075019,-79.93677999734963,18.84121174575096,16.608823533302928,1.9897980758388992e-19,13.0,18.85,1.0442604737599883,19.29,1.6373,2.2368,4.2023,1.0771,1.0654,0.8978,0.8978,0
146194,npp,1710,2588,2.50580191612244,13.9436025619507,100.319038391113,3670144,1709,2092,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-26 19:06:03.628240,-78.61920034760864,30.010288146635617,26.274954601679887,0.035448558857424275,14.0,30.03,1.184412938166907,30.36,1.9785,2.6504,4.501,0.909,2.2871,2.2777,1.571183026035277,0
146385,npp,1005,1920,2.63749980926514,13.9469385147095,100.318870544434,3670144,1005,1492,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-10-27 18:47:15.134846,95.33684500615286,6.627560098626415,5.862963662811392,0.08363747399802884,11.0,-6.61,1.0,-6.26,1.6548,2.4092,3.517,1.0,2.6375,2.6375,0.9705409770166282,0
148741,npp,2547,1030,1.30620718002319,13.9487428665161,100.320182800293,3670176,2549,757,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-11-08 18:22:13.536636,97.35874104894914,47.51125591993408,40.74089759862711,8.36944279736949e-06,7.0,-47.51,1.646109783506203,-47.51,2.6169,3.7242,5.6894,0.6469,0.9403,0.845,0.845,0
152628,npp,1644,1254,10.7251243591309,13.9462327957153,100.322364807129,3670144,1643,935,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-11-29 18:28:32.905044,96.84365280926473,39.63824084037721,34.378186669700504,0.19145208615614065,8.0,-39.64,1.4276677814245327,-39.57,2.1596,2.8125,4.7708,0.8566,7.9516,9.1873,5.371513041937517,0
153371,npp,764,2148,2.21807241439819,13.9479598999023,100.324279785156,3670144,764,1710,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-03 18:53:39.779312,-74.58401554408053,6.6572692574604515,5.889829669385324,0.05140431376762627,12.0,6.61,1.0,6.96,1.7072,2.3024,3.7005,1.0464,2.3249,2.321,1.2964725895089506,0
153652,npp,2386,803,2.96540474891663,13.946551322937,100.318511962891,3670144,2388,591,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-05 18:15:59.131943,97.27917089059198,54.061368051470424,45.77738325768594,0.011893083039261426,6.0,-54.1,1.9513309067639726,-54.02,3.1693,4.0784,6.2475,0.5907,1.8388,1.7517,1.5146617307206747,0
153830,npp,1626,141,2.87019467353821,13.9437141418457,100.32152557373,3670144,1625,68,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-06 17:57:05.249285,95.88442075635751,67.96651323716905,55.13164145800642,0.00192075045313192,1.0,-68.0,3.3166247903554,-67.94,4.1602,5.609,7.7418,0.4295,1.5834,1.2328,1.194517969880067,0
153840,npp,559,3698,2.68175411224365,13.9432563781738,100.319892883301,3670144,556,2993,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-06 19:37:29.852757,-77.30249576939966,63.76371133524599,52.56016528046227,0.011048435804205456,19.0,63.75,2.7445598364131496,63.84,2.6373,3.4168,5.4455,0.7051,2.1414,1.8909,1.6706961981239787,0
154022,npp,2930,3038,1.78980267047882,13.948353767395,100.319534301758,3670144,2932,2444,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-07 19:18:44.867987,-79.00298915640627,47.417614887952055,40.67392267421043,0.0027103751529389307,16.0,47.41,1.646109783506203,47.54,2.1253,2.8216,4.907,0.8538,1.7824,1.5282,1.4741801438172564,0
154406,npp,1515,1700,0.893828094005585,13.9472560882568,100.321884155273,3670176,1515,1288,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-09 18:41:06.001650,97.78869394504163,18.99292440100763,16.742549843096707,6.512017811331178e-14,10.0,-19.03,1.0442604737599883,-18.7,1.7524,2.8249,4.1646,0.8528,0.5599,0.7623,0.7623,0
155191,npp,635,2590,0.90984320640564,13.9482507705688,100.324813842773,3670176,635,2093,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.49061365237347,30.14744354283769,26.395445143428677,3.157795034170069e-33,14.0,30.12,1.184412938166907,30.36,1.9785,2.6504,4.501,0.909,0.9396,0.827,0.827,0
155557,npp,2257,1251,1.8528254032135,13.9476671218872,100.319152832031,3670176,2259,932,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-15 18:28:32.189715,98.10566406716163,39.72150084606635,34.44874658051305,9.608646966009412e-32,8.0,-39.76,1.4276677814245327,-39.57,2.1596,2.8125,4.7708,0.8566,1.737,1.5872,1.5872,0
155937,npp,2784,3477,1.84876108169556,13.9473695755005,100.31941986084,3670176,2788,2820,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.7294914382114,59.19805695858907,49.495167851788686,4.7903409224850703e-29,18.0,59.18,2.3545700244418297,59.34,2.1791,3.0257,4.6325,0.7963,1.9094,1.4721,1.4721,0
156115,npp,2093,2812,1.066524982452393,13.9476661682129,100.321952819824,3670176,2092,2264,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.62632816342862,39.50653728384363,34.27265519950391,2.8187347202728058e-24,15.0,39.49,1.4276677814245327,39.76,1.7799,2.3351,3.3856,1.0317,1.5206,1.1004,1.1004,0
156294,npp,1387,2144,1.95073819160461,13.9477405548096,100.31844329834,3670176,1387,1707,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-19 18:53:37.214508,-77.51982680656442,6.413911916985807,5.674904344729529,6.427397475319937e-18,12.0,6.38,1.0,6.96,1.7072,2.3024,3.7005,1.0464,2.0575,2.0412,2.0412,0
156479,npp,667,1474,2.12053525447845,13.9448585510254,100.319183349609,3670176,667,1105,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-20 18:34:46.883466,96.87231599110035,30.34248687249502,26.561680013724054,1.456324006020737e-10,9.0,-30.35,1.184412938166907,-30.02,1.9891,2.6523,3.763,0.9083,1.9602,1.9261,1.9261,0
156852,npp,1161,3696,2.42719960212708,13.943943977356,100.32315826416,3670176,1161,2990,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-22 19:37:27.261905,-77.70467549955704,63.723312232022494,52.53730871389555,1.7056911726664783e-06,19.0,63.71,2.7445598364131496,63.84,2.6373,3.4168,5.4455,0.7051,2.0486,1.7114,1.7114,0
157034,npp,474,3034,1.71468484401703,13.9475955963135,100.319175720215,3670144,474,2441,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-23 19:18:40.490344,-78.74822289517606,47.29584663119626,40.57991744324616,0.006263198494936809,16.0,47.28,1.646109783506203,47.54,2.1253,2.8216,4.907,0.8538,1.7368,1.4641,1.3392696489050249,0
157616,npp,1398,1023,5.61800098419189,13.9468040466309,100.322792053223,3670144,1399,752,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-26 18:22:11.278767,97.32878433788427,47.70588842052163,40.90166306338386,0.1278376421129958,7.0,-47.74,1.646109783506203,-47.51,2.6169,3.7242,5.6894,0.6469,3.5597,3.6343,1.086397716363364,0
157819,npp,639,355,6.82966804504395,13.9474105834961,100.322975158691,3670144,645,196,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-27 18:03:17.396740,95.93341581042222,64.17988808979376,52.82479117472808,0.2155834601822098,2.0,-64.22,2.7445598364131496,-64.02,3.7177,4.5342,7.3238,0.5313,3.2455,3.6288,-0.6679437558573404,0
158016,npp,1923,3256,8.53789234161377,13.9462738037109,100.317771911621,3670144,1925,2599,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-28 19:24:55.236063,-78.83226699471356,53.74726561716278,45.54980829970221,0.22318360624057076,17.0,53.73,1.9513309067639726,53.95,2.5118,3.0441,4.6597,0.7914,5.2246,6.7571,2.308879502409942,0
158374,npp,513,1916,6.18236827850342,13.9475002288818,100.31810760498,3670144,513,1488,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-30 18:47:18.149566,100.914990503121,6.8102134986170535,6.025269439391216,0.13007329826602532,11.0,-6.84,1.0,-6.26,1.6548,2.4092,3.517,1.0,6.1824,6.1824,3.589939374050579,0
158550,npp,2859,1245,4.70245122909546,13.9470434188843,100.319267272949,3670144,2859,927,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2012-12-31 18:28:26.047060,97.38886472134517,39.94308196994395,34.63236995288565,0.0912446593105677,8.0,-39.98,1.4276677814245327,-39.57,2.1596,2.8125,4.7708,0.8566,3.733,4.0282,2.2096239375476685,0
168722,npp,1966,2139,1.43347609043121,13.946385383606,100.323348999023,3670144,1966,1701,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-04 18:53:31.156447,-76.0974597969934,6.133264109144837,5.426930948523776,0.01061192067462016,12.0,6.09,1.0,6.96,1.7072,2.3024,3.7005,1.0464,1.5403,1.5,1.2884962795485815,0
169250,npp,2833,131,2.4649350643158,13.9479598999023,100.322105407715,3670176,2837,61,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-07 17:56:56.664228,96.0527497917835,68.12456097184408,55.226543403304376,8.722849500238661e-17,1.0,-68.16,3.3166247903554,-67.94,4.1602,5.609,7.7418,0.4295,1.4612,1.0587,1.0587,0
169262,npp,1751,3690,1.83398568630219,13.9433488845825,100.319396972656,3670176,1751,2986,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.78707701196235,63.60467388721959,52.46093872803041,2.7250189402234404e-06,19.0,63.59,2.7445598364131496,63.84,2.6373,3.4168,5.4455,0.7051,1.8325,1.2932,1.2932,0
169440,npp,1062,3029,1.069722950458527,13.9465932846069,100.322738647461,3670176,1063,2437,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-08 19:18:34.509561,-78.97090691956342,47.126197409629135,40.445694867512564,3.728328634977961e-15,16.0,47.12,1.646109783506203,47.54,2.1253,2.8216,4.907,0.8538,1.345,0.9134,0.9134,0
169799,npp,2712,1690,0.818894922733307,13.9459686279297,100.322044372559,3670176,2712,1279,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-10 18:40:55.667002,97.3006945362612,19.564825430209833,17.24303602987447,7.899326619851372e-30,10.0,-19.58,1.0442604737599883,-18.7,1.7524,2.8249,4.1646,0.8528,0.4882,0.6984,0.6984,0
169981,npp,1964,1016,1.75153815746307,13.9461727142334,100.320816040039,3670176,1963,747,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-11 18:22:03.575166,96.86376580771103,47.94406141025633,41.08980800544371,1.0733016277818674e-34,7.0,-47.96,1.646109783506203,-47.51,2.6169,3.7242,5.6894,0.6469,1.2108,1.1331,1.1331,0
170155,npp,1220,349,2.83304882049561,13.9475317001343,100.321685791016,3670176,1222,191,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-12 18:03:11.481206,96.3518821168742,64.29898523964971,52.90153656171898,6.053679029928487e-34,2.0,-64.34,2.7445598364131496,-64.02,3.7177,4.5342,7.3238,0.5313,1.7894,1.5053,1.5053,0
170168,npp,113,3906,1.80437254905701,13.9477043151855,100.324081420898,3670176,117,3119,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-12 19:43:34.305273,-77.53884680359174,67.46603546197505,54.851610390281415,2.0198514668098447e-32,20.0,67.45,3.3166247903554,67.685,2.3717,3.3873,4.9635,0.7112,1.9319,1.2833,1.2833,0
170350,npp,2502,3249,3.86952328681946,13.9444923400879,100.317108154297,3670176,2503,2591,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.56608115994474,53.55615293693204,45.40695333908356,6.417816410438883e-33,17.0,53.54,1.9513309067639726,53.95,2.5118,3.0441,4.6597,0.7914,2.8322,3.0624,3.0624,0
170531,npp,1802,2578,0.814577400684357,13.9470863342285,100.319953918457,3670176,1802,2084,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.67722321699675,29.582002623672423,25.912623177023935,1.680156203033766e-31,14.0,29.55,1.184412938166907,30.36,1.9785,2.6504,4.501,0.909,0.8592,0.7404,0.7404,0
170716,npp,1091,1909,2.03346133232117,13.9445123672485,100.318473815918,3670176,1091,1482,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-15 18:47:10.457707,99.77482472096624,7.224783970421656,6.391607216521885,4.021405880841278e-28,11.0,-7.25,1.0,-6.26,1.6548,2.4092,3.517,1.0,2.0335,2.0335,2.0335,0
170898,npp,381,1239,2.05233716964722,13.9434728622437,100.319206237793,3670176,380,922,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-16 18:28:20.133319,98.46729683339588,40.17567773600183,34.823957929206244,6.408495005830047e-23,8.0,-40.21,1.4276677814245327,-39.57,2.1596,2.8125,4.7708,0.8566,1.8768,1.7581,1.7581,0
171079,npp,2730,570,1.55325496196747,13.9443712234497,100.323425292969,3670176,2729,360,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-17 18:09:29.806382,96.36431685180517,59.76625377944055,49.8837530578207,2.581152154758774e-16,4.0,-59.8,2.3545700244418297,-59.45,3.3698,4.2337,6.2945,0.5691,1.2708,0.8839,0.8839,0
171271,npp,938,3469,1.31850111484528,13.9476003646851,100.323928833008,3670176,938,2812,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.68397361382462,59.010821534449384,49.36232387098276,6.924916822581592e-19,18.0,59.0,2.3545700244418297,59.34,2.1791,3.0257,4.6325,0.7963,1.6841,1.0499,1.0499,0
171454,npp,245,2804,1.37755608558655,13.9487047195435,100.321304321289,3670176,246,2257,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.1286379726867,39.21105347234307,34.029095493278696,4.485116912156718e-12,15.0,39.19,1.4276677814245327,39.76,1.7799,2.3351,3.3856,1.0317,1.7385,1.4213,1.4213,0
171998,npp,1200,794,4.31681346893311,13.9457912445068,100.324195861816,3670144,1204,580,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-22 18:15:53.425480,96.45557789434905,54.31308957117209,45.966259471986106,0.029383962097485884,6.0,-54.34,1.9513309067639726,-54.02,3.1693,4.0784,6.2475,0.5907,2.5314,2.55,1.9643550921855923,0
172182,npp,470,132,7.07788181304932,13.9430627822876,100.31876373291,3670144,471,62,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-23 17:57:03.084588,96.05099525623834,68.10078150728798,55.21095847028247,0.06102339493779628,1.0,-68.15,3.3166247903554,-67.94,4.1602,5.609,7.7418,0.4295,2.8521,3.0401,1.8238569220821428,0
172193,npp,2460,3691,3.30212807655334,13.9445114135742,100.321418762207,3670144,2458,2986,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.47154528794508,63.62585114950051,52.47325810388766,0.025537012451231068,19.0,63.61,2.7445598364131496,63.84,2.6373,3.4168,5.4455,0.7051,2.3674,2.3284,1.8194277499937215,0
172382,npp,1788,3031,5.77127456665039,13.9445552825928,100.324150085449,3670144,1787,2438,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.50531605160919,47.19974174935333,40.50277588992615,0.06569552623422178,16.0,47.18,1.646109783506203,47.54,2.1253,2.8216,4.907,0.8538,4.2011,4.9278,3.618437760911362,0
172563,npp,1101,2362,9.19339752197266,13.942437171936,100.321792602539,3670144,1100,1908,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-25 18:59:55.911296,-77.84663742623182,18.70775568803227,16.493664568476277,0.12701482647247378,13.0,18.68,1.0442604737599883,19.29,1.6373,2.2368,4.2023,1.0771,9.0709,9.902,7.3704970633385285,0
172748,npp,383,1694,6.64705371856689,13.9456624984741,100.320365905762,3670144,383,1283,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-26 18:41:07.357328,96.58178618181606,19.341812844511583,17.047557767887138,0.22095235144290923,10.0,-19.36,1.0442604737599883,-18.7,1.7524,2.8249,4.1646,0.8528,6.0693,5.6688,1.2650501223335482,0
173121,npp,906,3911,7.85390090942383,13.9431114196777,100.32201385498,3670144,905,3122,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-01-28 19:43:49.511715,-77.17910879932242,67.5556889534624,54.900520563641415,0.14839284037284772,20.0,67.53,3.3166247903554,67.685,2.3717,3.3873,4.9635,0.7112,3.7559,5.586,2.62841684521128,0
174421,npp,1081,2813,2.12976503372192,13.9430770874023,100.319442749023,3670144,1081,2265,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.17549832872416,39.55212786172317,34.30826640729271,0.0006851684399829805,15.0,39.53,1.4276677814245327,39.76,1.7799,2.3351,3.3856,1.0317,2.2654,2.1974,2.1974,0
174612,npp,388,2147,1.83542585372925,13.944037437439,100.320198059082,3670176,388,1709,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-05 18:53:54.508569,-80.0079146610693,6.561360481247948,5.804864451429956,7.86364288750795e-10,12.0,6.55,1.0,6.96,1.7072,2.3024,3.7005,1.0464,1.9422,1.9206,1.9206,0
174800,npp,2753,1478,2.74820065498352,13.945855140686,100.319625854492,3670176,2754,1108,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-06 18:35:05.941646,97.89301900140893,30.1526445643235,26.397307105438166,4.587184940122731e-18,9.0,-30.16,1.184412938166907,-30.02,1.9891,2.6523,3.763,0.9083,2.4901,2.4963,2.4963,0
175388,npp,2601,3039,2.48486948013306,13.9457569122314,100.321319580078,3670176,2601,2444,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-09 19:19:03.053789,-78.99000510622778,47.47142211707153,40.714646806305026,1.8332228928280255e-30,16.0,47.44,1.646109783506203,47.54,2.1253,2.8216,4.907,0.8538,2.2046,2.1217,2.1217,0
175577,npp,1913,2370,5.59681797027588,13.9444894790649,100.318435668945,3670176,1913,1916,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.50165979441705,19.15751594392071,16.88590631631205,1.7956374395177803e-33,13.0,19.12,1.0442604737599883,19.29,1.6373,2.2368,4.2023,1.0771,5.6268,6.0282,6.0282,0
175964,npp,494,1031,2.62831997871399,13.9464454650879,100.322219848633,3670176,493,757,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-12 18:22:37.330245,96.84994157547841,47.44745869621935,40.69246009535935,6.078252248540637e-31,7.0,-47.48,1.646109783506203,-47.51,2.6169,3.7242,5.6894,0.6469,1.7434,1.7003,1.7003,0
176155,npp,2838,366,3.12534832954407,13.9452476501465,100.323867797852,3670176,2839,203,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-13 18:03:46.974989,96.15467110198267,63.984848270484214,52.69206145421052,4.696530647962137e-27,2.0,-64.01,2.7445598364131496,-64.02,3.7177,4.5342,7.3238,0.5313,1.8959,1.6606,1.6606,0
176359,npp,1062,3264,2.23074841499329,13.9492988586426,100.319900512695,3670176,1063,2608,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.42676352687897,53.960440041721775,45.70237080810294,1.0402181614990626e-27,17.0,53.95,1.9513309067639726,53.95,2.5118,3.0441,4.6597,0.7914,1.9924,1.7655,1.7655,0
176554,npp,363,2595,1.65077829360962,13.9433889389038,100.323905944824,3670176,363,2096,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-15 19:06:37.967789,-78.69883597445191,30.36634080304039,26.579717319911758,3.0416453868040114e-23,14.0,30.36,1.184412938166907,30.36,1.9785,2.6504,4.501,0.909,1.5652,1.5005,1.5005,0
176748,npp,2737,1928,1.88043904304504,13.9436016082764,100.322685241699,3670176,2737,1499,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-16 18:47:51.160528,101.17086468362065,6.1227564216126815,5.416899725737364,2.213364902977726e-17,11.0,-6.15,1.0,-6.26,1.6548,2.4092,3.517,1.0,1.8804,1.8804,1.8804,0
176948,npp,2025,1259,1.99705076217651,13.9435338973999,100.321960449219,3670176,2025,939,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-17 18:29:00.794626,97.12148159456603,39.45220311286414,34.22235605817235,1.1572553806265103e-10,8.0,-39.45,1.4276677814245327,-39.57,2.1596,2.8125,4.7708,0.8566,1.838,1.7107,1.7107,0
177358,npp,2576,3484,2.0342260599136397,13.9445219039917,100.320838928223,3670176,2580,2826,196611,3866787,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.68868850051336,59.359879498611896,49.60083220879664,9.225818327805429e-07,18.0,59.34,2.3545700244418297,59.34,2.1791,3.0257,4.6325,0.7963,1.9881,1.6198,1.6198,0
177757,npp,1187,2154,3.80571532249451,13.9496545791626,100.317947387695,3670144,1188,1716,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-21 18:54:12.796386,-79.3093191836395,6.963537440278332,6.159989622464804,0.023768880308432386,12.0,6.96,1.0,6.96,1.7072,2.3024,3.7005,1.0464,3.9125,3.9822,3.5084679801007987,0
178752,npp,2728,2377,7.38116455078125,13.9478092193604,100.319221496582,3670144,2728,1922,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-26 19:00:34.441833,-79.86267291648592,19.528527343792113,17.208748336523445,0.18252340487703356,13.0,19.51,1.0837787002826917,19.29,1.6373,2.2368,4.2023,1.0771,7.1559,7.9501,4.312268509864501,0
178951,npp,2011,1710,5.59747409820557,13.9455337524414,100.319793701172,3670144,2011,1297,196611,3866755,199,tha_bangkok_7_3,13.94583333,100.32083333,7,3,tha_bangkok,2013-02-27 18:41:45.860768,96.59995934121793,18.510114613899063,16.319252322053014,0.12935266415952182,10.0,-18.48,1.0442604737599883,-18.7,1.7524,2.8249,4.1646,0.8528,5.0642,4.7737,2.1956021646596526,0
