gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
144418,npp,1104,1511,52.8391990661621,13.6333913803101,100.530387878418,3670176,1103,1133,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-10-17 18:34:39.816982,96.37606774144302,28.637168509220114,25.09862081442818,1.6737808552502466e-32,8.0,-28.6,1.184412938166907,-28.13,33.59,42.2753,61.6717,1.1296,56.6735,59.6874,59.6874,0
146194,npp,1750,2630,27.1806297302246,13.6355104446411,100.536491394043,3670144,1751,2122,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-10-26 19:06:08.966078,-79.15640683675771,31.90738315757438,27.891949170066834,0.0350853576549983,13.0,31.93,1.2365102219381485,32.27,38.648,49.1656,58.5898,0.9713,29.9745,26.4004,25.60039553483533,0
146385,npp,1046,1961,21.2428951263428,13.6363687515259,100.534278869629,3670144,1047,1531,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-10-27 18:47:20.472648,96.4545060988352,4.253483231864265,3.7638258405210108,0.08319602473398169,10.0,-4.24,1.0,-3.89,35.9404,47.7544,58.7528,1.0,21.2429,21.2429,19.345892367197546,0
153371,npp,806,2188,57.6104583740234,13.6305866241455,100.531929016113,3670144,806,1749,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-03 18:53:45.117102,-80.5613089521178,8.952153670452903,7.916947684363307,0.0515407836305279,11.0,8.93,1.0,9.1,37.5589,46.1036,57.6105,1.0358,59.2613,59.6733,58.49808447425391,0
153652,npp,2429,841,63.626880645752,13.6321640014648,100.530090332031,3670144,2427,634,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-05 18:16:02.690459,96.60298817027929,53.051758053043656,45.02116384426936,0.012159711157456668,5.0,-53.07,1.9513309067639726,-52.975,42.5244,55.199,63.6811,0.8651,52.0734,55.0456,54.76833837659762,0
154022,npp,2970,3080,28.3478412628174,13.6356382369995,100.534576416016,3670144,2970,2473,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-07 19:18:48.426504,-78.7541793008511,48.722590259917524,41.6993143187878,0.0027743171185886082,15.0,48.71,1.7549928774784245,48.83,32.327,43.8468,57.5263,1.0891,38.923,30.8742,30.810940958878682,0
154213,npp,2271,2408,53.0094718933105,13.6310691833496,100.529983520508,3670176,2270,1949,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-08 18:59:59.882448,-77.78471949566332,21.15689116698864,18.63087791191766,3.167169828215516e-05,12.0,21.14,1.0837787002826917,21.4,32.7345,41.6779,55.588,1.1458,58.21,60.7381,60.7381,0
154406,npp,1557,1739,39.7119445800781,13.6335191726685,100.530609130859,3670176,1557,1324,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-09 18:41:11.339449,98.33696402126246,16.857053033590812,14.872987974355473,8.488262833648433e-14,9.0,-16.88,1.0442604737599883,-16.5,38.6292,43.8355,53.1137,1.0894,43.8056,43.2622,43.2622,0
154607,npp,830,1066,56.5686378479004,13.6299457550049,100.533500671387,3670176,828,783,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-10 18:22:19.234666,96.98242518845575,46.31925236542748,39.8019554835474,6.7835575767585e-22,6.0,-46.34,1.5732132722552272,-46.2,41.1357,45.9566,57.6425,1.0391,54.4999,58.7816,58.7816,0
155557,npp,2299,1291,31.3247261047363,13.6351022720337,100.536766052246,3670176,2299,968,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-15 18:28:35.748231,97.0461264344831,38.19135395294789,33.18093920853314,9.208568446308134e-32,7.0,-38.2,1.357151599901897,-38.0,38.2938,48.7016,55.2636,0.9805,34.9504,30.7155,30.7155,0
155739,npp,1563,617,43.0903091430664,13.6362752914429,100.530616760254,3670176,1562,402,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-16 18:09:43.636403,96.45568656262118,58.7066651014005,49.14614621638754,5.007040878957297e-28,4.0,-58.74,2.253202848596432,-58.58,42.7195,57.1485,69.858,0.8356,41.5152,36.0071,36.0071,0
155937,npp,2824,3519,41.1960144042969,13.6361780166626,100.533050537109,3670176,2824,2856,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-17 19:31:17.911178,-77.93655673183967,60.12568155259097,50.13753200999631,4.234851987019147e-29,17.0,60.11,2.4157378735459294,60.26,39.9063,50.6688,65.4757,0.9425,43.8331,38.8264,38.8264,0
156115,npp,2134,2854,48.0568885803223,13.6324853897095,100.534423828125,3670176,2134,2300,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.55017804557478,41.1035352615667,35.58728582379495,2.3244451223511133e-24,14.0,41.08,1.4276677814245327,41.3,35.6809,49.5085,56.4379,0.9646,46.7376,46.3542,46.3542,0
156294,npp,1428,2185,26.7059421539307,13.6354932785034,100.533386230469,3670176,1428,1745,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-19 18:53:42.552304,-79.8266924350902,8.76472171341354,7.751729781541869,5.010950904259717e-18,11.0,8.76,1.0,9.1,37.5589,46.1036,57.6105,1.0358,28.3568,27.6622,27.6622,0
157034,npp,515,3077,68.9887847900391,13.6299257278442,100.534698486328,3670144,516,2470,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-23 19:18:45.828133,-78.96042624644416,48.62769706695199,41.62727956476782,0.005985800973689489,15.0,48.62,1.7549928774784245,48.83,32.327,43.8468,57.5263,1.0891,62.0804,75.137,75.00051378960914,0
158016,npp,1963,3298,67.305534362793,13.6317081451416,100.53588104248,3670144,1962,2644,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.21448262348602,54.84105786927187,46.36240910114975,0.2224620169660229,16.0,54.83,2.0682789409984763,55.0,35.5359,44.2612,55.9064,1.0789,58.8962,72.6174,67.54489628912495,0
158374,npp,555,1956,57.1985816955566,13.6302289962769,100.532821655273,3670144,555,1526,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-30 18:47:21.708126,91.05776652517586,4.563456048043684,4.038598304145977,0.13013029309067323,10.0,-4.53,1.0,-3.89,35.9404,47.7544,58.7528,1.0,57.1986,57.1986,54.231413045561325,0
158550,npp,2902,1286,67.2549514770508,13.6300411224365,100.534957885742,3670144,2902,963,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2012-12-31 18:28:31.384857,97.60389552642197,38.37635211398861,33.33528831954701,0.09143823433524616,7.0,-38.4,1.357151599901897,-38.0,38.2938,48.7016,55.2636,0.9805,61.4252,65.9468,63.861856290026175,0
168369,npp,351,3514,57.0122833251953,13.6322689056396,100.535354614258,3670144,356,2852,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-02 19:31:11.781897,-77.7196522532387,60.017725501913226,50.064740118875385,0.047785802316430474,17.0,60.01,2.4157378735459294,60.26,39.9063,50.6688,65.4757,0.9425,50.3803,53.733,52.643404288862236,0
169250,npp,2877,168,69.5398941040039,13.6331453323364,100.534156799316,3670176,2875,81,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-07 17:57:00.222781,95.9065908901018,67.51662255813513,54.87150723597577,1.443279925708134e-16,1.0,-67.56,3.1865100272627664,-67.31,35.9822,48.0732,65.7033,0.9934,54.4911,69.0787,69.0787,0
169262,npp,1790,3731,53.5285263061523,13.6337051391602,100.531188964844,3670176,1788,3014,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-07 19:37:24.825930,-77.36902331677591,64.37823864096967,52.95624556913578,3.9491956336920835e-06,18.0,64.37,2.8345692104261015,64.61,31.8076,40.9665,57.8723,1.1657,52.1861,62.3978,62.3978,0
169440,npp,1102,3070,30.6718292236328,13.6349649429321,100.53581237793,3670176,1101,2465,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.72759334713177,48.43178082549691,41.473829856810134,5.032158083174886e-15,15.0,48.41,1.7549928774784245,48.83,32.327,43.8468,57.5263,1.0891,40.2473,33.4053,33.4053,0
169621,npp,399,2398,45.7102317810059,13.6335954666138,100.531242370605,3670176,399,1940,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-09 18:59:49.536085,-78.27016682959069,20.641143693496545,18.182374240708572,3.703807746615643e-23,12.0,20.61,1.0837787002826917,21.4,32.7345,41.6779,55.588,1.1458,51.475,52.3746,52.3746,0
169799,npp,2754,1729,47.3605651855469,13.6315498352051,100.532531738281,3670176,2754,1314,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-10 18:41:01.004836,99.42410912770205,17.39082999889485,15.34139236742077,1.0521057177318783e-29,9.0,-17.43,1.0442604737599883,-16.5,38.6292,43.8355,53.1137,1.0894,51.13,51.5946,51.5946,0
169981,npp,2007,1055,51.9446258544922,13.632884979248,100.533477783203,3670176,2007,775,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-11 18:22:08.913000,97.05528166659025,46.681262943395076,40.09147350650222,1.1561003732382412e-34,6.0,-46.7,1.646109783506203,-46.2,41.1357,45.9566,57.6425,1.0391,51.3921,53.9767,53.9767,0
170155,npp,1264,386,68.3200149536133,13.6303615570068,100.53515625,3670176,1269,218,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-12 18:03:15.039716,96.16698800302397,63.58376048789202,52.442489579202565,6.0141072527762455e-34,2.0,-63.62,2.7445598364131496,-63.28,41.118,52.7526,68.1265,0.9053,53.4265,61.8468,61.8468,0
170168,npp,153,3948,63.5067749023438,13.6313333511353,100.533081054688,3670176,153,3141,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-12 19:43:37.863827,-77.14283832041666,68.13519142903841,55.241938459251784,2.1801462035597896e-32,19.0,68.12,3.3166247903554,68.35,29.549,44.1,62.2757,1.0829,53.6058,68.7694,68.7694,0
170350,npp,2542,3290,58.0420341491699,13.6312274932861,100.532180786133,3670176,2540,2636,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.36636018445033,54.6576691741917,46.22686651743169,6.358936260650717e-33,16.0,54.63,2.0682789409984763,55.0,35.5359,44.2612,55.9064,1.0789,54.4173,62.6228,62.6228,0
170531,npp,1843,2619,55.8298149108887,13.632848739624,100.53003692627,3670176,1844,2114,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-14 19:06:04.340599,-80.04685953044735,31.458309690544915,27.514168076364488,1.451276145858636e-31,13.0,31.44,1.2365102219381485,32.27,38.648,49.1656,58.5898,0.9713,53.1439,54.2273,54.2273,0
170716,npp,1132,1949,42.8883590698242,13.6338748931885,100.534133911133,3670176,1132,1520,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-15 18:47:14.016217,96.85435597512132,4.901377057145031,4.337469358549023,3.3812725990738235e-28,10.0,-4.93,1.0,-3.89,35.9404,47.7544,58.7528,1.0,42.8884,42.8884,42.8884,0
171079,npp,2774,608,64.9040298461914,13.6304407119751,100.532066345215,3670176,2775,393,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-17 18:09:35.144171,96.86224546005538,58.904309299719635,49.28305978475326,1.9433785703889811e-16,4.0,-58.95,2.253202848596432,-58.58,42.7195,57.1485,69.858,0.8356,51.1964,54.2351,54.2351,0
171271,npp,979,3511,46.5976371765137,13.6303281784058,100.53588104248,3670176,981,2849,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-18 19:31:11.196246,-78.20432392844924,59.95398367302183,50.017102368710674,5.141810420323608e-19,17.0,59.94,2.3545700244418297,60.26,39.9063,50.6688,65.4757,0.9425,46.0253,43.9174,43.9174,0
171454,npp,286,2845,50.5682716369629,13.631534576416,100.531036376953,3670176,285,2293,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-19 19:12:24.426377,-77.80573706749314,40.772489519756945,35.31648831231989,3.2413474048057314e-12,14.0,40.74,1.4276677814245327,41.3,35.6809,49.5085,56.4379,0.9646,48.4967,48.7766,48.7766,0
171638,npp,2667,2177,50.8588371276855,13.6307849884033,100.529441833496,3670176,2667,1738,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-20 18:53:37.653518,-70.11823332226467,8.455220666157015,7.4785805385059465,7.741772229973312e-05,11.0,8.29,1.0,9.1,37.5589,46.1036,57.6105,1.0358,52.5097,52.6799,52.6799,0
171820,npp,1961,1507,27.0795860290527,13.636905670166,100.531127929688,3670144,1961,1130,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-21 18:34:49.100232,97.92152905512673,28.762310193277553,25.208768415113077,0.007748112266428256,8.0,-28.79,1.184412938166907,-28.13,33.59,42.2753,61.6717,1.1296,34.9246,30.5892,30.4125301632353,0
171998,npp,1243,832,27.0892429351807,13.6362504959106,100.532020568848,3670144,1242,623,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-22 18:15:58.763269,96.63672859849163,53.29351501166404,45.20432287585484,0.029023027004230633,5.0,-53.31,1.9513309067639726,-52.975,42.5244,55.199,63.6811,0.8651,33.3489,23.4357,22.773926749053203,0
172182,npp,514,171,23.7157344818115,13.6340656280518,100.53621673584,3670144,517,82,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-23 17:57:08.422384,96.20681902886477,67.47077414572789,54.8425905099176,0.06060738964083947,1.0,-67.51,3.1865100272627664,-67.31,35.9822,48.0732,65.7033,0.9934,40.1104,23.5584,22.176450788838423,0
172382,npp,1828,3073,27.2298812866211,13.6351299285889,100.535797119141,3670144,1830,2467,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-24 19:18:48.025111,-79.27991593686983,48.52631646686002,41.54660982467208,0.06512317407346502,15.0,48.5,1.7549928774784245,48.83,32.327,43.8468,57.5263,1.0891,38.286,29.6566,28.171683398699628,0
172563,npp,1142,2403,27.1066837310791,13.6296014785767,100.536064147949,3670144,1142,1944,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-01-25 19:00:01.249085,-80.08069078318279,20.896647531765634,18.40437273361893,0.1259217785317137,12.0,20.87,1.0837787002826917,21.4,32.7345,41.6779,55.588,1.1458,34.3096,31.0587,28.187474171908818,0
174421,npp,1121,2855,25.9934597015381,13.6348447799683,100.532508850098,3670144,1123,2302,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-04 19:12:46.631228,-79.52041692228732,41.12562040546986,35.603259382232366,0.0007316987271967744,14.0,41.12,1.4276677814245327,41.3,35.6809,49.5085,56.4379,0.9646,31.2835,25.0725,25.0725,0
174612,npp,429,2187,26.8980827331543,13.6308126449585,100.536071777344,3670176,429,1747,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-05 18:53:58.067121,-78.23635838085548,8.908205998208027,7.877901628459689,1.0886638601416457e-09,11.0,8.87,1.0,9.1,37.5589,46.1036,57.6105,1.0358,28.5489,27.8612,27.8612,0
174800,npp,2795,1517,41.2206954956055,13.6312808990479,100.532806396484,3670176,2794,1138,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-06 18:35:09.500161,97.26031528196863,28.310483359619457,24.81931692891744,6.064993915552497e-18,8.0,-28.32,1.184412938166907,-28.13,33.59,42.2753,61.6717,1.1296,46.864,46.5631,46.5631,0
175577,npp,1954,2411,40.5018615722656,13.6315298080444,100.531593322754,3670176,1954,1951,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-10 19:00:21.596226,-80.15292876098411,21.314594095725763,18.767520531192634,1.8483507762536255e-33,12.0,21.3,1.0837787002826917,21.4,32.7345,41.6779,55.588,1.1458,46.6693,46.4069,46.4069,0
175964,npp,537,1070,43.6019020080566,13.6328172683716,100.532371520996,3670176,537,786,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-12 18:22:42.668078,97.03567161994947,46.179567614951765,39.68679567039726,5.280733955473145e-31,6.0,-46.2,1.5732132722552272,-46.2,41.1357,45.9566,57.6425,1.0391,46.2577,45.3076,45.3076,0
176155,npp,2882,404,48.8866653442383,13.6330051422119,100.535888671875,3670176,2885,229,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-13 18:03:52.312827,96.6094275263943,63.24244130302768,52.21227622708387,3.7847553248186436e-27,2.0,-63.27,2.7445598364131496,-63.28,41.118,52.7526,68.1265,0.9053,46.3458,44.2548,44.2548,0
176359,npp,1102,3305,29.9065647125244,13.6362333297729,100.531455993652,3670176,1100,2652,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-14 19:25:28.331508,-78.23101832999328,55.03541252070217,46.49891925376726,8.405658440210115e-28,16.0,55.01,2.0682789409984763,55.0,35.5359,44.2612,55.9064,1.0789,40.814,32.2669,32.2669,0
176748,npp,2778,1967,29.8453960418701,13.6336975097656,100.531211853027,3670176,2778,1537,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-16 18:47:54.719085,90.6321509414298,3.9332189452971065,3.480613874524706,1.611999520977559e-17,10.0,-3.89,1.0,-3.89,35.9404,47.7544,58.7528,1.0,29.8454,29.8454,29.8454,0
177358,npp,2616,3526,37.7278671264648,13.632905960083,100.534034729004,3670176,2616,2861,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-19 19:31:49.986950,-77.89264868060462,60.28097312879618,50.23689722735958,6.577348530136064e-07,17.0,60.26,2.4157378735459294,60.26,39.9063,50.6688,65.4757,0.9425,42.3974,35.5578,35.5578,0
178951,npp,2053,1750,46.1506996154785,13.6309833526611,100.53394317627,3670144,2053,1333,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-27 18:41:51.198556,98.77557350623796,16.27822546658711,14.364428826624925,0.12970207092980987,9.0,-16.28,1.0442604737599883,-16.5,38.6292,43.8355,53.1137,1.0894,49.9714,50.2765,47.319077222519184,0
179148,npp,1339,1078,48.5332450866699,13.6312618255615,100.535835266113,3670144,1338,791,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-02-28 18:23:00.835015,96.8987074091088,45.941407843296716,39.496338056311195,0.08546211703580714,6.0,-45.93,1.5732132722552272,-46.2,41.1357,45.9566,57.6425,1.0391,49.3922,50.4318,48.48312169655021,0
179346,npp,613,412,45.4812622070312,13.6339778900146,100.534553527832,3670144,615,235,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-01 18:04:10.466603,96.46066798511121,63.11500145960754,52.12831399264475,0.04906694378573001,2.0,-63.12,2.7445598364131496,-63.28,41.118,52.7526,68.1265,0.9053,45.105,41.172,40.05319213415013,0
179359,npp,2572,3967,54.2329483032227,13.6313190460205,100.533897399902,3670144,2570,3151,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-01 19:44:31.508544,-77.08925121160631,68.4606167440014,55.41823727907732,0.06272577881752972,19.0,68.43,3.3166247903554,68.35,29.549,44.1,62.2757,1.0829,50.8096,58.727,57.29674799492156,0
179560,npp,1906,3313,36.217903137207,13.6352272033691,100.532020568848,3670144,1909,2660,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-02 19:25:48.255076,-78.77421259317765,55.2339685805024,46.64437017716739,0.03763494991710298,16.0,55.21,2.0682789409984763,55.0,35.5359,44.2612,55.9064,1.0789,43.8655,39.0763,38.218160593926655,0
180151,npp,2874,1306,34.5193557739258,13.634108543396,100.533752441406,3670176,2874,982,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-05 18:29:24.247030,97.54878471908845,37.59957885813195,32.68443089824837,8.530432978779727e-05,7.0,-37.6,1.357151599901897,-38.0,38.2938,48.7016,55.2636,0.9805,37.3043,33.8479,33.8479,0
180558,npp,353,3533,24.6318531036377,13.633731842041,100.530868530273,3670176,356,2868,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-07 19:32:09.863431,-78.17425118137983,60.43348995966921,50.34139720268664,2.0903206297748335e-10,17.0,60.41,2.4157378735459294,60.26,39.9063,50.6688,65.4757,0.9425,36.9763,23.215,23.215,0
180755,npp,2747,2870,19.8788261413574,13.6355438232422,100.536750793457,3670176,2747,2314,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-08 19:13:23.039035,-79.15145491417056,41.673646686007544,36.049841232395906,3.2790514749734755e-18,14.0,41.66,1.4867838833500562,41.3,35.6809,49.5085,56.4379,0.9646,27.8257,19.1745,19.1745,0
180954,npp,2055,2202,23.2230815887451,13.6362018585205,100.535057067871,3670176,2055,1761,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-09 18:54:36.219424,-80.02603060041167,9.738848492259937,8.610548054062438,5.797859616254598e-25,11.0,9.74,1.0,9.1,37.5589,46.1036,57.6105,1.0358,24.8739,24.0546,24.0546,0
181155,npp,1334,1533,34.5324554443359,13.6311626434326,100.533248901367,3670176,1334,1150,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-10 18:35:47.620463,97.80800109389116,27.579336472330482,24.190057869178155,3.296937479955138e-30,8.0,-27.57,1.184412938166907,-28.13,33.59,42.2753,61.6717,1.1296,41.2171,39.008,39.008,0
181350,npp,615,858,50.0429916381836,13.6330604553223,100.530288696289,3670176,615,646,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-11 18:16:57.243931,97.14097474913805,52.60685540329898,44.681606255499176,4.6450585842027005e-34,5.0,-52.61,1.847645286154319,-52.975,42.5244,55.199,63.6811,0.8651,44.9638,43.2937,43.2937,0
181552,npp,2956,196,50.2789154052734,13.6324272155762,100.535629272461,3670176,2954,96,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-12 17:58:05.090081,96.01529102344023,67.07264777833957,54.60012400143763,5.888149900266192e-33,1.0,-67.08,3.1865100272627664,-67.31,35.9822,48.0732,65.7033,0.9934,48.4466,49.9454,49.9454,0
181566,npp,1867,3754,20.8965950012207,13.631139755249,100.534767150879,3670176,1866,3029,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-12 19:38:29.690707,-77.45909207453917,64.82131886043096,53.22809824474008,6.447545007570065e-31,18.0,64.8,2.898275349237888,64.61,31.8076,40.9665,57.8723,1.1657,40.8296,24.359,24.359,0
181765,npp,1194,3095,28.0181503295898,13.6362266540527,100.530967712402,3670176,1194,2482,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-13 19:19:44.656593,-78.55687297590225,49.17027175789698,42.04555708217681,3.997623497940919e-31,15.0,49.16,1.7549928774784245,48.83,32.327,43.8468,57.5263,1.0891,38.7352,30.5151,30.5151,0
181964,npp,507,2425,40.5576972961426,13.6319847106934,100.533638000488,3670176,507,1963,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-14 19:00:57.838386,-78.58258111253626,22.02966790080555,19.389270808210444,9.843591396006425e-30,12.0,22.03,1.0837787002826917,21.4,32.7345,41.6779,55.588,1.1458,46.7208,46.4709,46.4709,0
182767,npp,2709,3320,19.8953838348389,13.6328935623169,100.534118652344,3670176,2710,2667,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-18 19:26:06.261475,-78.98913708280179,55.41561400199021,46.77726830736798,7.17733091392451e-19,16.0,55.39,2.0682789409984763,55.0,35.5359,44.2612,55.9064,1.0789,35.9737,21.4656,21.4656,0
182958,npp,2025,2650,18.314661026001,13.6360921859741,100.536437988281,3670176,2025,2136,196611,3866787,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-19 19:07:19.424961,-79.30063577696887,32.83770426731146,28.682634057828945,7.702765198814961e-13,13.0,32.83,1.2365102219381485,32.27,38.648,49.1656,58.5898,0.9713,22.8043,17.789,17.789,0
183352,npp,616,1313,34.2750930786133,13.6344919204712,100.536376953125,3670144,616,988,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-21 18:29:42.205825,97.73384823736875,37.32205250879588,32.453646378191046,0.0043084296459404165,7.0,-37.32,1.357151599901897,-38.0,38.2938,48.7016,55.2636,0.9805,37.1244,33.6084,33.510160643613986,0
183751,npp,1146,3539,44.3000335693359,13.6350736618042,100.533836364746,3670144,1146,2872,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-23 19:32:26.039787,-78.09143375799687,60.57045499309935,50.43638204805778,0.01496805752910178,17.0,60.54,2.4157378735459294,60.26,39.9063,50.6688,65.4757,0.9425,45.118,41.7519,41.410603411951186,0
183942,npp,468,2876,57.5469665527344,13.6309719085693,100.531600952148,3670144,469,2319,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-24 19:13:40.995095,-79.05150942668824,41.87254461556614,36.21356003064381,0.04711604438245125,14.0,41.88,1.4867838833500562,41.3,35.6809,49.5085,56.4379,0.9646,53.161,55.5081,54.433775882871096,0
184132,npp,2846,2207,53.1585960388184,13.6319704055786,100.532501220703,3670144,2846,1767,196611,3866755,7450,tha_bangkok_58_78,13.63333333,100.53333333,58,78,tha_bangkok,2013-03-25 18:54:52.394736,-76.86277810548401,10.119105658993341,8.945731097853518,0.0983358889544667,11.0,10.03,1.0,9.1,37.5589,46.1036,57.6105,1.0358,54.8094,55.062,52.819778301048515,0
