gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2528,1310,1.75338792800903,13.557225227356,100.518920898438,3670176,2530,987,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-04-19 18:29:48.079332,97.03860307319903,37.42016444344808,32.53933129202545,3.5342178070251605e-27,7.0,-37.44,1.357151599901897,-38.04,1.5824,1.8424,2.206,0.8053,1.4181,1.412,0
122604,npp,1821,3302,2.29273414611816,13.5609350204468,100.518577575684,3670176,1820,2649,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-07-21 19:25:12.746231,-78.16082132196995,54.913242533646475,46.40974332340491,2.3523354758046987e-31,16.0,54.94,2.0682789409984763,55.01,2.2816,2.6224,2.9037,0.5658,1.3244,1.2972,0
143043,npp,1023,2623,2.01816689968109,13.5588903427124,100.518135070801,3670176,1022,2117,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-10-10 19:05:58.313464,-80.03577205501115,31.6035791208496,27.63394115681138,9.180149642188066e-05,13.0,31.62,1.2365102219381485,32.16,1.3311,1.6649,2.0671,0.8912,1.7695,1.7986,0
145819,npp,53,3958,1.45996332168579,13.5610036849976,100.516304016113,3670176,55,3146,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.39841470645159,68.26277868088569,55.30308952651654,4.240588247589113e-07,19.0,68.29,3.3166247903554,68.37,2.6852,3.3228,3.7403,0.4465,0.9221,0.6519,0
148741,npp,2601,1069,1.5070207118988,13.5607004165649,100.519187927246,3670176,2601,785,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-11-08 18:22:18.874430,96.9076924640206,46.25494351343382,39.744983384846826,1.0273308744660495e-05,6.0,-46.24,1.5732132722552272,-46.22,1.6579,2.0833,2.4358,0.7122,1.1175,1.0733,0
154213,npp,2282,2409,1.22150027751923,13.5592260360718,100.517608642578,3670176,2282,1949,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.86154631423358,21.20453937537952,18.672335667578224,3.706956360268841e-05,12.0,21.19,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.103,1.1091,0
154406,npp,1568,1739,2.15873169898987,13.5601377487183,100.519104003906,3670176,1568,1323,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-09 18:41:11.339449,96.20993018517666,16.87527506779243,14.88895887243991,8.497601647826906e-14,9.0,-16.88,1.0442604737599883,-16.55,1.3507,1.6688,2.2165,0.8891,1.9529,1.9194,0
155557,npp,2311,1291,1.0479007363319401,13.5579223632812,100.519088745117,3670176,2311,968,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-15 18:28:37.527511,97.5159680147526,38.18023231454952,33.171599950341076,9.289773176036384e-32,7.0,-38.2,1.357151599901897,-38.04,1.5824,1.8424,2.206,0.8053,0.8983,0.8439,0
155739,npp,1575,618,1.6795551776886,13.5595808029175,100.519248962402,3670176,1576,402,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-16 18:09:45.415640,96.71501788103609,58.68559145294879,49.13116527908639,5.046315974861131e-28,4.0,-58.71,2.253202848596432,-58.6,2.2313,2.5851,3.2343,0.574,1.0819,0.964,0
155937,npp,2836,3520,1.4772607088089,13.5593910217285,100.51708984375,3670176,2838,2856,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.18710097472982,60.15054086716553,50.15445324671169,4.2392372047073633e-29,17.0,60.14,2.4157378735459294,60.25,2.2364,2.7568,3.2115,0.5382,0.9541,0.7951,0
156115,npp,2146,2855,1.15560245513916,13.5545721054077,100.51863861084,3670176,2147,2301,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.35839488848933,41.1200302739327,35.60076206201289,2.327511640633836e-24,14.0,41.12,1.4276677814245327,41.3,1.5886,1.8898,2.7061,0.7851,0.9695,0.9073,0
156294,npp,1440,2184,0.961359977722168,13.556622505188,100.51294708252,3670176,1440,1745,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2012-12-19 18:53:42.552304,-75.25037060636096,8.75041617971274,7.739099257974213,5.041163355985144e-18,11.0,8.7,1.0,9.1,1.2138,1.4262,1.814,1.0403,1.0189,1.0001,0
169250,npp,2889,168,3.14060831069946,13.5579347610474,100.520225524902,3670176,2889,81,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-07 17:57:02.002062,96.11129908729454,67.51013875074186,54.867476411523285,1.4508027108782837e-16,1.0,-67.56,3.1865100272627664,-67.31,2.8622,3.7588,4.5116,0.3947,1.2897,1.2397,0
169262,npp,1802,3732,1.93684303760529,13.5584621429443,100.515159606934,3670176,1801,3014,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.59827525682552,64.39957955051618,52.9695966421092,3.994556129983427e-06,18.0,64.39,2.8345692104261015,64.69,2.1972,3.0708,3.701,0.4832,1.0837,0.9359,0
169440,npp,1114,3070,1.3031131029129,13.5583848953247,100.514099121094,3670176,1114,2466,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.58083185393428,48.42122920525587,41.465489701418576,5.0428031467952826e-15,15.0,48.41,1.7549928774784245,48.86,1.7529,2.2817,2.8339,0.6503,0.9261,0.8474,0
169799,npp,2765,1728,0.907603561878204,13.5589036941528,100.514083862305,3670176,2765,1314,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-10 18:41:01.004836,97.35812992881239,17.45189527169441,15.394879156654135,1.0533554034816373e-29,9.0,-17.49,1.0442604737599883,-16.55,1.3507,1.6688,2.2165,0.8891,0.7548,0.807,0
169981,npp,2019,1055,1.57335650920868,13.5552263259888,100.515846252441,3670176,2020,775,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-11 18:22:10.692281,97.4102685233705,46.67511847017546,40.08646668370514,1.1579983130633775e-34,6.0,-46.7,1.646109783506203,-46.22,1.6579,2.0833,2.4358,0.7122,1.174,1.1206,0
170155,npp,1275,386,2.10476171970367,13.5610380172729,100.519805908203,3670176,1274,217,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-12 18:03:16.818996,96.11665060127102,63.592772539328074,52.448211440710956,6.020788410210127e-34,2.0,-63.62,2.7445598364131496,-63.3,2.403,2.9855,3.4616,0.497,1.1629,1.0461,0
170168,npp,165,3949,2.30985832214355,13.5565319061279,100.517517089844,3670176,167,3142,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.35072619951885,68.15612551030914,55.253814584382184,2.1720094549106108e-32,19.0,68.14,3.3166247903554,68.37,2.6852,3.3228,3.7403,0.4465,1.1784,1.0315,0
170350,npp,2553,3291,1.86336922645569,13.5607242584229,100.516227722168,3670176,2553,2637,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.29380814353753,54.66722587814243,46.23385820310069,6.328362144426217e-33,16.0,54.66,2.0682789409984763,55.01,2.2816,2.6224,2.9037,0.5658,1.1168,1.0543,0
170531,npp,1854,2619,1.0884795188903809,13.5597810745239,100.516677856445,3670176,1854,2114,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-14 19:06:04.340599,-78.98082897506934,31.462979889134438,27.518144214616143,1.4407224347941442e-31,13.0,31.44,1.2365102219381485,32.16,1.3311,1.6649,2.0671,0.8912,1.0176,0.9701,0
170716,npp,1144,1949,0.937979578971863,13.5554275512695,100.51439666748,3670176,1144,1520,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-15 18:47:15.795497,94.82522433450406,4.93913377317342,4.370858247384773,3.3601617516202904e-28,10.0,-4.93,1.0,-3.86,1.2402,1.4838,1.7576,1.0,0.938,0.938,0
170898,npp,435,1280,1.70173752307892,13.5563583374023,100.516807556152,3670176,436,958,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-16 18:28:27.250390,99.27893057933635,38.62363177058585,33.540309308793105,5.006687625416416e-23,7.0,-38.65,1.357151599901897,-38.04,1.5824,1.8424,2.206,0.8053,1.3801,1.3704,0
171079,npp,2786,608,1.64927709102631,13.5548496246338,100.516426086426,3670176,2788,393,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-17 18:09:36.923452,96.76552242978764,58.911888748256615,49.28828258517828,1.930287918203189e-16,4.0,-58.95,2.253202848596432,-58.6,2.2313,2.5851,3.2343,0.574,1.0684,0.9466,0
171271,npp,990,3510,2.2614438533783,13.5575370788574,100.513000488281,3670176,988,2849,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.7796049471703,59.93304424641785,50.002656923152486,5.095082669501576e-19,17.0,59.92,2.3545700244418297,60.25,2.2364,2.7568,3.2115,0.5382,1.2734,1.2171,0
171454,npp,297,2846,1.40206277370453,13.5601997375488,100.516593933105,3670176,297,2294,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.310547374913,40.803344928854635,35.341727220970675,3.197580261274444e-12,14.0,40.77,1.4276677814245327,41.3,1.5886,1.8898,2.7061,0.7851,1.1421,1.1008,0
174612,npp,440,2187,1.21434664726257,13.5596294403076,100.516334533691,3670176,440,1747,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-05 18:53:59.846357,-77.49830920515731,8.884571084390457,7.857026123024555,1.0945286631367656e-09,11.0,8.87,1.0,9.1,1.2138,1.4262,1.814,1.0403,1.2719,1.2633,0
175577,npp,1965,2411,1.40601992607117,13.5581102371216,100.518653869629,3670176,1965,1951,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.4927101463304,21.32612503842338,18.777562439066163,1.8279965809175033e-33,12.0,21.3,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.2733,1.2766,0
175964,npp,549,1070,1.93130004405975,13.5563259124756,100.514167785645,3670176,550,786,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-12 18:22:44.447313,97.40492181279897,46.17643676840705,39.684171213812135,5.199408050158347e-31,6.0,-46.2,1.5732132722552272,-46.22,1.6579,2.0833,2.4358,0.7122,1.3872,1.3755,0
176155,npp,2893,403,2.29118275642395,13.5592756271362,100.519859313965,3670176,2891,229,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-13 18:03:52.312827,96.22376266743649,63.2638397213234,52.226188800222005,3.726495526091869e-27,2.0,-63.29,2.7445598364131496,-63.3,2.403,2.9855,3.4616,0.497,1.2308,1.1387,0
176359,npp,1114,3306,1.69936800003052,13.5584135055542,100.515617370605,3670176,1113,2653,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.51431701177512,55.063815135311515,46.51967580442572,8.190139542790134e-28,16.0,55.04,2.0682789409984763,55.01,2.2816,2.6224,2.9037,0.5658,1.0375,0.9615,0
176748,npp,2789,1968,1.68407642841339,13.5609607696533,100.519226074219,3670176,2789,1538,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-16 18:47:56.498365,96.44029140620208,3.8207611397954118,3.381120038022842,1.574903943378474e-17,10.0,-3.83,1.0,-3.86,1.2402,1.4838,1.7576,1.0,1.6841,1.6841,0
177358,npp,2628,3527,2.56229400634766,13.5569372177124,100.518669128418,3670176,2630,2862,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.14679457339093,60.30694059198372,50.25451711465445,6.4671552749496e-07,17.0,60.29,2.4157378735459294,60.25,2.2364,2.7568,3.2115,0.5382,1.4032,1.3791,0
180151,npp,2886,1306,1.77950048446655,13.5565462112427,100.514633178711,3670176,2886,982,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-05 18:29:26.026266,98.02048951614125,37.59804237885059,32.683052639330775,8.580356554162158e-05,7.0,-37.6,1.357151599901897,-38.04,1.5824,1.8424,2.206,0.8053,1.4374,1.4331,0
180348,npp,2164,635,1.89505004882812,13.5549964904785,100.517753601074,3670176,2165,418,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-06 18:10:35.644694,96.78823686627088,58.318104452355136,48.86418963730458,6.039440117137741e-13,4.0,-58.32,2.2013981571160284,-58.6,2.2313,2.5851,3.2343,0.574,1.1703,1.0877,0
180558,npp,364,3533,2.54565119743347,13.5587005615234,100.514778137207,3670176,363,2867,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.7503252276961,60.434965514725825,50.342406955681085,2.0983601966969044e-10,17.0,60.41,2.4157378735459294,60.25,2.2364,2.7568,3.2115,0.5382,1.3963,1.3701,0
180755,npp,2759,2870,1.87062633037567,13.5586528778076,100.515281677246,3670176,2759,2314,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.96433310053841,41.66006420491255,36.03867870900127,3.2463059498035695e-18,14.0,41.66,1.4867838833500562,41.3,1.5886,1.8898,2.7061,0.7851,1.4709,1.4687,0
180954,npp,2067,2202,1.85887145996094,13.5586233139038,100.515022277832,3670176,2067,1762,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-09 18:54:37.998704,-79.03692184158514,9.720112420655925,8.594006279548173,5.707537077508552e-25,11.0,9.74,1.0,9.1,1.2138,1.4262,1.814,1.0403,1.9164,1.9339,0
181155,npp,1345,1533,1.85047996044159,13.5597944259644,100.514610290527,3670176,1346,1150,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-10 18:35:49.399698,98.59417447871914,27.57695417993485,24.187941324685124,3.235189817405251e-30,8.0,-27.57,1.184412938166907,-28.13,1.5213,1.7478,1.9725,0.8489,1.5704,1.5709,0
181350,npp,627,859,2.0103563070297197,13.5557518005371,100.518882751465,3670176,629,647,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-11 18:16:59.023165,97.44708684636478,52.579915677325744,44.66109106464747,4.549783226633117e-34,5.0,-52.59,1.847645286154319,-52.96,2.1145,2.5369,3.0554,0.5849,1.1988,1.1758,0
181552,npp,2968,195,2.44812870025635,13.5576391220093,100.514839172363,3670176,2968,96,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-12 17:58:06.869362,95.94337088791559,67.09295329506367,54.61210183630059,5.754241454450968e-33,1.0,-67.1,3.1865100272627664,-67.31,2.8622,3.7588,4.5116,0.3947,1.0724,0.9664,0
181566,npp,1879,3755,1.65023612976074,13.5549621582031,100.518882751465,3670176,1880,3029,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.68076775891329,64.84370703369449,53.2419736295304,6.258512406116775e-31,18.0,64.82,2.898275349237888,64.69,2.1972,3.0708,3.701,0.4832,0.9936,0.7974,0
181765,npp,1206,3096,2.28171873092651,13.5585069656372,100.514175415039,3670176,1207,2483,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.89258857862914,49.19753127627597,42.06666103728268,3.8699842292323353e-31,15.0,49.19,1.7549928774784245,48.86,1.7529,2.2817,2.8339,0.6503,1.4838,1.4838,0
181964,npp,518,2425,1.68073582649231,13.5610370635986,100.514083862305,3670176,518,1963,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.60391582125825,22.02856193009302,19.388256069948273,9.559867392312415e-30,12.0,22.03,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.5268,1.5261,0
182767,npp,2720,3320,1.93559086322784,13.5594673156738,100.518974304199,3670176,2724,2668,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-18 19:26:06.261475,-78.50308733337464,55.41564128979935,46.77728832591853,6.983851709741552e-19,16.0,55.39,2.0682789409984763,55.01,2.2816,2.6224,2.9037,0.5658,1.1517,1.0952,0
182958,npp,2037,2650,1.37743496894836,13.559440612793,100.514656066895,3670176,2038,2136,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.8708767646357,32.83789001557608,28.682710218911485,7.580323547008019e-13,13.0,32.83,1.2365102219381485,32.16,1.3311,1.6649,2.0671,0.8912,1.2513,1.2276,0
186669,npp,671,643,2.59967756271362,13.5578536987305,100.518455505371,3670176,676,426,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-04-07 18:11:06.224817,96.49043828022623,58.115348641059164,48.72619426677007,2.9842228385006454e-25,4.0,-58.13,2.2013981571160284,-58.6,2.2313,2.5851,3.2343,0.574,1.4904,1.4921,0
189008,npp,1180,3327,2.02525234222412,13.5569696426392,100.513717651367,3670176,1179,2675,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.25281217272037,55.58313039265445,46.908228546258584,8.531762023657581e-10,16.0,55.57,2.0682789409984763,55.01,2.2816,2.6224,2.9037,0.5658,1.195,1.1459,0
197147,npp,1054,2425,1.73369717597961,13.5550804138184,100.516777038574,7864480,1053,1963,196611,8061091,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-06-02 19:01:42.439429,-78.66643853706726,22.035023654669647,19.396143211081977,0.0001982808189955668,12.0,22.03,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.5756,1.5742,0
233029,npp,92,1750,1.81095719337463,13.5574941635132,100.513847351074,3670176,92,1333,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-10-09 18:44:17.591711,96.65864216147867,16.305054986276843,14.38892967665715,4.5703730832388e-27,9.0,-16.28,1.0442604737599883,-16.55,1.3507,1.6688,2.2165,0.8891,1.6199,1.6102,0
237029,npp,3007,2637,1.58928871154785,13.5578889846802,100.517120361328,3670176,3006,2127,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-10-29 19:09:32.816493,-78.40410894477384,32.25401050842763,28.187426751241404,2.1555477538175256e-05,13.0,32.25,1.2365102219381485,32.16,1.3311,1.6649,2.0671,0.8912,1.4226,1.4164,0
237224,npp,2302,1968,1.1062576174736019,13.5600242614746,100.519073486328,3670176,2302,1538,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-10-30 18:50:44.280993,91.18577580043387,3.871580237826351,3.426103638364737,2.304106074717039e-13,10.0,-3.83,1.0,-3.86,1.2402,1.4838,1.7576,1.0,1.1063,1.1063,0
237826,npp,2116,3524,2.79778432846069,13.5588674545288,100.516464233398,3670176,2118,2860,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-11-02 19:34:37.939531,-78.04766636123665,60.24257943633903,50.21035674243243,1.5398122526064223e-26,17.0,60.22,2.4157378735459294,60.25,2.2364,2.7568,3.2115,0.5382,1.5007,1.5058,0
238025,npp,1414,2859,1.50013744831085,13.5575571060181,100.514091491699,3670176,1414,2305,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.41846354220414,41.279421500158044,35.72744822288439,1.0376406214114184e-32,14.0,41.26,1.4867838833500562,41.3,1.5886,1.8898,2.7061,0.7851,1.2217,1.1778,0
238219,npp,713,2190,1.33791816234589,13.5581846237183,100.513114929199,3670176,713,1751,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-11-04 18:57:02.641499,-77.91019770250783,9.04887415322604,8.001728598608775,3.263300046776495e-33,11.0,9.05,1.0,9.1,1.2138,1.4262,1.814,1.0403,1.3955,1.3919,0
238412,npp,3070,1520,2.94167160987854,13.5579147338867,100.51831817627,3670176,3069,1140,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-11-05 18:38:12.331099,97.22744117647075,28.18468512693895,24.710364725802854,1.3214698034797555e-32,8.0,-28.18,1.184412938166907,-28.13,1.5213,1.7478,1.9725,0.8489,2.4917,2.4972,0
243393,npp,748,1963,0.885801076889038,13.561577796936,100.515274047852,3670176,748,1533,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-01 18:51:10.104791,94.51662875719684,4.1251775780484685,3.6505807580106255,3.1262628531092933e-27,10.0,-4.12,1.0,-3.86,1.2402,1.4838,1.7576,1.0,0.8858,0.8858,0
244148,npp,2989,2858,2.31847381591797,13.5555219650269,100.513549804688,3670176,2988,2304,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.79635408414853,41.23714558342133,35.69507592280236,3.395664281463064e-32,14.0,41.23,1.4867838833500562,41.3,1.5886,1.8898,2.7061,0.7851,1.7721,1.8203,0
245087,npp,1475,3085,1.66499197483063,13.5584373474121,100.516105651855,3670176,1477,2475,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.28075736703775,48.878297172735245,41.821442738151724,2.051968048068309e-12,15.0,48.86,1.7549928774784245,48.86,1.7529,2.2817,2.8339,0.6503,1.1323,1.0827,0
245274,npp,791,2414,1.26479148864746,13.5612421035767,100.517784118652,3670176,792,1953,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-11 19:04:01.265713,-79.88905079904606,21.462940822575952,18.897705709975202,0.0001621429596225853,12.0,21.45,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.143,1.1484,0
248273,npp,1647,2417,1.47936344146729,13.5609655380249,100.519737243652,3670176,1647,1956,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-27 19:04:24.011610,-79.05789360405656,21.6324341816809,19.046074306569437,2.7644726245958782e-05,12.0,21.61,1.0837787002826917,21.56,1.3278,1.6341,1.8544,0.908,1.341,1.3432,0
248459,npp,931,1748,1.15521824359894,13.5597333908081,100.517906188965,3670176,931,1331,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2013-12-28 18:45:37.260176,99.0733334846745,16.37480008443519,14.450925958610439,8.710678205987302e-14,9.0,-16.39,1.0442604737599883,-16.55,1.3507,1.6688,2.2165,0.8891,0.992,1.0271,0
261134,npp,101,2641,1.15874755382538,13.5610485076904,100.519409179688,3670176,102,2129,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.43330334540806,32.4250077217222,28.336178367880056,3.876260561114506e-33,13.0,32.43,1.2365102219381485,32.16,1.3311,1.6649,2.0671,0.8912,1.0744,1.0327,0
261483,npp,1767,1301,1.3541624546051,13.5585746765137,100.519386291504,3670176,1767,977,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-03 18:33:10.673120,97.51280827874736,37.79847670546582,32.85514505654947,5.542820546363463e-32,7.0,-37.8,1.357151599901897,-38.04,1.5824,1.8424,2.206,0.8053,1.124,1.0905,0
261661,npp,1029,628,1.87535059452057,13.5553178787231,100.516929626465,3670176,1030,412,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-04 18:14:20.365316,96.87096762102658,58.46082254633104,48.97447332400965,2.9719454866251675e-28,4.0,-58.48,2.253202848596432,-58.6,2.2313,2.5851,3.2343,0.574,1.1688,1.0764,0
261854,npp,2299,3530,2.42572402954102,13.5608835220337,100.518447875977,3670176,2298,2865,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-05 19:35:54.663973,-77.83928368479556,60.36028029125801,50.300721266679034,5.741187798372421e-29,17.0,60.35,2.4157378735459294,60.25,2.2364,2.7568,3.2115,0.5382,1.3467,1.3056,0
262216,npp,929,2196,0.930561065673828,13.5600051879883,100.515647888184,3670176,929,1756,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-07 18:58:22.943689,-79.8601434490613,9.37690438463699,8.292355437949599,1.5770458117267945e-17,11.0,9.39,1.0,9.1,1.2138,1.4262,1.814,1.0403,0.9881,0.9681,0
262395,npp,223,1525,1.21891844272614,13.5562505722046,100.517723083496,3670176,222,1144,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-08 18:39:32.635493,96.83392333782068,27.958272418201116,24.51943081176276,6.282376442415527e-10,8.0,-27.94,1.184412938166907,-28.13,1.5213,1.7478,1.9725,0.8489,1.0372,1.0348,0
265506,npp,309,848,1.73062026500702,13.5579957962036,100.513298034668,3670176,310,641,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-25 18:21:01.334257,97.21417863931502,52.863084803676664,44.88077304838638,8.44296324251659e-08,5.0,-52.88,1.9513309067639726,-52.96,2.1145,2.5369,3.0554,0.5849,1.0705,1.0122,0
265688,npp,2636,185,2.17910313606262,13.5592336654663,100.518966674805,3670176,2634,90,196611,3866787,9174,tha_bangkok_54_96,13.55833333,100.51666667,54,96,tha_bangkok,2014-01-26 18:02:09.226739,96.01003111475647,67.24487658927421,54.7109055404867,3.854039688041232e-16,1.0,-67.27,3.1865100272627664,-67.31,2.8622,3.7588,4.5116,0.3947,0.988,0.8602,0
