lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.803,0.833,0.808
2,0.709,0.751,0.714
3,0.643,0.682,0.645
4,0.605,0.624,0.605
5,0.576,0.575,0.573
6,0.551,0.534,0.545
7,0.522,0.501,0.515
8,0.479,0.473,0.472
9,0.452,0.451,0.445
10,0.442,0.432,0.435
11,0.437,0.417,0.431
12,0.419,0.405,0.414
13,0.397,0.395,0.394
14,0.39,0.387,0.388
15,0.383,0.379,0.381
16,0.375,0.373,0.372
17,0.374,0.367,0.368
18,0.353,0.361,0.347
19,0.339,0.355,0.333
20,0.33,0.349,0.324
21,0.332,0.342,0.326
22,0.321,0.335,0.317
23,0.322,0.328,0.32
24,0.31,0.321,0.312
25,0.308,0.314,0.313
26,0.306,0.303,0.315
27,0.302,0.295,0.316
28,0.295,0.289,0.311
29,0.278,0.284,0.295
30,0.277,0.279,0.294
31,0.284,0.273,0.299
32,0.28,0.268,0.292
33,0.27,0.262,0.278
34,0.255,0.258,0.26
35,0.239,0.253,0.241
36,0.224,0.248,0.223
37,0.228,0.243,0.225
38,0.24,0.239,0.235
39,0.232,0.235,0.227
40,0.224,0.231,0.219
41,0.221,0.227,0.216
42,0.235,0.224,0.231
43,0.233,0.22,0.23
44,0.23,0.218,0.226
45,0.221,0.216,0.218
46,0.217,0.214,0.214
47,0.216,0.213,0.212
48,0.227,0.211,0.221
49,0.211,0.21,0.204
50,0.204,0.21,0.198
51,0.201,0.209,0.195
52,0.19,0.21,0.187
53,0.196,0.209,0.196
54,0.207,0.21,0.21
55,0.215,0.211,0.221
56,0.21,0.212,0.219
57,0.21,0.213,0.221
58,0.217,0.213,0.23
59,0.224,0.214,0.237
60,0.218,0.215,0.23
61,0.217,0.216,0.228
62,0.215,0.217,0.223
63,0.218,0.218,0.224
64,0.215,0.218,0.219
65,0.22,0.218,0.223
66,0.219,0.219,0.222
67,0.218,0.219,0.222
68,0.214,0.219,0.219
69,0.223,0.218,0.227
70,0.229,0.217,0.232
71,0.225,0.216,0.229
72,0.222,0.215,0.227
73,0.21,0.213,0.217
74,0.208,0.211,0.215
75,0.205,0.209,0.211
76,0.205,0.206,0.21
77,0.202,0.204,0.207
78,0.191,0.202,0.195
79,0.198,0.2,0.202
80,0.194,0.198,0.198
81,0.191,0.196,0.196
82,0.194,0.194,0.2
83,0.183,0.192,0.194
84,0.191,0.19,0.205
85,0.193,0.188,0.21
86,0.2,0.187,0.218
87,0.194,0.186,0.212
88,0.193,0.185,0.211
89,0.186,0.185,0.202
90,0.185,0.185,0.2
91,0.18,0.185,0.191
92,0.179,0.185,0.188
93,0.178,0.185,0.185
94,0.177,0.185,0.182
95,0.177,0.185,0.181
96,0.18,0.184,0.184
97,0.18,0.183,0.184
98,0.189,0.182,0.192
99,0.191,0.181,0.194
100,0.189,0.181,0.192
101,0.187,0.181,0.19
102,0.188,0.181,0.191
103,0.175,0.181,0.178
104,0.177,0.181,0.18
105,0.185,0.181,0.187
106,0.191,0.181,0.192
107,0.189,0.181,0.188
108,0.179,0.181,0.177
109,0.169,0.182,0.167
110,0.165,0.182,0.163
111,0.171,0.182,0.17
112,0.172,0.182,0.173
113,0.177,0.181,0.18
114,0.177,0.18,0.183
115,0.18,0.179,0.188
116,0.182,0.177,0.191
117,0.185,0.175,0.194
118,0.187,0.173,0.196
119,0.187,0.171,0.194
120,0.179,0.169,0.185
121,0.171,0.167,0.174
122,0.163,0.165,0.165
123,0.153,0.162,0.154
124,0.155,0.16,0.156
125,0.16,0.157,0.16
126,0.154,0.154,0.154
127,0.154,0.151,0.154
128,0.142,0.148,0.142
129,0.138,0.145,0.138
130,0.135,0.142,0.136
131,0.129,0.139,0.13
132,0.129,0.135,0.13
133,0.131,0.131,0.132
134,0.126,0.128,0.127
135,0.125,0.125,0.126
136,0.125,0.123,0.125
137,0.127,0.121,0.125
138,0.133,0.12,0.131
139,0.134,0.118,0.132
140,0.123,0.118,0.123
141,0.12,0.117,0.121
142,0.114,0.117,0.117
143,0.113,0.118,0.118
144,0.113,0.118,0.12
145,0.12,0.119,0.128
146,0.12,0.12,0.128
147,0.118,0.122,0.126
148,0.119,0.124,0.127
149,0.12,0.127,0.127
150,0.122,0.13,0.127
151,0.122,0.133,0.125
152,0.13,0.136,0.132
153,0.14,0.138,0.141
154,0.141,0.141,0.141
155,0.144,0.143,0.144
156,0.149,0.146,0.149
157,0.151,0.148,0.15
158,0.153,0.15,0.153
159,0.157,0.151,0.158
160,0.16,0.152,0.162
161,0.158,0.152,0.161
162,0.157,0.152,0.159
163,0.158,0.152,0.159
164,0.16,0.15,0.159
165,0.156,0.148,0.155
166,0.144,0.145,0.142
167,0.142,0.142,0.139
168,0.133,0.139,0.131
169,0.128,0.135,0.126
170,0.127,0.132,0.125
171,0.123,0.128,0.123
172,0.122,0.124,0.123
173,0.12,0.122,0.123
174,0.117,0.119,0.122
175,0.117,0.117,0.123
176,0.113,0.115,0.119
177,0.106,0.114,0.113
178,0.103,0.112,0.109
179,0.103,0.111,0.108
180,0.106,0.11,0.111
181,0.107,0.109,0.111
182,0.109,0.108,0.112
183,0.112,0.107,0.114
184,0.11,0.106,0.111
185,0.109,0.106,0.109
186,0.11,0.105,0.11
187,0.113,0.105,0.113
188,0.111,0.104,0.11
189,0.11,0.104,0.11
190,0.113,0.103,0.112
191,0.113,0.102,0.113
192,0.11,0.102,0.111
193,0.102,0.102,0.102
194,0.096,0.102,0.095
195,0.09,0.102,0.089
196,0.085,0.102,0.082
197,0.086,0.102,0.083
198,0.089,0.102,0.086
199,0.088,0.102,0.086
200,0.095,0.102,0.094
201,0.1,0.101,0.1
202,0.105,0.101,0.106
203,0.109,0.1,0.11
204,0.113,0.1,0.115
205,0.112,0.1,0.115
206,0.109,0.1,0.114
207,0.109,0.1,0.114
208,0.106,0.1,0.112
209,0.105,0.1,0.11
210,0.102,0.1,0.106
211,0.104,0.1,0.106
212,0.103,0.1,0.103
213,0.097,0.099,0.096
214,0.095,0.099,0.092
215,0.093,0.099,0.09
216,0.092,0.099,0.089
217,0.087,0.099,0.084
218,0.092,0.099,0.09
219,0.092,0.099,0.089
220,0.09,0.1,0.088
221,0.092,0.1,0.089
222,0.097,0.1,0.094
223,0.106,0.101,0.101
224,0.107,0.101,0.102
225,0.111,0.101,0.105
226,0.104,0.101,0.099
227,0.104,0.1,0.098
228,0.1,0.1,0.096
229,0.101,0.099,0.097
230,0.107,0.098,0.104
231,0.108,0.097,0.106
232,0.102,0.096,0.102
233,0.101,0.094,0.103
234,0.105,0.093,0.109
235,0.096,0.091,0.103
236,0.09,0.09,0.099
237,0.085,0.089,0.095
238,0.082,0.088,0.092
239,0.074,0.088,0.083
240,0.071,0.088,0.079
241,0.071,0.088,0.077
242,0.072,0.088,0.075
243,0.074,0.088,0.074
244,0.082,0.089,0.08
245,0.089,0.09,0.086
246,0.098,0.091,0.095
247,0.101,0.092,0.1
248,0.105,0.094,0.105
249,0.106,0.096,0.108
250,0.106,0.097,0.109
251,0.103,0.098,0.106
252,0.107,0.1,0.11
253,0.104,0.101,0.108
254,0.101,0.102,0.106
255,0.106,0.103,0.111
256,0.107,0.104,0.113
257,0.107,0.103,0.114
258,0.097,0.102,0.105
259,0.092,0.101,0.101
260,0.092,0.098,0.101
261,0.089,0.095,0.098
262,0.083,0.091,0.094
263,0.085,0.088,0.098
264,0.087,0.085,0.102
265,0.091,0.082,0.107
266,0.088,0.079,0.105
267,0.081,0.075,0.098
268,0.076,0.073,0.093
269,0.076,0.071,0.091
270,0.072,0.07,0.086
271,0.069,0.069,0.081
272,0.07,0.068,0.078
273,0.065,0.068,0.071
274,0.059,0.067,0.064
275,0.053,0.067,0.058
276,0.056,0.068,0.06
277,0.06,0.069,0.066
278,0.069,0.071,0.075
279,0.068,0.073,0.074
280,0.072,0.076,0.079
281,0.079,0.078,0.084
282,0.088,0.08,0.091
283,0.092,0.081,0.094
284,0.094,0.083,0.095
285,0.089,0.084,0.089
286,0.076,0.085,0.076
287,0.08,0.086,0.08
288,0.1,0.088,0.098
289,0.097,0.089,0.096
290,0.101,0.091,0.101
291,0.097,0.091,0.098
292,0.089,0.091,0.094
293,0.086,0.092,0.094
294,0.096,0.092,0.106
295,0.102,0.093,0.113
296,0.104,0.094,0.115
297,0.096,0.094,0.107
298,0.086,0.095,0.096
299,0.075,0.095,0.082
300,0.071,0.096,0.075
301,0.079,0.097,0.079
302,0.081,0.098,0.078
303,0.097,0.1,0.091
304,0.103,0.101,0.096
305,0.12,0.102,0.111
306,0.118,0.104,0.11
307,0.118,0.106,0.112
308,0.119,0.108,0.115
309,0.119,0.11,0.115
310,0.114,0.111,0.111
311,0.113,0.113,0.109
312,0.104,0.116,0.1
313,0.118,0.118,0.113
314,0.13,0.119,0.123
315,0.123,0.12,0.117
316,0.115,0.12,0.109
317,0.109,0.12,0.102
318,0.104,0.12,0.099
319,0.113,0.12,0.109
320,0.122,0.12,0.12
321,0.116,0.118,0.118
322,0.124,0.116,0.129
323,0.113,0.113,0.122
324,0.114,0.111,0.126
325,0.115,0.11,0.128
326,0.124,0.109,0.136
327,0.119,0.108,0.13
328,0.114,0.107,0.121
329,0.106,0.106,0.11
330,0.099,0.105,0.1
331,0.1,0.104,0.097
332,0.096,0.103,0.09
333,0.086,0.102,0.08
334,0.092,0.101,0.086
335,0.092,0.1,0.086
336,0.103,0.099,0.098
337,0.101,0.099,0.097
338,0.103,0.099,0.1
339,0.101,0.099,0.098
340,0.103,0.099,0.1
341,0.102,0.099,0.098
342,0.096,0.1,0.092
343,0.104,0.101,0.099
344,0.1,0.102,0.094
345,0.115,0.104,0.109
346,0.114,0.105,0.108
347,0.101,0.107,0.096
348,0.091,0.109,0.086
349,0.104,0.11,0.101
350,0.11,0.112,0.11
351,0.115,0.112,0.118
352,0.117,0.113,0.124
353,0.117,0.113,0.126
354,0.11,0.112,0.121
355,0.115,0.112,0.126
356,0.111,0.111,0.12
357,0.116,0.111,0.121
358,0.116,0.111,0.117
359,0.112,0.11,0.108
360,0.112,0.11,0.104
361,0.106,0.11,0.094
362,0.115,0.108,0.1
363,0.107,0.107,0.091
364,0.111,0.107,0.094
365,0.103,0.106,0.086
366,0.1,0.105,0.085
367,0.1,0.105,0.086
368,0.099,0.104,0.085
369,0.099,0.104,0.085
370,0.099,0.104,0.085
371,0.098,0.104,0.083
372,0.102,0.105,0.088
373,0.113,0.106,0.098
374,0.117,0.108,0.102
375,0.113,0.11,0.099
376,0.109,0.112,0.096
377,0.112,0.114,0.099
378,0.108,0.115,0.098
379,0.106,0.116,0.098
380,0.106,0.117,0.102
381,0.102,0.117,0.102
382,0.11,0.117,0.114
383,0.125,0.116,0.131
384,0.122,0.114,0.129
385,0.122,0.112,0.128
386,0.116,0.11,0.119
387,0.107,0.106,0.107
388,0.102,0.102,0.099
389,0.105,0.098,0.098
390,0.105,0.093,0.095
391,0.096,0.088,0.084
392,0.082,0.082,0.069
393,0.077,0.077,0.063
394,0.067,0.071,0.053
395,0.052,0.066,0.04
396,0.051,0.061,0.039
397,0.053,0.058,0.041
398,0.049,0.055,0.038
399,0.059,0.054,0.048
400,0.065,0.054,0.054
