lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.705,0.741,0.783
2,0.559,0.649,0.652
3,0.48,0.57,0.556
4,0.441,0.503,0.488
5,0.434,0.446,0.438
6,0.423,0.399,0.386
7,0.367,0.36,0.311
8,0.326,0.328,0.254
9,0.317,0.301,0.225
10,0.337,0.28,0.225
11,0.33,0.263,0.207
12,0.292,0.249,0.172
13,0.262,0.238,0.142
14,0.251,0.229,0.129
15,0.249,0.221,0.125
16,0.225,0.215,0.103
17,0.202,0.21,0.088
18,0.176,0.205,0.072
19,0.147,0.2,0.053
20,0.146,0.196,0.06
21,0.162,0.191,0.089
22,0.161,0.187,0.108
23,0.149,0.182,0.123
24,0.141,0.177,0.152
25,0.149,0.171,0.197
26,0.177,0.159,0.253
27,0.185,0.152,0.295
28,0.174,0.148,0.316
29,0.164,0.145,0.328
30,0.152,0.142,0.32
31,0.155,0.138,0.306
32,0.156,0.133,0.276
33,0.143,0.13,0.227
34,0.118,0.127,0.169
35,0.1,0.125,0.117
36,0.103,0.122,0.084
37,0.126,0.118,0.071
38,0.133,0.115,0.05
39,0.102,0.112,0.006
40,0.093,0.109,-0.013
41,0.097,0.105,-0.018
42,0.098,0.101,-0.018
43,0.1,0.097,-0.018
44,0.096,0.094,-0.021
45,0.076,0.092,-0.033
46,0.078,0.091,-0.034
47,0.081,0.09,-0.034
48,0.084,0.09,-0.029
49,0.082,0.091,-0.025
50,0.105,0.094,0.0
51,0.091,0.097,0.006
52,0.114,0.098,0.04
53,0.114,0.099,0.066
54,0.114,0.101,0.096
55,0.115,0.101,0.129
56,0.108,0.101,0.152
57,0.089,0.099,0.166
58,0.094,0.096,0.193
59,0.081,0.093,0.198
60,0.073,0.089,0.189
61,0.074,0.086,0.171
62,0.086,0.082,0.148
63,0.082,0.077,0.108
64,0.085,0.071,0.071
65,0.082,0.064,0.033
66,0.066,0.058,-0.008
67,0.07,0.051,-0.03
68,0.05,0.044,-0.061
69,0.046,0.037,-0.077
70,0.028,0.029,-0.099
71,0.009,0.021,-0.118
72,-0.004,0.014,-0.133
73,-0.009,0.008,-0.139
74,-0.012,0.002,-0.143
75,-0.018,-0.002,-0.15
76,-0.009,-0.007,-0.143
77,-0.016,-0.01,-0.146
78,-0.015,-0.013,-0.14
79,-0.004,-0.016,-0.124
80,-0.016,-0.018,-0.118
81,-0.006,-0.02,-0.095
82,-0.012,-0.022,-0.081
83,-0.028,-0.023,-0.069
84,-0.03,-0.024,-0.047
85,-0.028,-0.025,-0.022
86,-0.028,-0.025,0.003
87,-0.025,-0.025,0.028
88,-0.023,-0.024,0.047
89,-0.027,-0.023,0.05
90,-0.026,-0.023,0.044
91,-0.019,-0.023,0.035
92,-0.014,-0.023,0.018
93,-0.007,-0.024,-0.002
94,-0.006,-0.024,-0.027
95,-0.014,-0.025,-0.052
96,-0.028,-0.026,-0.079
97,-0.028,-0.027,-0.092
98,-0.026,-0.026,-0.102
99,-0.031,-0.025,-0.115
100,-0.039,-0.024,-0.127
101,-0.042,-0.023,-0.135
102,-0.039,-0.022,-0.138
103,-0.029,-0.021,-0.131
104,-0.015,-0.019,-0.12
105,-0.015,-0.017,-0.113
106,-0.014,-0.015,-0.105
107,-0.008,-0.012,-0.092
108,0.004,-0.01,-0.073
109,0.004,-0.006,-0.059
110,0.001,-0.003,-0.046
111,-0.013,0.002,-0.04
112,-0.008,0.005,-0.017
113,0.006,0.009,0.011
114,0.012,0.011,0.031
115,0.016,0.014,0.046
116,0.019,0.016,0.059
117,0.019,0.018,0.07
118,0.017,0.018,0.077
119,0.02,0.018,0.082
120,0.016,0.016,0.075
121,0.014,0.014,0.06
122,0.008,0.012,0.041
123,0.027,0.01,0.036
124,0.026,0.007,0.02
125,0.023,0.003,0.001
126,0.014,-0.001,-0.02
127,-0.003,-0.004,-0.045
128,-0.02,-0.007,-0.069
129,-0.022,-0.011,-0.083
130,-0.025,-0.014,-0.093
131,-0.024,-0.017,-0.1
132,-0.031,-0.02,-0.109
133,-0.044,-0.023,-0.119
134,-0.041,-0.025,-0.113
135,-0.033,-0.028,-0.103
136,-0.022,-0.029,-0.088
137,-0.019,-0.03,-0.078
138,-0.026,-0.03,-0.072
139,-0.035,-0.03,-0.064
140,-0.036,-0.03,-0.051
141,-0.028,-0.03,-0.034
142,-0.02,-0.03,-0.016
143,-0.023,-0.03,-0.007
144,-0.028,-0.03,0.0
145,-0.036,-0.03,0.004
146,-0.033,-0.029,0.014
147,-0.028,-0.029,0.023
148,-0.021,-0.029,0.031
149,-0.014,-0.029,0.034
150,-0.02,-0.03,0.025
151,-0.028,-0.032,0.011
152,-0.032,-0.033,-0.0
153,-0.032,-0.035,-0.01
154,-0.035,-0.036,-0.022
155,-0.037,-0.036,-0.036
156,-0.041,-0.036,-0.051
157,-0.044,-0.036,-0.064
158,-0.046,-0.036,-0.076
159,-0.045,-0.035,-0.081
160,-0.04,-0.033,-0.081
161,-0.038,-0.031,-0.081
162,-0.034,-0.03,-0.078
163,-0.031,-0.028,-0.075
164,-0.028,-0.026,-0.067
165,-0.025,-0.024,-0.058
166,-0.023,-0.021,-0.048
167,-0.016,-0.019,-0.034
168,-0.016,-0.017,-0.023
169,-0.014,-0.015,-0.008
170,-0.005,-0.013,0.01
171,0.001,-0.011,0.026
172,0.002,-0.008,0.037
173,-0.001,-0.006,0.045
174,0.001,-0.005,0.055
175,0.0,-0.005,0.06
176,-0.006,-0.005,0.061
177,-0.014,-0.006,0.058
178,-0.014,-0.007,0.056
179,-0.013,-0.009,0.054
180,-0.017,-0.012,0.047
181,-0.019,-0.015,0.037
182,-0.019,-0.018,0.026
183,-0.021,-0.02,0.014
184,-0.019,-0.023,0.004
185,-0.019,-0.026,-0.007
186,-0.022,-0.029,-0.02
187,-0.029,-0.031,-0.034
188,-0.032,-0.033,-0.047
189,-0.031,-0.034,-0.056
190,-0.032,-0.034,-0.064
191,-0.036,-0.035,-0.071
192,-0.038,-0.035,-0.074
193,-0.044,-0.035,-0.077
194,-0.048,-0.035,-0.076
195,-0.049,-0.034,-0.071
196,-0.041,-0.033,-0.057
197,-0.033,-0.032,-0.041
198,-0.026,-0.031,-0.026
199,-0.032,-0.03,-0.018
200,-0.032,-0.03,-0.008
201,-0.024,-0.028,0.009
202,-0.013,-0.027,0.03
203,-0.012,-0.026,0.046
204,-0.012,-0.024,0.057
205,-0.017,-0.023,0.062
206,-0.022,-0.021,0.063
207,-0.02,-0.02,0.062
208,-0.018,-0.02,0.059
209,-0.02,-0.02,0.052
210,-0.023,-0.02,0.041
211,-0.028,-0.02,0.029
212,-0.031,-0.02,0.018
213,-0.029,-0.02,0.009
214,-0.017,-0.019,0.004
215,-0.01,-0.019,-0.003
216,-0.013,-0.019,-0.014
217,-0.014,-0.018,-0.026
218,-0.015,-0.018,-0.038
219,-0.016,-0.016,-0.048
220,-0.015,-0.014,-0.056
221,-0.01,-0.012,-0.058
222,-0.008,-0.009,-0.057
223,-0.015,-0.006,-0.059
224,-0.014,-0.003,-0.053
225,-0.012,0.001,-0.046
226,-0.003,0.005,-0.033
227,0.002,0.01,-0.02
228,0.011,0.015,-0.003
229,0.015,0.019,0.01
230,0.028,0.022,0.03
231,0.039,0.024,0.055
232,0.044,0.027,0.078
233,0.033,0.029,0.089
234,0.028,0.03,0.096
235,0.021,0.031,0.095
236,0.031,0.03,0.1
237,0.038,0.029,0.101
238,0.036,0.028,0.092
239,0.032,0.027,0.075
240,0.031,0.025,0.059
241,0.029,0.022,0.042
242,0.024,0.018,0.026
243,0.017,0.015,0.009
244,0.022,0.011,-0.003
245,0.007,0.008,-0.025
246,-0.002,0.004,-0.042
247,-0.004,0.0,-0.053
248,-0.012,-0.003,-0.066
249,-0.021,-0.005,-0.078
250,-0.028,-0.008,-0.086
251,-0.029,-0.009,-0.087
252,-0.011,-0.01,-0.072
253,-0.006,-0.01,-0.066
254,-0.005,-0.009,-0.059
255,-0.008,-0.008,-0.055
256,-0.016,-0.007,-0.054
257,-0.011,-0.006,-0.04
258,-0.003,-0.006,-0.02
259,0.007,-0.005,0.002
260,0.01,-0.003,0.025
261,0.001,-0.001,0.046
262,0.003,0.0,0.075
263,0.008,0.001,0.102
264,0.002,0.001,0.115
265,0.006,0.001,0.125
266,0.0,0.0,0.117
267,-0.002,-0.001,0.105
268,0.0,-0.002,0.089
269,0.002,-0.004,0.068
270,-0.002,-0.007,0.044
271,-0.011,-0.009,0.016
272,-0.014,-0.012,-0.004
273,-0.017,-0.016,-0.022
274,-0.015,-0.019,-0.037
275,-0.028,-0.022,-0.057
276,-0.032,-0.025,-0.069
277,-0.033,-0.027,-0.077
278,-0.032,-0.03,-0.084
279,-0.031,-0.032,-0.09
280,-0.031,-0.034,-0.093
281,-0.034,-0.035,-0.096
282,-0.038,-0.035,-0.096
283,-0.049,-0.034,-0.1
284,-0.029,-0.034,-0.081
285,-0.029,-0.032,-0.074
286,-0.022,-0.031,-0.062
287,-0.021,-0.028,-0.049
288,-0.03,-0.025,-0.037
289,-0.035,-0.022,-0.02
290,-0.021,-0.018,0.014
291,-0.019,-0.015,0.045
292,-0.015,-0.011,0.078
293,-0.007,-0.008,0.107
294,-0.013,-0.004,0.12
295,0.001,-0.001,0.134
296,0.008,0.001,0.129
297,0.009,0.003,0.109
298,0.008,0.006,0.082
299,0.015,0.008,0.056
300,0.022,0.01,0.028
301,0.023,0.012,0.001
302,0.023,0.014,-0.022
303,0.013,0.015,-0.048
304,0.009,0.015,-0.066
305,0.018,0.016,-0.071
306,0.021,0.017,-0.076
307,0.019,0.018,-0.083
308,0.011,0.018,-0.089
309,0.007,0.02,-0.093
310,0.015,0.021,-0.088
311,0.008,0.022,-0.096
312,0.014,0.022,-0.091
313,0.023,0.023,-0.084
314,0.028,0.025,-0.078
315,0.031,0.027,-0.068
316,0.028,0.029,-0.058
317,0.028,0.03,-0.041
318,0.034,0.031,-0.018
319,0.046,0.033,0.017
320,0.04,0.036,0.048
321,0.03,0.038,0.08
322,0.03,0.041,0.114
323,0.041,0.042,0.144
324,0.051,0.044,0.164
325,0.062,0.045,0.169
326,0.058,0.047,0.15
327,0.049,0.049,0.118
328,0.046,0.049,0.083
329,0.046,0.05,0.046
330,0.054,0.05,0.018
331,0.05,0.051,-0.015
332,0.052,0.052,-0.037
333,0.04,0.052,-0.064
334,0.055,0.052,-0.073
335,0.058,0.052,-0.083
336,0.048,0.052,-0.098
337,0.046,0.054,-0.108
338,0.059,0.056,-0.106
339,0.06,0.058,-0.107
340,0.069,0.06,-0.105
341,0.077,0.062,-0.101
342,0.062,0.066,-0.106
343,0.052,0.07,-0.108
344,0.054,0.074,-0.102
345,0.079,0.077,-0.075
346,0.085,0.08,-0.051
347,0.089,0.084,-0.022
348,0.079,0.088,-0.004
349,0.069,0.091,0.019
350,0.081,0.092,0.065
351,0.103,0.093,0.122
352,0.109,0.094,0.163
353,0.104,0.094,0.185
354,0.081,0.094,0.181
355,0.094,0.093,0.183
356,0.11,0.09,0.172
357,0.122,0.088,0.149
358,0.113,0.085,0.11
359,0.08,0.082,0.051
360,0.08,0.078,0.019
361,0.06,0.073,-0.021
362,0.07,0.067,-0.033
363,0.07,0.063,-0.052
364,0.051,0.059,-0.078
365,0.037,0.055,-0.095
366,0.022,0.051,-0.112
367,0.033,0.046,-0.108
368,0.046,0.043,-0.098
369,0.048,0.043,-0.095
370,0.041,0.043,-0.1
371,0.031,0.043,-0.109
372,0.048,0.042,-0.097
373,0.048,0.042,-0.093
374,0.043,0.044,-0.09
375,0.038,0.047,-0.083
376,0.036,0.05,-0.065
377,0.045,0.054,-0.031
378,0.063,0.058,0.012
379,0.068,0.062,0.056
380,0.071,0.066,0.097
381,0.057,0.069,0.123
382,0.074,0.073,0.168
383,0.088,0.075,0.202
384,0.105,0.077,0.226
385,0.088,0.078,0.204
386,0.077,0.079,0.172
387,0.061,0.078,0.128
388,0.064,0.077,0.097
389,0.077,0.075,0.072
390,0.074,0.072,0.037
391,0.056,0.068,0.002
392,0.039,0.064,-0.031
393,0.044,0.059,-0.041
394,0.071,0.054,-0.032
395,0.071,0.048,-0.042
396,0.058,0.043,-0.06
397,0.041,0.038,-0.076
398,0.029,0.034,-0.084
399,0.022,0.032,-0.089
400,0.03,0.031,-0.082
