lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.703,0.757,0.75
2,0.577,0.659,0.625
3,0.512,0.576,0.545
4,0.477,0.508,0.485
5,0.455,0.451,0.436
6,0.419,0.404,0.38
7,0.387,0.366,0.331
8,0.366,0.336,0.297
9,0.343,0.311,0.267
10,0.321,0.291,0.245
11,0.276,0.274,0.207
12,0.271,0.261,0.202
13,0.248,0.25,0.184
14,0.241,0.241,0.174
15,0.24,0.232,0.171
16,0.227,0.224,0.157
17,0.223,0.217,0.151
18,0.195,0.209,0.123
19,0.19,0.201,0.115
20,0.183,0.193,0.111
21,0.191,0.184,0.12
22,0.175,0.175,0.117
23,0.147,0.165,0.111
24,0.125,0.155,0.111
25,0.118,0.145,0.131
26,0.118,0.13,0.157
27,0.116,0.12,0.18
28,0.11,0.114,0.196
29,0.112,0.108,0.208
30,0.111,0.103,0.204
31,0.103,0.099,0.183
32,0.097,0.094,0.153
33,0.091,0.09,0.121
34,0.079,0.087,0.084
35,0.081,0.083,0.061
36,0.077,0.08,0.036
37,0.077,0.078,0.021
38,0.095,0.077,0.025
39,0.077,0.076,0.002
40,0.06,0.076,-0.014
41,0.06,0.075,-0.012
42,0.071,0.075,0.001
43,0.083,0.075,0.015
44,0.069,0.076,0.002
45,0.07,0.078,0.006
46,0.096,0.079,0.03
47,0.103,0.08,0.037
48,0.095,0.081,0.03
49,0.082,0.083,0.017
50,0.073,0.084,0.011
51,0.066,0.086,0.01
52,0.081,0.087,0.031
53,0.085,0.088,0.051
54,0.083,0.089,0.067
55,0.086,0.088,0.087
56,0.087,0.087,0.105
57,0.085,0.087,0.119
58,0.082,0.085,0.131
59,0.095,0.082,0.147
60,0.09,0.079,0.138
61,0.084,0.076,0.119
62,0.085,0.072,0.102
63,0.088,0.069,0.084
64,0.073,0.064,0.051
65,0.069,0.06,0.03
66,0.063,0.057,0.014
67,0.054,0.054,0.0
68,0.038,0.052,-0.016
69,0.04,0.051,-0.013
70,0.029,0.05,-0.02
71,0.027,0.05,-0.022
72,0.039,0.049,-0.007
73,0.037,0.048,-0.005
74,0.034,0.046,-0.006
75,0.036,0.044,0.0
76,0.055,0.043,0.02
77,0.037,0.043,0.004
78,0.039,0.042,0.004
79,0.043,0.041,0.008
80,0.038,0.04,0.007
81,0.048,0.038,0.02
82,0.064,0.036,0.043
83,0.058,0.035,0.053
84,0.058,0.034,0.068
85,0.048,0.033,0.074
86,0.043,0.031,0.081
87,0.03,0.03,0.082
88,0.035,0.027,0.092
89,0.017,0.025,0.077
90,0.003,0.022,0.056
91,0.001,0.019,0.041
92,-0.016,0.015,0.014
93,-0.011,0.012,0.002
94,-0.003,0.009,-0.005
95,-0.009,0.006,-0.023
96,0.006,0.003,-0.02
97,0.013,0.001,-0.019
98,0.01,-0.002,-0.025
99,-0.003,-0.003,-0.036
100,-0.01,-0.005,-0.042
101,0.003,-0.006,-0.028
102,0.014,-0.007,-0.017
103,0.017,-0.007,-0.011
104,0.005,-0.008,-0.019
105,-0.004,-0.008,-0.023
106,-0.014,-0.008,-0.031
107,-0.019,-0.008,-0.036
108,-0.024,-0.009,-0.042
109,-0.022,-0.011,-0.042
110,-0.01,-0.012,-0.034
111,-0.018,-0.014,-0.036
112,-0.02,-0.016,-0.027
113,-0.022,-0.018,-0.015
114,-0.019,-0.021,0.0
115,-0.021,-0.023,0.011
116,-0.013,-0.024,0.025
117,-0.02,-0.026,0.023
118,-0.027,-0.027,0.018
119,-0.021,-0.027,0.019
120,-0.023,-0.027,0.01
121,-0.03,-0.027,-0.004
122,-0.031,-0.026,-0.015
123,-0.037,-0.026,-0.029
124,-0.035,-0.027,-0.036
125,-0.036,-0.027,-0.045
126,-0.033,-0.027,-0.048
127,-0.027,-0.027,-0.045
128,-0.025,-0.029,-0.044
129,-0.027,-0.03,-0.044
130,-0.025,-0.031,-0.041
131,-0.025,-0.033,-0.039
132,-0.029,-0.034,-0.04
133,-0.035,-0.035,-0.043
134,-0.037,-0.037,-0.041
135,-0.028,-0.038,-0.032
136,-0.029,-0.041,-0.033
137,-0.036,-0.043,-0.038
138,-0.051,-0.046,-0.049
139,-0.055,-0.048,-0.052
140,-0.053,-0.05,-0.047
141,-0.052,-0.052,-0.04
142,-0.055,-0.054,-0.035
143,-0.06,-0.055,-0.031
144,-0.068,-0.056,-0.027
145,-0.066,-0.057,-0.018
146,-0.059,-0.058,-0.007
147,-0.05,-0.057,0.003
148,-0.047,-0.057,0.003
149,-0.046,-0.055,-0.002
150,-0.049,-0.054,-0.011
151,-0.052,-0.051,-0.02
152,-0.059,-0.048,-0.034
153,-0.063,-0.044,-0.046
154,-0.051,-0.04,-0.044
155,-0.038,-0.035,-0.04
156,-0.03,-0.03,-0.037
157,-0.023,-0.025,-0.032
158,-0.011,-0.019,-0.022
159,-0.001,-0.013,-0.012
160,0.003,-0.007,-0.007
161,0.004,-0.001,-0.005
162,0.002,0.005,-0.006
163,0.008,0.01,-0.0
164,0.012,0.016,0.004
165,0.013,0.021,0.005
166,0.018,0.025,0.009
167,0.023,0.029,0.011
168,0.031,0.032,0.019
169,0.033,0.034,0.024
170,0.038,0.036,0.033
171,0.036,0.037,0.038
172,0.049,0.038,0.056
173,0.05,0.037,0.064
174,0.041,0.036,0.064
175,0.037,0.033,0.065
176,0.036,0.03,0.067
177,0.033,0.026,0.067
178,0.02,0.022,0.056
179,0.019,0.018,0.052
180,0.013,0.014,0.041
181,0.009,0.009,0.03
182,0.002,0.005,0.016
183,-0.01,-0.0,-0.002
184,-0.019,-0.005,-0.018
185,-0.022,-0.011,-0.025
186,-0.024,-0.018,-0.03
187,-0.026,-0.025,-0.033
188,-0.027,-0.031,-0.035
189,-0.028,-0.037,-0.038
190,-0.038,-0.042,-0.047
191,-0.042,-0.046,-0.052
192,-0.047,-0.051,-0.056
193,-0.051,-0.054,-0.061
194,-0.053,-0.057,-0.063
195,-0.052,-0.059,-0.063
196,-0.061,-0.06,-0.072
197,-0.064,-0.06,-0.073
198,-0.064,-0.06,-0.071
199,-0.058,-0.059,-0.063
200,-0.056,-0.057,-0.056
201,-0.052,-0.055,-0.046
202,-0.06,-0.053,-0.043
203,-0.063,-0.05,-0.035
204,-0.063,-0.046,-0.025
205,-0.061,-0.041,-0.015
206,-0.051,-0.036,-0.002
207,-0.029,-0.031,0.018
208,-0.014,-0.026,0.031
209,-0.004,-0.021,0.036
210,-0.005,-0.016,0.032
211,-0.007,-0.011,0.024
212,-0.007,-0.007,0.018
213,-0.001,-0.003,0.014
214,0.012,0.001,0.016
215,0.02,0.005,0.017
216,0.02,0.008,0.014
217,0.017,0.012,0.011
218,0.013,0.015,0.007
219,0.013,0.018,0.007
220,0.01,0.021,0.004
221,0.021,0.023,0.011
222,0.026,0.025,0.012
223,0.028,0.027,0.01
224,0.029,0.028,0.009
225,0.027,0.03,0.005
226,0.019,0.031,-0.003
227,0.013,0.032,-0.009
228,0.012,0.033,-0.007
229,0.024,0.034,0.008
230,0.031,0.035,0.021
231,0.042,0.036,0.041
232,0.052,0.037,0.06
233,0.049,0.038,0.07
234,0.049,0.038,0.078
235,0.051,0.038,0.084
236,0.046,0.038,0.082
237,0.04,0.036,0.076
238,0.031,0.035,0.061
239,0.034,0.033,0.053
240,0.02,0.029,0.031
241,0.022,0.025,0.018
242,0.024,0.02,0.008
243,0.019,0.017,-0.006
244,0.019,0.013,-0.015
245,0.015,0.009,-0.021
246,0.009,0.005,-0.028
247,0.0,0.001,-0.036
248,-0.009,-0.003,-0.046
249,-0.013,-0.007,-0.053
250,-0.017,-0.01,-0.057
251,-0.018,-0.014,-0.06
252,-0.016,-0.016,-0.06
253,-0.011,-0.018,-0.06
254,-0.023,-0.018,-0.073
255,-0.032,-0.018,-0.079
256,-0.036,-0.018,-0.078
257,-0.037,-0.018,-0.071
258,-0.025,-0.018,-0.053
259,-0.017,-0.018,-0.036
260,-0.008,-0.018,-0.015
261,0.001,-0.018,0.007
262,0.001,-0.017,0.023
263,-0.005,-0.017,0.034
264,0.008,-0.016,0.056
265,-0.012,-0.016,0.047
266,-0.029,-0.015,0.035
267,-0.019,-0.014,0.037
268,-0.007,-0.012,0.037
269,-0.008,-0.011,0.021
270,-0.009,-0.01,0.005
271,-0.014,-0.009,-0.014
272,-0.018,-0.008,-0.031
273,-0.005,-0.007,-0.033
274,-0.007,-0.007,-0.041
275,-0.016,-0.006,-0.05
276,-0.024,-0.004,-0.054
277,-0.011,-0.002,-0.042
278,0.002,-0.0,-0.029
279,0.01,0.002,-0.022
280,0.012,0.004,-0.02
281,0.005,0.008,-0.025
282,0.01,0.011,-0.022
283,0.023,0.015,-0.013
284,0.02,0.019,-0.018
285,0.028,0.023,-0.011
286,0.028,0.026,-0.01
287,0.026,0.029,-0.004
288,0.039,0.031,0.018
289,0.028,0.033,0.02
290,0.023,0.034,0.031
291,0.031,0.036,0.056
292,0.036,0.037,0.081
293,0.044,0.039,0.106
294,0.046,0.04,0.12
295,0.054,0.04,0.133
296,0.045,0.039,0.123
297,0.044,0.039,0.113
298,0.05,0.038,0.102
299,0.03,0.038,0.067
300,0.024,0.037,0.044
301,0.024,0.037,0.024
302,0.03,0.036,0.012
303,0.028,0.035,-0.003
304,0.026,0.033,-0.01
305,0.03,0.031,-0.01
306,0.038,0.028,-0.0
307,0.03,0.026,-0.0
308,0.025,0.023,-0.002
309,0.02,0.021,-0.003
310,0.034,0.019,0.007
311,0.029,0.017,0.0
312,0.019,0.016,-0.011
313,0.011,0.014,-0.019
314,0.009,0.013,-0.02
315,0.022,0.012,-0.008
316,0.013,0.012,-0.012
317,0.008,0.012,-0.01
318,0.01,0.013,0.001
319,0.013,0.013,0.018
320,0.014,0.014,0.039
321,0.002,0.016,0.052
322,-0.005,0.017,0.068
323,-0.006,0.019,0.084
324,0.01,0.02,0.11
325,0.033,0.022,0.132
326,0.037,0.024,0.127
327,0.041,0.027,0.111
328,0.042,0.03,0.093
329,0.044,0.033,0.075
330,0.044,0.036,0.054
331,0.043,0.039,0.033
332,0.035,0.042,0.012
333,0.036,0.044,0.002
334,0.039,0.046,0.002
335,0.05,0.048,0.011
336,0.054,0.05,0.017
337,0.06,0.05,0.027
338,0.043,0.052,0.014
339,0.048,0.053,0.019
340,0.065,0.054,0.036
341,0.059,0.054,0.033
342,0.05,0.055,0.019
343,0.044,0.055,0.011
344,0.042,0.054,0.009
345,0.047,0.053,0.015
346,0.059,0.051,0.035
347,0.055,0.05,0.041
348,0.048,0.049,0.045
349,0.058,0.048,0.068
350,0.038,0.047,0.073
351,0.043,0.046,0.101
352,0.053,0.044,0.132
353,0.038,0.043,0.139
354,0.034,0.04,0.142
355,0.043,0.038,0.147
356,0.043,0.035,0.133
357,0.045,0.032,0.11
358,0.045,0.03,0.08
359,0.013,0.028,0.027
360,0.012,0.024,0.002
361,0.024,0.021,-0.002
362,0.001,0.017,-0.033
363,0.014,0.012,-0.031
364,0.005,0.009,-0.044
365,0.003,0.006,-0.047
366,-0.008,0.002,-0.054
367,0.012,-0.002,-0.031
368,0.023,-0.005,-0.02
369,-0.002,-0.007,-0.038
370,-0.005,-0.008,-0.039
371,-0.015,-0.009,-0.049
372,-0.001,-0.011,-0.041
373,-0.011,-0.011,-0.049
374,-0.018,-0.011,-0.053
375,-0.033,-0.011,-0.061
376,-0.017,-0.01,-0.037
377,-0.01,-0.009,-0.019
378,-0.002,-0.007,0.002
379,-0.016,-0.004,0.014
380,-0.011,-0.001,0.047
381,-0.01,0.002,0.074
382,0.009,0.005,0.112
383,0.014,0.009,0.13
384,0.038,0.013,0.153
385,0.022,0.017,0.134
386,0.032,0.022,0.121
387,0.027,0.026,0.092
388,0.015,0.03,0.055
389,0.04,0.034,0.052
390,0.054,0.038,0.041
391,0.033,0.041,0.006
392,0.029,0.044,-0.01
393,0.039,0.046,-0.006
394,0.046,0.048,0.002
395,0.059,0.049,0.013
396,0.048,0.049,0.005
397,0.041,0.048,0.001
398,0.051,0.046,0.009
399,0.045,0.042,0.003
400,0.037,0.038,-0.006
