gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2627,7.01791667938232,13.9344692230225,100.446044921875,3670144,263,2120,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-01 19:07:29.885791,-79.12512525274144,31.789446960362028,27.794717406638025,0.000718846030481915,13.0,31.8,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,7.0067,6.4147,6.4147,0
101102,npp,2625,1959,6.2171311378479,13.9296159744263,100.447296142578,3670144,2625,1529,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-02 18:48:41.317081,101.49913680185182,4.32721726370065,3.829448935936219,0.013011899856259031,10.0,-4.35,1.0,-5.16,7.9468,11.553,18.4584,1.0,6.2171,6.2171,5.890356755848832,0
101728,npp,1010,2184,9.7545108795166,13.9339380264282,100.449287414551,3670144,1010,1744,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-07 18:54:55.968905,-79.43370986877461,8.695380263081233,7.690519434778237,0.1509585978713188,11.0,8.7,1.0,7.855,7.7778,11.4316,18.0222,1.0106,9.8759,9.8581,6.067362095015282,0
102352,npp,2464,2404,3.40182280540466,13.930495262146,100.443954467773,3670144,2463,1945,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-12 19:01:08.814867,-77.7937496792261,20.93751903193666,18.44093333236877,0.009519015209558697,12.0,20.93,1.0837787002826917,20.325,7.1639,12.9431,17.9923,0.8926,2.7493,3.0365,2.797466965235334,0
103084,npp,128,1958,3.62050795555115,13.933066368103,100.447578430176,3670176,128,1528,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-18 18:48:33.092059,91.28930439308306,4.421709671407764,3.9132270539352985,1.6942662104220847e-22,10.0,-4.41,1.0,-5.16,7.9468,11.553,18.4584,1.0,3.6205,3.6205,3.6205,0
103686,npp,1576,2182,4.4277400970459,13.9353103637695,100.442710876465,3670176,1576,1743,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-04-23 18:54:47.742082,-77.548459448076,8.590954567079724,7.598621223341111,1.3603064548909351e-28,11.0,8.58,1.0,7.855,7.7778,11.4316,18.0222,1.0106,4.5491,4.4747,4.4747,0
140142,npp,2779,1936,6.25869369506836,13.9315004348755,100.442504882812,3670144,2779,1508,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-09-25 18:47:13.591523,93.19013508878551,5.723444785833943,5.064167105805568,0.006246923566298584,10.0,-5.68,1.0,-5.16,7.9468,11.553,18.4584,1.0,6.2587,6.2587,6.1018328173007,0
140142,npp,2779,1937,8.870436668396,13.9304494857788,100.449340820312,3670144,2779,1508,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-09-25 18:47:13.591523,93.13276860234167,5.665904732451836,5.01329138068375,0.006241145328144768,10.0,-5.63,1.0,-5.16,7.9468,11.553,18.4584,1.0,8.8704,8.8704,8.71367791527261,0
143237,npp,268,1932,7.11600065231323,13.9338903427124,100.446830749512,3670176,268,1503,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-10-11 18:47:04.464928,93.42927186567583,5.957844018067274,5.271272991631239,3.2223199527585192e-12,10.0,-5.92,1.0,-5.16,7.9468,11.553,18.4584,1.0,7.116,7.116,7.116,0
143430,npp,2609,1265,10.5505266189575,13.9306564331055,100.448486328125,3670176,2610,944,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-10-12 18:28:15.953885,97.04999302872392,39.248688892629204,34.05458964390795,3.96693800886197e-20,7.0,-39.23,1.4276677814245327,-38.89,11.253,14.2409,20.3169,0.8113,8.9681,8.5592,8.5592,0
145229,npp,216,2382,3.73608756065369,13.9346704483032,100.442741394043,3670176,216,1926,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-10-21 18:59:45.075019,-80.09028147712647,19.76278237770394,17.41386610505151,1.795942304765711e-19,12.0,19.77,1.0837787002826917,20.325,7.1639,12.9431,17.9923,0.8926,3.0577,3.3348,3.3348,0
146194,npp,1708,2606,8.24731731414795,13.9359893798828,100.445755004883,3670144,1708,2105,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-10-26 19:06:03.628240,-78.83900609376963,30.84409693259308,26.986822561852257,0.03522461338607856,13.0,30.86,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,8.001,7.5384,6.653870870596835,0
146385,npp,1004,1938,5.52358961105347,13.9346075057983,100.443305969238,3670144,1004,1509,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-10-27 18:47:15.134846,95.2837213755613,5.582714253155437,4.939355937814945,0.08337417594254516,10.0,-5.57,1.0,-5.16,7.9468,11.553,18.4584,1.0,5.5236,5.5236,3.4299819252502584,0
147913,npp,313,163,11.3504161834717,13.9354152679443,100.444206237793,3670144,313,78,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-11-04 17:57:01.124136,95.97655703979206,67.66993001603866,54.95124280822266,0.02839871844059608,1.0,-67.65,3.1865100272627664,-67.65,13.7305,18.0413,23.5379,0.6404,9.4533,7.2684,6.5552766670877425,0
148741,npp,2547,1048,4.92081832885742,13.9324645996094,100.445083618164,3670176,2548,770,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-11-08 18:22:13.536636,97.38469098279192,46.927684336725704,40.27950489551869,9.737410163315303e-06,6.0,-46.93,1.646109783506203,-46.93,10.754,14.7467,18.4826,0.7834,5.5839,3.8551,3.8551,0
152628,npp,1643,1273,14.4872608184814,13.9356460571289,100.449432373047,3670144,1643,952,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-11-29 18:28:32.905044,96.92185936563587,38.92294854011382,33.78648246735593,0.19138214153648067,7.0,-38.93,1.357151599901897,-38.89,11.253,14.2409,20.3169,0.8113,11.7346,11.7529,6.947082057269067,0
153371,npp,763,2166,7.45775985717773,13.9347372055054,100.449028015137,3670144,763,1727,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-03 18:53:39.779312,-75.81848912303845,7.6891734616096254,6.801659435865746,0.05149290227799915,11.0,7.65,1.0,7.855,7.7778,11.4316,18.0222,1.0106,7.5791,7.5369,6.243856084281627,0
153652,npp,2386,821,6.55507802963257,13.9308433532715,100.444686889648,3670144,2388,611,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-05 18:15:59.131943,97.31002971604332,53.574279768629225,45.41363644712459,0.011967431240350926,5.0,-53.61,1.9513309067639726,-53.545,11.1362,15.1278,18.3582,0.7637,7.1597,5.0061,4.705584521797379,0
154022,npp,2928,3055,9.05930614471436,13.9345827102661,100.446517944336,3670144,2931,2457,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-07 19:18:43.088707,-78.55672726558976,47.98439756502141,41.120669890974796,0.0027416181252819054,15.0,47.96,1.646109783506203,48.06,11.2589,14.2122,20.6747,0.8129,8.4227,7.3642,7.295354926615321,0
154213,npp,2229,2386,3.52795958518982,13.9312868118286,100.442726135254,3670176,2229,1930,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-08 18:59:56.323937,-80.06808911690572,19.999383644402442,17.621672539962507,2.8721084571792147e-05,12.0,19.98,1.0837787002826917,20.325,7.1639,12.9431,17.9923,0.8926,2.8656,3.149,3.149,0
154406,npp,1514,1718,6.35402822494507,13.9353609085083,100.449645996094,3670176,1514,1304,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-09 18:41:06.001650,97.95733868905761,18.00125118115981,15.875223791634786,7.42422316431867e-14,9.0,-18.04,1.0442604737599883,-17.71,8.4665,11.9318,16.9458,0.9683,6.2116,6.1523,6.1523,0
154607,npp,787,1045,6.26355791091919,13.9316701889038,100.443954467773,3670176,788,768,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-10 18:22:15.676156,97.36034518601186,47.00087287139771,40.343318891712116,5.989079016026604e-22,6.0,-47.02,1.646109783506203,-46.93,10.754,14.7467,18.4826,0.7834,6.3996,4.9071,4.9071,0
155191,npp,634,2607,4.66947841644287,13.934871673584,100.442947387695,3670176,634,2106,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-13 19:06:11.069904,-79.57852415110999,30.933321343230727,27.066277463085754,3.292398324390656e-33,13.0,30.91,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,5.1075,4.2681,4.2681,0
155557,npp,2256,1269,7.85018157958984,13.9362258911133,100.446388244629,3670176,2258,949,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-15 18:28:30.410441,96.87682429026167,39.05732865782776,33.89966012570311,9.292122837230196e-32,7.0,-39.08,1.4276677814245327,-38.89,11.253,14.2409,20.3169,0.8113,7.0767,6.3685,6.3685,0
155937,npp,2782,3495,8.6123218536377,13.9354047775269,100.445533752441,3670176,2780,2835,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-17 19:31:12.573387,-77.78238842903001,59.599324852303255,49.774363368196084,4.5183134800639546e-29,17.0,59.58,2.3545700244418297,59.72,12.0053,14.8262,21.0375,0.7792,8.9139,6.711,6.711,0
156115,npp,2092,2830,3.80742502212524,13.932409286499,100.443244934082,3670176,2091,2280,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-18 19:12:25.780016,-78.68654457616323,40.18327603775089,34.83109206793119,2.579444471148414e-24,14.0,40.17,1.4276677814245327,40.43,10.2826,13.7561,18.6119,0.8398,4.5845,3.1977,3.1977,0
156294,npp,1386,2162,4.51794004440308,13.9345216751099,100.443008422852,3670176,1386,1724,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-19 18:53:37.214508,-78.37967935397322,7.452289669346966,6.592587637552366,5.718752509958718e-18,11.0,7.42,1.0,7.855,7.7778,11.4316,18.0222,1.0106,4.6393,4.5659,4.5659,0
156479,npp,666,1492,5.94275569915771,13.9340171813965,100.445953369141,3670176,666,1119,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-20 18:34:46.883466,96.96627553950877,29.491615266423363,25.834136519183236,1.2750775207708938e-10,8.0,-29.5,1.184412938166907,-29.17,8.8631,12.5002,17.0804,0.9242,6.0166,5.4925,5.4925,0
156840,npp,2244,154,9.23617458343506,13.9316368103027,100.443054199219,3670144,2246,73,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-22 17:57:02.658213,95.99104264031749,67.7482721401253,55.007875069671236,0.011222368596247477,1.0,-67.8,3.3166247903554,-67.65,13.7305,18.0413,23.5379,0.6404,8.8982,5.9145,5.63269387155564,0
157034,npp,473,3052,4.5494499206543,13.930811882019,100.445541381836,3670144,473,2453,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-23 19:18:40.490344,-78.78117231323,47.880438203877,41.04104954922942,0.006142515125401877,15.0,47.86,1.646109783506203,48.06,11.2589,14.2122,20.6747,0.8129,5.6829,3.6982,3.5439546291092916,0
157616,npp,1398,1041,11.0464191436768,13.9306221008301,100.448379516602,3670144,1398,764,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-26 18:22:11.278767,97.35590947955767,47.12169844453755,40.44030119263053,0.12759796667453258,6.0,-47.15,1.646109783506203,-46.93,10.754,14.7467,18.4826,0.7834,9.3051,8.6541,5.449973466680987,0
157819,npp,639,372,12.9254932403564,13.9345302581787,100.444709777832,3670144,636,208,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-27 18:03:17.396740,95.96030530630823,63.849767379169116,52.61342677557228,0.215386693607552,2.0,-63.89,2.7445598364131496,-63.68,11.618,16.3542,19.6426,0.7064,10.3038,9.1309,3.722301117918027,0
158016,npp,1921,3274,14.2936887741089,13.9357509613037,100.446029663086,3670144,1924,2619,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-28 19:24:55.236063,-78.89625004028898,54.23493446407819,45.91340610580486,0.22287747706002398,16.0,54.22,1.9513309067639726,54.43,10.5429,14.3023,17.0772,0.8078,11.5486,11.546,5.949299233217673,0
158194,npp,1224,2603,10.07138442993164,13.9328117370605,100.446556091309,3670144,1224,2103,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-29 19:06:06.692414,-79.15147760690631,30.74056882706783,26.902789456160132,0.1722389589661116,13.0,30.73,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,9.4762,9.2057,4.880588613999269,0
158374,npp,512,1933,7.98410272598267,13.9353017807007,100.443138122559,3670144,512,1505,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-30 18:47:16.370337,91.73660523608476,5.884872709987441,5.207274428040785,0.13011093195986756,10.0,-5.86,1.0,-5.16,7.9468,11.553,18.4584,1.0,7.9841,7.9841,4.7168701198338585,0
158550,npp,2859,1264,8.037693500518799,13.9301710128784,100.446212768555,3670144,2858,943,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2012-12-31 18:28:26.047060,97.41121091636477,39.228569739187186,34.04207361161276,0.09134305564849465,7.0,-39.27,1.4276677814245327,-38.89,11.253,14.2409,20.3169,0.8113,7.2081,6.5206,4.226874513101688,0
168722,npp,1965,2157,5.48266077041626,13.9331789016724,100.44775390625,3670144,1965,1718,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-04 18:53:31.156447,-77.19977435536609,7.168482969827526,6.341961545679751,0.010672990927042075,11.0,7.13,1.0,7.855,7.7778,11.4316,18.0222,1.0106,5.604,5.5409,5.272889354450785,0
169262,npp,1749,3708,12.6532068252563,13.9308214187622,100.447204589844,3670176,1750,2998,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-07 19:37:21.267413,-77.82708393267569,63.952088843091296,52.68452398826564,3.1778288467932765e-06,18.0,63.94,2.7445598364131496,64.17,12.4886,15.0107,19.7494,0.7696,10.694,9.7385,9.7385,0
169440,npp,1061,3047,11.7074613571167,13.9301834106445,100.448432922363,3670176,1062,2450,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-08 19:18:34.509561,-79.00234372145378,47.710220977860885,40.90694086462961,4.230847584539582e-15,15.0,47.7,1.646109783506203,48.06,11.2589,14.2122,20.6747,0.8129,10.0314,9.5169,9.5169,0
169621,npp,357,2376,4.77344560623169,13.9340648651123,100.444068908691,3670176,357,1921,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-09 18:59:45.977525,-79.17328121149993,19.45943581897026,17.151195368612008,3.2259678280212656e-23,12.0,19.46,1.0442604737599883,20.325,7.1639,12.9431,17.9923,0.8926,3.7296,4.2608,4.2608,0
169799,npp,2711,1707,3.72108101844788,13.9349527359009,100.443489074707,3670176,2711,1295,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-10 18:40:55.667002,97.43764857993563,18.62733377816951,16.423742214381353,8.441749344909351e-30,9.0,-18.64,1.0442604737599883,-17.71,8.4665,11.9318,16.9458,0.9683,3.6903,3.6029,3.6029,0
169981,npp,1964,1034,5.81585693359375,13.9302530288696,100.447456359863,3670176,1963,759,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-11 18:22:03.575166,96.88594997278027,47.35894184521479,40.628491987644715,1.1077961769138931e-34,6.0,-47.38,1.646109783506203,-46.93,10.754,14.7467,18.4826,0.7834,6.1276,4.5563,4.5563,0
170155,npp,1220,366,11.0704326629639,13.9339723587036,100.444129943848,3670176,1222,203,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-12 18:03:11.481206,96.38032391313455,63.96822015480616,52.69028621378595,6.0248502336008405e-34,2.0,-64.01,2.7445598364131496,-63.68,11.618,16.3542,19.6426,0.7064,9.6279,7.8205,7.8205,0
170168,npp,111,3923,29.1430244445801,13.929874420166,100.447662353516,3670176,108,3128,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-12 19:43:32.526037,-77.00520723138489,67.74168409359166,55.013655588527676,2.1065524576789307e-32,19.0,67.72,3.3166247903554,67.96,12.1109,15.4713,21.7304,0.7467,15.6752,21.7622,21.7622,0
170350,npp,2500,3267,7.07601404190063,13.9339590072632,100.444328308105,3670176,2502,2611,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-13 19:24:47.544020,-78.63341100542065,54.04260465216002,45.77038343782666,6.45058892592724e-33,16.0,54.03,1.9513309067639726,54.43,10.5429,14.3023,17.0772,0.8078,7.8497,5.7158,5.7158,0
170531,npp,1801,2596,3.71545839309692,13.9320220947266,100.446403503418,3670176,1801,2097,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-14 19:05:59.002803,-79.75680115237121,30.431749382586858,26.639064608999345,1.6284905372492125e-31,13.0,30.4,1.184412938166907,31.17,8.3408,12.6394,17.6775,0.914,4.0185,3.3961,3.3961,0
170716,npp,1090,1927,3.38992094993591,13.9320087432861,100.443000793457,3670176,1090,1499,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-15 18:47:10.457707,100.47086380318324,6.181590173471219,5.469564618089197,3.767051725232625e-28,10.0,-6.21,1.0,-5.16,7.9468,11.553,18.4584,1.0,3.3899,3.3899,3.3899,0
170898,npp,380,1258,8.56175422668457,13.9333066940308,100.447914123535,3670176,379,938,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-16 18:28:20.133319,98.5903892075828,39.460697997569525,34.23391121047213,5.804880878253819e-23,7.0,-39.49,1.4276677814245327,-38.89,11.253,14.2409,20.3169,0.8113,7.5751,6.9458,6.9458,0
171079,npp,2730,587,7.45558977127075,13.9307432174683,100.442863464355,3670176,2729,375,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-17 18:09:29.806382,96.38973066516262,59.3854723068607,49.61958769055297,2.2999613102931236e-16,4.0,-59.42,2.3545700244418297,-59.04,12.9608,17.0103,23.1776,0.6792,7.4951,5.0637,5.0637,0
171271,npp,937,3487,15.8173732757568,13.9295015335083,100.447601318359,3670176,937,2828,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.70100475996323,59.41129967510672,49.64174215485287,6.20864918315519e-19,17.0,59.4,2.3545700244418297,59.72,12.0053,14.8262,21.0375,0.7792,11.974,12.3254,12.3254,0
171454,npp,244,2823,8.21093463897705,13.9328632354736,100.448440551758,3670176,245,2273,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-19 19:12:20.867816,-78.20576900163759,39.92416325396702,34.61831623569782,3.943647279661057e-12,14.0,39.91,1.4276677814245327,40.43,10.2826,13.7561,18.6119,0.8398,7.669,6.8959,6.8959,0
171638,npp,2624,2155,6.81907081604004,13.9351034164429,100.446907043457,3670176,2624,1717,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-20 18:53:32.315728,-67.3747248101833,7.246340385108584,6.410732437461739,9.317543397341439e-05,11.0,7.02,1.0,7.855,7.7778,11.4316,18.0222,1.0106,6.9404,6.8915,6.8915,0
171820,npp,1919,1486,10.03943157196045,13.9306373596191,100.448722839355,3670144,1918,1114,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-21 18:34:43.762442,96.6512069848451,29.77807655899267,26.079008705570438,0.007896041598702937,8.0,-29.78,1.184412938166907,-29.17,8.8631,12.5002,17.0804,0.9242,9.4754,9.2787,9.08042163354979,0
171998,npp,1200,811,8.93516159057617,13.9316349029541,100.444732666016,3670144,1204,600,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-22 18:15:53.425480,96.47913106863493,53.85193245300267,45.62282666773223,0.029234474333589618,5.0,-53.88,1.9513309067639726,-53.545,11.1362,15.1278,18.3582,0.7637,8.3794,6.8237,6.089589909211351,0
172182,npp,470,150,13.7304544448853,13.9301738739014,100.442916870117,3670144,471,71,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-23 17:57:03.084588,96.08089571063894,67.81173934270213,55.04302057210506,0.06085008621892868,1.0,-67.86,3.3166247903554,-67.65,13.7305,18.0413,23.5379,0.6404,10.2533,8.7925,7.264486812249623,0
172193,npp,2458,3708,8.66048717498779,13.9331436157227,100.442321777344,3670144,2457,2998,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-23 19:37:27.687182,-77.51495075242659,63.953819829458894,52.684267894635624,0.025344266678329185,18.0,63.94,2.7445598364131496,64.17,12.4886,15.0107,19.7494,0.7696,9.2393,6.6655,6.029077340235505,0
172382,npp,1786,3048,11.2962656021118,13.9357805252075,100.444465637207,3670144,1786,2451,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-24 19:18:42.687322,-78.59977158324747,47.75097641518408,40.937931137230265,0.0654568438234978,15.0,47.74,1.646109783506203,48.06,11.2589,14.2122,20.6747,0.8129,9.7816,9.1827,7.5390060168728485,0
172563,npp,1099,2379,13.7292280197144,13.936279296875,100.443504333496,3670144,1099,1924,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-25 18:59:55.911296,-78.28208937850127,19.632101093636194,17.301363363835282,0.12675106779105313,12.0,19.61,1.0837787002826917,20.325,7.1639,12.9431,17.9923,0.8926,12.2783,12.2547,9.071840037413391,0
172748,npp,382,1712,11.6924858093262,13.9338703155518,100.448623657227,3670144,382,1298,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-26 18:41:07.357328,96.68282739732824,18.349116375833773,16.179748463437093,0.22068799179009393,9.0,-18.37,1.0442604737599883,-17.71,8.4665,11.9318,16.9458,0.9683,11.3238,11.3213,5.779579637925755,0
173121,npp,904,3929,12.1109189987183,13.9305734634399,100.444526672363,3670144,904,3131,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-28 19:43:49.511715,-77.21252234392963,67.84196255862915,55.06811086736921,0.14828079642566333,19.0,67.82,3.3166247903554,67.96,12.1109,15.4713,21.7304,0.7467,10.5398,9.0437,5.320204660759844,0
173482,npp,2627,2605,9.67647075653076,13.9335699081421,100.44563293457,3670144,2628,2104,196611,3866755,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-01-30 19:06:19.509092,-79.81126846358411,30.831654683731497,26.978989055187487,0.08050647332312086,13.0,30.82,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,9.1568,8.8447,6.823093120193537,0
174612,npp,387,2165,4.99824857711792,13.9308452606201,100.444931030273,3670176,387,1726,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-05 18:53:54.508569,-80.50885618300421,7.6039931360736,6.726183034593438,8.945937991859808e-10,11.0,7.59,1.0,7.855,7.7778,11.4316,18.0222,1.0106,5.1196,5.0513,5.0513,0
174800,npp,2752,1495,5.06671190261841,13.9325647354126,100.445617675781,3670176,2754,1122,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-06 18:35:04.162366,97.04217797842632,29.336801376939427,25.69949653969108,5.165623502452358e-18,8.0,-29.36,1.184412938166907,-29.17,8.8631,12.5002,17.0804,0.9242,5.2769,4.6828,4.6828,0
175388,npp,2599,3057,8.84275531768799,13.9353761672974,100.449485778809,3670176,2600,2457,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-09 19:19:03.053789,-79.07230940638374,48.05539829582432,41.174643162765605,1.9700618805764584e-30,15.0,48.03,1.7549928774784245,48.06,11.2589,14.2122,20.6747,0.8129,8.4935,7.1882,7.1882,0
175577,npp,1912,2388,5.00482225418091,13.9303970336914,100.44359588623,3670176,1912,1931,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-10 19:00:16.258432,-79.67236858183718,20.11825737125089,17.7247884041588,1.8583904562053064e-33,12.0,20.09,1.0837787002826917,20.325,7.1639,12.9431,17.9923,0.8926,4.2283,4.4673,4.4673,0
175964,npp,494,1049,6.36376762390137,13.9308338165283,100.446884155273,3670176,492,770,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-12 18:22:37.330245,96.87190696073985,46.86425409495951,40.231119576565746,5.853710837745303e-31,6.0,-46.89,1.646109783506203,-46.93,10.754,14.7467,18.4826,0.7834,6.4604,4.9856,4.9856,0
176155,npp,2838,383,7.50215339660645,13.9319715499878,100.444221496582,3670176,2839,215,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-13 18:03:46.974989,96.18082364494047,63.65608887761973,52.48076977760048,4.3847817085915124e-27,2.0,-63.68,2.7445598364131496,-63.68,11.618,16.3542,19.6426,0.7064,8.3277,5.2997,5.2997,0
176359,npp,1061,3282,7.32834959030151,13.930835723877,100.446998596191,3670176,1062,2628,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-14 19:25:24.772950,-78.44232611537966,54.44609216827273,46.063557143700116,9.820384475756107e-28,16.0,54.43,2.0682789409984763,54.43,10.5429,14.3023,17.0772,0.8078,8.1811,5.9196,5.9196,0
176554,npp,361,2613,8.12801933288574,13.9356937408447,100.448524475098,3670176,361,2110,196611,3866787,517,tha_bangkok_37_6,13.93333333,100.44583333,37,6,tha_bangkok,2013-02-15 19:06:37.967789,-78.90646461030961,31.182260487714377,27.275652104512133,2.79974579707233e-23,13.0,31.17,1.2365102219381485,31.17,8.3408,12.6394,17.6775,0.914,7.9045,7.4294,7.4294,0
