lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.647,0.725,0.662
2,0.527,0.613,0.542
3,0.475,0.519,0.486
4,0.42,0.442,0.426
5,0.385,0.378,0.385
6,0.343,0.327,0.34
7,0.309,0.286,0.304
8,0.262,0.253,0.258
9,0.226,0.227,0.224
10,0.22,0.208,0.218
11,0.2,0.192,0.2
12,0.192,0.181,0.195
13,0.19,0.172,0.194
14,0.189,0.166,0.192
15,0.175,0.16,0.175
16,0.172,0.155,0.171
17,0.154,0.151,0.151
18,0.145,0.146,0.14
19,0.141,0.141,0.136
20,0.135,0.136,0.133
21,0.122,0.13,0.126
22,0.091,0.123,0.099
23,0.083,0.115,0.096
24,0.098,0.107,0.117
25,0.081,0.098,0.108
26,0.075,0.083,0.111
27,0.075,0.075,0.118
28,0.045,0.068,0.096
29,0.035,0.061,0.088
30,0.037,0.054,0.086
31,0.061,0.047,0.104
32,0.047,0.039,0.083
33,0.038,0.032,0.066
34,0.032,0.027,0.054
35,0.036,0.022,0.053
36,0.022,0.018,0.036
37,0.025,0.016,0.037
38,0.039,0.015,0.048
39,0.033,0.015,0.042
40,-0.003,0.015,0.007
41,-0.003,0.015,0.006
42,0.005,0.015,0.016
43,0.005,0.015,0.013
44,-0.002,0.016,0.004
45,0.009,0.017,0.011
46,0.001,0.017,0.002
47,0.004,0.017,0.002
48,0.004,0.018,-0.001
49,0.01,0.02,0.003
50,0.043,0.021,0.034
51,0.047,0.023,0.04
52,0.053,0.025,0.046
53,0.041,0.027,0.038
54,0.052,0.028,0.054
55,0.045,0.031,0.053
56,0.043,0.035,0.059
57,0.037,0.037,0.06
58,0.039,0.04,0.067
59,0.03,0.042,0.059
60,0.015,0.044,0.041
61,0.018,0.045,0.037
62,0.027,0.047,0.041
63,0.036,0.049,0.043
64,0.045,0.049,0.047
65,0.053,0.049,0.05
66,0.052,0.049,0.046
67,0.055,0.05,0.048
68,0.051,0.05,0.045
69,0.065,0.049,0.059
70,0.069,0.049,0.06
71,0.062,0.047,0.053
72,0.039,0.046,0.031
73,0.043,0.043,0.034
74,0.036,0.041,0.024
75,0.033,0.039,0.017
76,0.045,0.035,0.025
77,0.044,0.031,0.021
78,0.032,0.026,0.009
79,0.002,0.021,-0.02
80,0.015,0.015,-0.007
81,0.012,0.009,-0.007
82,0.019,0.003,-0.0
83,0.004,-0.002,-0.01
84,-0.02,-0.008,-0.029
85,-0.006,-0.013,-0.009
86,-0.03,-0.016,-0.026
87,-0.035,-0.019,-0.025
88,-0.037,-0.022,-0.026
89,-0.029,-0.024,-0.018
90,-0.044,-0.027,-0.034
91,-0.049,-0.03,-0.042
92,-0.049,-0.034,-0.047
93,-0.036,-0.037,-0.037
94,-0.032,-0.042,-0.037
95,-0.038,-0.046,-0.044
96,-0.029,-0.051,-0.035
97,-0.034,-0.057,-0.039
98,-0.056,-0.063,-0.06
99,-0.057,-0.069,-0.06
100,-0.052,-0.074,-0.054
101,-0.055,-0.079,-0.056
102,-0.058,-0.083,-0.059
103,-0.082,-0.087,-0.083
104,-0.083,-0.091,-0.085
105,-0.107,-0.092,-0.108
106,-0.114,-0.093,-0.116
107,-0.114,-0.094,-0.117
108,-0.115,-0.094,-0.121
109,-0.123,-0.094,-0.128
110,-0.126,-0.093,-0.131
111,-0.125,-0.092,-0.128
112,-0.11,-0.09,-0.114
113,-0.094,-0.087,-0.096
114,-0.089,-0.084,-0.087
115,-0.077,-0.081,-0.072
116,-0.058,-0.077,-0.051
117,-0.057,-0.073,-0.049
118,-0.048,-0.069,-0.041
119,-0.048,-0.065,-0.043
120,-0.026,-0.061,-0.025
121,-0.023,-0.057,-0.024
122,-0.032,-0.054,-0.035
123,-0.028,-0.052,-0.033
124,-0.05,-0.049,-0.056
125,-0.058,-0.047,-0.064
126,-0.063,-0.046,-0.068
127,-0.065,-0.046,-0.067
128,-0.062,-0.048,-0.063
129,-0.075,-0.049,-0.074
130,-0.072,-0.052,-0.07
131,-0.069,-0.055,-0.068
132,-0.063,-0.058,-0.063
133,-0.06,-0.061,-0.063
134,-0.059,-0.063,-0.064
135,-0.056,-0.065,-0.06
136,-0.056,-0.066,-0.061
137,-0.059,-0.065,-0.063
138,-0.051,-0.063,-0.054
139,-0.049,-0.062,-0.052
140,-0.051,-0.059,-0.051
141,-0.052,-0.057,-0.05
142,-0.061,-0.054,-0.057
143,-0.067,-0.051,-0.06
144,-0.064,-0.049,-0.053
145,-0.052,-0.046,-0.038
146,-0.06,-0.044,-0.042
147,-0.052,-0.043,-0.034
148,-0.046,-0.042,-0.03
149,-0.043,-0.042,-0.029
150,-0.048,-0.042,-0.037
151,-0.031,-0.042,-0.024
152,-0.02,-0.042,-0.017
153,-0.023,-0.042,-0.021
154,-0.018,-0.043,-0.017
155,-0.026,-0.043,-0.023
156,-0.035,-0.042,-0.031
157,-0.049,-0.042,-0.043
158,-0.051,-0.042,-0.045
159,-0.05,-0.042,-0.042
160,-0.059,-0.042,-0.049
161,-0.056,-0.042,-0.047
162,-0.052,-0.042,-0.044
163,-0.046,-0.041,-0.04
164,-0.048,-0.04,-0.044
165,-0.04,-0.039,-0.037
166,-0.039,-0.038,-0.037
167,-0.037,-0.038,-0.038
168,-0.036,-0.037,-0.038
169,-0.032,-0.036,-0.034
170,-0.034,-0.034,-0.037
171,-0.028,-0.032,-0.032
172,-0.024,-0.029,-0.029
173,-0.021,-0.026,-0.025
174,-0.019,-0.023,-0.021
175,-0.021,-0.021,-0.022
176,-0.02,-0.018,-0.018
177,-0.014,-0.016,-0.011
178,-0.009,-0.014,-0.006
179,-0.009,-0.012,-0.006
180,-0.013,-0.01,-0.01
181,-0.009,-0.009,-0.008
182,-0.001,-0.009,-0.001
183,-0.004,-0.009,-0.004
184,-0.015,-0.009,-0.014
185,-0.023,-0.009,-0.02
186,-0.023,-0.009,-0.018
187,-0.017,-0.01,-0.011
188,-0.014,-0.012,-0.006
189,-0.004,-0.013,0.004
190,0.0,-0.014,0.008
191,-0.002,-0.016,0.006
192,-0.014,-0.017,-0.005
193,-0.015,-0.018,-0.005
194,-0.019,-0.019,-0.009
195,-0.025,-0.02,-0.017
196,-0.022,-0.02,-0.016
197,-0.012,-0.019,-0.008
198,-0.011,-0.019,-0.01
199,-0.016,-0.019,-0.016
200,-0.027,-0.018,-0.028
201,-0.036,-0.018,-0.037
202,-0.043,-0.018,-0.044
203,-0.033,-0.018,-0.033
204,-0.027,-0.018,-0.024
205,-0.019,-0.019,-0.014
206,-0.015,-0.02,-0.007
207,-0.015,-0.02,-0.007
208,-0.012,-0.021,-0.003
209,-0.006,-0.022,0.002
210,-0.0,-0.022,0.007
211,-0.003,-0.021,0.004
212,-0.006,-0.021,0.0
213,-0.02,-0.022,-0.014
214,-0.019,-0.021,-0.015
215,-0.023,-0.022,-0.021
216,-0.026,-0.022,-0.025
217,-0.031,-0.022,-0.031
218,-0.037,-0.022,-0.038
219,-0.037,-0.022,-0.038
220,-0.042,-0.022,-0.043
221,-0.034,-0.022,-0.036
222,-0.024,-0.021,-0.028
223,-0.021,-0.021,-0.027
224,-0.012,-0.02,-0.019
225,-0.009,-0.019,-0.019
226,-0.002,-0.017,-0.014
227,-0.003,-0.015,-0.017
228,-0.005,-0.012,-0.02
229,-0.001,-0.008,-0.018
230,-0.008,-0.003,-0.026
231,-0.007,0.002,-0.023
232,0.001,0.007,-0.014
233,-0.003,0.012,-0.014
234,0.01,0.017,0.001
235,0.022,0.022,0.016
236,0.027,0.025,0.025
237,0.026,0.028,0.027
238,0.019,0.029,0.021
239,0.025,0.031,0.026
240,0.028,0.032,0.028
241,0.044,0.032,0.04
242,0.047,0.032,0.039
243,0.052,0.033,0.042
244,0.046,0.033,0.035
245,0.047,0.033,0.035
246,0.032,0.034,0.02
247,0.034,0.034,0.023
248,0.036,0.033,0.027
249,0.034,0.033,0.026
250,0.03,0.031,0.024
251,0.024,0.03,0.019
252,0.007,0.028,0.004
253,0.009,0.027,0.006
254,-0.003,0.024,-0.005
255,0.02,0.022,0.018
256,0.018,0.021,0.018
257,0.025,0.019,0.024
258,0.02,0.018,0.02
259,0.018,0.018,0.02
260,0.039,0.017,0.042
261,0.036,0.017,0.043
262,0.026,0.017,0.038
263,0.023,0.017,0.04
264,0.018,0.017,0.042
265,0.023,0.018,0.051
266,0.011,0.019,0.042
267,0.004,0.019,0.036
268,0.014,0.02,0.044
269,0.012,0.02,0.037
270,0.02,0.021,0.04
271,0.028,0.021,0.043
272,0.025,0.023,0.037
273,0.028,0.024,0.036
274,0.028,0.026,0.034
275,0.028,0.028,0.032
276,0.035,0.031,0.036
277,0.037,0.034,0.037
278,0.041,0.037,0.044
279,0.028,0.042,0.033
280,0.045,0.046,0.048
281,0.045,0.05,0.048
282,0.045,0.055,0.048
283,0.049,0.059,0.05
284,0.054,0.063,0.052
285,0.05,0.067,0.045
286,0.076,0.071,0.068
287,0.092,0.074,0.08
288,0.098,0.077,0.084
289,0.082,0.08,0.069
290,0.093,0.083,0.081
291,0.094,0.085,0.084
292,0.099,0.087,0.093
293,0.098,0.089,0.097
294,0.091,0.091,0.095
295,0.084,0.092,0.091
296,0.082,0.092,0.091
297,0.09,0.092,0.096
298,0.084,0.092,0.085
299,0.083,0.091,0.077
300,0.073,0.091,0.061
301,0.085,0.091,0.066
302,0.09,0.089,0.068
303,0.094,0.087,0.068
304,0.1,0.086,0.07
305,0.095,0.085,0.064
306,0.08,0.084,0.051
307,0.087,0.082,0.059
308,0.094,0.081,0.068
309,0.071,0.08,0.049
310,0.065,0.078,0.045
311,0.068,0.078,0.049
312,0.079,0.076,0.06
313,0.066,0.074,0.049
314,0.073,0.072,0.057
315,0.082,0.071,0.065
316,0.057,0.068,0.043
317,0.068,0.066,0.056
318,0.077,0.064,0.067
319,0.071,0.061,0.064
320,0.071,0.058,0.068
321,0.049,0.055,0.055
322,0.045,0.052,0.059
323,0.038,0.048,0.059
324,0.043,0.044,0.071
325,0.049,0.041,0.08
326,0.048,0.039,0.079
327,0.017,0.036,0.047
328,0.024,0.034,0.051
329,0.026,0.031,0.049
330,0.035,0.027,0.052
331,0.027,0.024,0.039
332,0.022,0.022,0.031
333,0.019,0.019,0.025
334,0.021,0.015,0.025
335,0.014,0.01,0.017
336,0.009,0.006,0.012
337,-0.006,0.002,0.0
338,-0.002,-0.002,0.007
339,0.001,-0.005,0.01
340,-0.009,-0.008,0.001
341,-0.026,-0.012,-0.013
342,-0.008,-0.014,0.004
343,0.001,-0.016,0.01
344,-0.0,-0.018,0.008
345,-0.012,-0.019,-0.005
346,-0.007,-0.02,-0.002
347,-0.013,-0.02,-0.007
348,-0.03,-0.019,-0.02
349,-0.042,-0.018,-0.029
350,-0.042,-0.017,-0.023
351,-0.024,-0.016,-0.001
352,-0.035,-0.015,-0.004
353,-0.016,-0.012,0.02
354,-0.035,-0.009,0.007
355,-0.034,-0.008,0.008
356,-0.009,-0.005,0.027
357,0.029,-0.004,0.056
358,0.024,-0.003,0.044
359,0.018,-0.003,0.032
360,0.01,-0.004,0.019
361,0.004,-0.005,0.007
362,-0.001,-0.007,-0.002
363,0.004,-0.008,-0.001
364,0.008,-0.011,0.001
365,-0.013,-0.014,-0.022
366,-0.023,-0.019,-0.032
367,-0.024,-0.023,-0.034
368,-0.036,-0.027,-0.045
369,-0.036,-0.032,-0.046
370,-0.042,-0.038,-0.053
371,-0.046,-0.043,-0.057
372,-0.056,-0.05,-0.068
373,-0.057,-0.055,-0.07
374,-0.068,-0.061,-0.081
375,-0.08,-0.066,-0.092
376,-0.081,-0.069,-0.09
377,-0.078,-0.072,-0.082
378,-0.067,-0.075,-0.068
379,-0.083,-0.077,-0.079
380,-0.093,-0.078,-0.082
381,-0.067,-0.079,-0.051
382,-0.069,-0.08,-0.046
383,-0.072,-0.08,-0.045
384,-0.079,-0.079,-0.05
385,-0.074,-0.079,-0.046
386,-0.089,-0.078,-0.064
387,-0.068,-0.076,-0.05
388,-0.05,-0.075,-0.04
389,-0.075,-0.074,-0.066
390,-0.057,-0.072,-0.052
391,-0.073,-0.072,-0.069
392,-0.089,-0.071,-0.084
393,-0.076,-0.071,-0.071
394,-0.084,-0.072,-0.078
395,-0.083,-0.074,-0.078
396,-0.073,-0.078,-0.071
397,-0.091,-0.083,-0.088
398,-0.08,-0.089,-0.081
399,-0.102,-0.098,-0.103
400,-0.1,-0.109,-0.104
