gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,277,2642,16.4834289550781,13.8263425827026,100.525077819824,3670144,277,2130,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-04-01 19:07:31.665071,-79.50869718748885,32.46598741231343,28.36945619535195,0.0006977289576844418,13.0,32.47,1.2365102219381485,31.89,18.1204,20.441,26.0615,0.9278,15.765,15.2936,15.2936,0
101102,npp,2638,1972,11.631462097168,13.8306684494019,100.521850585938,3670144,2638,1542,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-04-02 18:48:41.317081,90.21126819195489,3.6307364328667533,3.2132820390030443,0.012920581770646781,10.0,-3.6,1.0,-4.3,14.1794,18.9655,26.3158,1.0,11.6315,11.6315,11.36319542424811,0
102352,npp,2477,2419,15.8173112869263,13.8286027908325,100.524711608887,3670144,2477,1958,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-04-12 19:01:10.594103,-78.60004525775771,21.71733566314186,19.120064414545695,0.009585654442362443,12.0,21.72,1.0837787002826917,21.055,17.069,22.5722,26.7125,0.8402,12.7328,13.2899,13.090847434557078,0
103686,npp,1590,2197,13.3399677276611,13.8272705078125,100.523910522461,3670176,1590,1757,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-04-23 18:54:49.521363,-79.20310727595334,9.456698552161109,8.362882932366407,1.27193502813027e-28,11.0,9.45,1.0,8.64,15.6876,19.5346,24.6081,0.9709,12.7709,12.9513,12.9513,0
140142,npp,2792,1952,20.8932857513428,13.8296213150024,100.53092956543,3670144,2792,1522,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-09-25 18:47:15.370804,95.48453894758153,4.764718826323503,4.2163326434070525,0.006195568779253132,10.0,-4.76,1.0,-4.3,14.1794,18.9655,26.3158,1.0,20.8933,20.8933,20.76464484480911,0
140142,npp,2792,1951,14.1794290542603,13.8306770324707,100.524108886719,3670144,2792,1522,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-09-25 18:47:15.370804,95.5252570169472,4.822513232092822,4.267449199783658,0.006201322122565519,10.0,-4.82,1.0,-4.3,14.1794,18.9655,26.3158,1.0,14.1794,14.1794,14.050625372763344,0
143043,npp,983,2615,16.6701927185059,13.8294734954834,100.525909423828,3670176,983,2111,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-10-10 19:05:54.754901,-80.42353084383372,31.233173529649775,27.318759371975467,9.365054525045934e-05,13.0,31.26,1.2365102219381485,31.89,18.1204,20.441,26.0615,0.9278,15.916,15.4669,15.4669,0
143237,npp,282,1947,17.9613304138184,13.8268718719482,100.527740478516,3670176,282,1517,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-10-11 18:47:06.244202,95.0902889154462,5.060363952213338,4.477694465727416,3.4252646855233027e-12,10.0,-5.05,1.0,-4.3,14.1794,18.9655,26.3158,1.0,17.9613,17.9613,17.9613,0
143430,npp,2622,1278,14.4633293151855,13.8313417434692,100.524208068848,3670176,2621,956,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-10-12 18:28:15.953885,96.07518360285516,38.75991562142927,33.64978960172783,4.167174470086175e-20,7.0,-38.73,1.357151599901897,-38.28,20.6689,23.9527,26.9373,0.7918,11.9734,11.4519,11.4519,0
146194,npp,1722,2621,12.5803604125977,13.8273839950562,100.522682189941,3670144,1722,2116,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-10-26 19:06:05.407521,-79.23168858585124,31.516912296349513,27.55993588784304,0.03509625499899142,13.0,31.53,1.2365102219381485,31.89,18.1204,20.441,26.0615,0.9278,12.6084,11.6723,10.943502645891911,0
146385,npp,1018,1953,14.0655946731567,13.8276338577271,100.524047851562,3670144,1018,1524,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-10-27 18:47:16.914128,91.21577935560292,4.776445308066055,4.226387038510596,0.08320843983209225,10.0,-4.7,1.0,-4.3,14.1794,18.9655,26.3158,1.0,14.0656,14.0656,12.337720749326856,0
147913,npp,328,176,22.7230834960938,13.8299741744995,100.522659301758,3670144,328,86,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-11-04 17:57:02.903418,95.83916385287202,67.4506210427378,54.82233228363174,0.028442383727445796,1.0,-67.43,3.1865100272627664,-67.43,24.6796,27.8565,31.6358,0.6808,17.3545,15.4705,14.879874760763359,0
148741,npp,2561,1063,25.2188301086426,13.8282308578491,100.526557922363,3670176,2563,780,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-11-08 18:22:15.315874,97.6452269164729,46.44464304385777,39.896051298856584,1.0642901018060232e-05,6.0,-46.44,1.646109783506203,-46.44,19.2197,23.5264,26.7999,0.8061,19.9936,20.3298,20.3298,0
152628,npp,1657,1287,22.1102104187012,13.8319492340088,100.527076721191,3670144,1657,965,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-11-29 18:28:34.684279,97.24181924259278,38.35439558857937,33.31473032155507,0.19128132722304195,7.0,-38.36,1.357151599901897,-38.28,20.6689,23.9527,26.9373,0.7918,17.6079,17.5066,13.534514511834878,0
153371,npp,777,2180,12.301944732666,13.8283596038818,100.522674560547,3670144,777,1741,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-03 18:53:41.558548,-77.83509706141977,8.485722408938281,7.505172118309562,0.05154165893634024,11.0,8.46,1.0,8.64,15.6876,19.5346,24.6081,0.9709,11.7328,11.9435,10.873202765716007,0
153652,npp,2399,834,24.2731990814209,13.832124710083,100.522590637207,3670144,2397,626,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-05 18:15:59.131943,96.71151977377912,53.227310234432665,45.15339843778792,0.012014150573419183,5.0,-53.26,1.9513309067639726,-53.15,20.9107,23.7853,27.2152,0.7974,19.2156,19.3546,19.105118078068,0
154022,npp,2942,3071,24.8536777496338,13.82652759552,100.526397705078,3670144,2940,2467,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-07 19:18:44.867987,-78.29517568449553,48.45315863922472,41.48863117292722,0.0027650906455887678,15.0,48.44,1.7549928774784245,48.545,21.8974,24.9621,27.4759,0.7598,18.9038,18.8832,18.82578103189551,0
154213,npp,2242,2401,10.1623048782349,13.830249786377,100.522743225098,3670176,2242,1943,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.83702419093052,20.790718155369984,18.311821139796606,3.081146231801158e-05,12.0,20.77,1.0837787002826917,21.055,17.069,22.5722,26.7125,0.8402,7.5149,8.5385,8.5385,0
154406,npp,1528,1732,24.1900539398193,13.8299722671509,100.525680541992,3670176,1528,1317,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-09 18:41:07.780888,97.02697812854562,17.264801062185356,15.23035506651581,8.163937874396771e-14,9.0,-17.27,1.0442604737599883,-16.94,17.649,21.5592,25.728,0.8797,21.4849,21.2799,21.2799,0
154607,npp,801,1060,26.6775283813477,13.8274669647217,100.527297973633,3670176,803,779,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-10 18:22:17.455436,97.62323442540054,46.509569453384984,39.953416128994185,6.532547047970751e-22,6.0,-46.54,1.646109783506203,-46.44,19.2197,23.5264,26.7999,0.8061,20.8798,21.5057,21.5057,0
155011,npp,1342,3293,22.4385948181152,13.831714630127,100.527900695801,3670176,1340,2639,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-12 19:24:59.622647,-78.11942183327923,54.72147315733793,46.272079256131555,8.693030711648926e-29,16.0,54.71,2.0682789409984763,54.795,21.4677,24.3281,26.9652,0.7796,18.052,17.4925,17.4925,0
155191,npp,647,2623,19.13942527771,13.8318347930908,100.527809143066,3670176,648,2117,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-13 19:06:12.849185,-79.18549563004707,31.62969657961191,27.6594169366792,3.4361416014016875e-33,13.0,31.62,1.2365102219381485,31.89,18.1204,20.441,26.0615,0.9278,17.9129,17.7579,17.7579,0
155557,npp,2270,1283,13.7787570953369,13.8310031890869,100.522880554199,3670176,2269,961,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-15 18:28:32.189715,97.17602311359627,38.49555573820678,33.4337785833469,9.151315915372398e-32,7.0,-38.53,1.357151599901897,-38.28,20.6689,23.9527,26.9373,0.7918,11.469,10.9099,10.9099,0
155739,npp,1534,611,23.0399150848389,13.8276491165161,100.524421691895,3670176,1532,396,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-16 18:09:40.077844,96.49312461961615,58.84168593668062,49.241205617820675,5.008509766728922e-28,4.0,-58.88,2.253202848596432,-58.74,23.2601,27.4892,31.9269,0.6899,16.9909,15.8958,15.8958,0
155937,npp,2795,3510,24.1727027893066,13.8323431015015,100.52613067627,3670176,2794,2848,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-17 19:31:14.352669,-77.97908386908833,59.939506498413074,50.00953125910807,4.3178993208468734e-29,17.0,59.92,2.3545700244418297,60.04,21.0199,23.8355,26.9741,0.7957,19.1087,19.2338,19.2338,0
156115,npp,2105,2845,14.9482507705688,13.8306112289429,100.522369384766,3670176,2105,2293,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-18 19:12:27.559296,-79.04459028177733,40.754099654248094,35.30063853366481,2.4054594496008963e-24,14.0,40.74,1.4276677814245327,41.0,19.8248,23.4971,27.5424,0.8071,12.9776,12.0654,12.0654,0
156294,npp,1400,2177,18.8866691589355,13.8265686035156,100.523712158203,3670176,1400,1738,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-19 18:53:38.993788,-76.60201388622862,8.313984665715603,7.353755922877705,5.216170331706407e-18,11.0,8.29,1.0,8.64,15.6876,19.5346,24.6081,0.9709,18.3176,18.3364,18.3364,0
156479,npp,680,1506,9.95946311950684,13.8291015625,100.521690368652,3670176,680,1130,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-20 18:34:48.662745,97.38505643707701,28.82189305994553,25.260263560159014,1.1568846246611176e-10,8.0,-28.84,1.184412938166907,-28.51,16.8965,21.7456,26.3365,0.8722,9.0145,8.6862,8.6862,0
157034,npp,486,3068,28.4225234985352,13.8274974822998,100.526580810547,3670144,487,2464,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-23 19:18:42.269572,-79.04918385807166,48.36658422206765,41.42289325964126,0.006042476146614726,15.0,48.35,1.7549928774784245,48.545,21.8974,24.9621,27.4759,0.7598,20.9373,21.5947,21.46922391635402,0
157819,npp,654,386,36.8681259155273,13.8278045654297,100.525970458984,3670144,651,217,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-27 18:03:19.176014,96.1039429871822,63.573488644072974,52.435218558064285,0.21518781070836637,2.0,-63.62,2.7445598364131496,-63.42,22.2565,27.0012,31.609,0.7024,22.5606,25.896,21.427480293692977,0
158016,npp,1934,3288,24.5369663238525,13.8302364349365,100.523155212402,3670144,1932,2634,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-28 19:24:55.236063,-78.28023354392755,54.600861070018965,46.184979623350486,0.222626724167675,16.0,54.58,2.0682789409984763,54.795,21.4677,24.3281,26.9652,0.7796,19.0665,19.1284,14.505406249475467,0
158374,npp,526,1948,15.8654098510742,13.8280649185181,100.523048400879,3670144,526,1519,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2012-12-30 18:47:18.149566,93.0934007332625,4.990400160597787,4.4162567539601,0.1301328163822586,10.0,-4.99,1.0,-4.3,14.1794,18.9655,26.3158,1.0,15.8654,15.8654,13.163104491127351,0
168722,npp,1979,2171,16.8012294769287,13.8266878128052,100.521629333496,3670144,1979,1732,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-04 18:53:32.935728,-75.47317717644664,7.977664888661786,7.0568747513883645,0.01072301512575912,11.0,7.94,1.0,8.64,15.6876,19.5346,24.6081,0.9709,16.2321,16.3118,16.089129374546122,0
169071,npp,522,825,26.1669788360596,13.830005645752,100.526611328125,3670176,522,614,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-06 18:15:50.536885,96.72795019201564,53.47406704683262,45.34126845710193,3.1416340186360514e-08,5.0,-53.5,1.9513309067639726,-53.15,20.9107,23.7853,27.2152,0.7974,20.1861,20.8646,20.8646,0
169262,npp,1762,3723,29.4982223510742,13.8281345367432,100.527923583984,3670176,1765,3008,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.99989148059986,64.24525187556407,52.87172390421272,3.6388534029345905e-06,18.0,64.23,2.8345692104261015,64.45,18.9335,22.6341,26.2143,0.8379,21.3871,24.7171,24.7171,0
169440,npp,1074,3062,27.7106952667236,13.8272171020508,100.52709197998,3670176,1076,2460,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.26828093944916,48.18823022853246,41.282871730728964,4.7088357261612705e-15,15.0,48.17,1.7549928774784245,48.545,21.8974,24.9621,27.4759,0.7598,20.5317,21.0539,21.0539,0
169621,npp,370,2391,10.9812240600586,13.8319473266602,100.523872375488,3670176,371,1934,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-09 18:59:47.756805,-79.97698094613989,20.251065388104998,17.842208811230677,3.517749787954047e-23,12.0,20.24,1.0837787002826917,21.055,17.069,22.5722,26.7125,0.8402,8.2705,9.2266,9.2266,0
169799,npp,2725,1722,23.2573394775391,13.8279504776001,100.527328491211,3670176,2725,1307,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-10 18:40:57.446281,98.1254082746542,17.791390139632828,15.692250922482534,8.970464098777523e-30,9.0,-17.82,1.0442604737599883,-16.94,17.649,21.5592,25.728,0.8797,20.5917,20.4594,20.4594,0
169981,npp,1978,1048,20.7554759979248,13.8273954391479,100.525260925293,3670176,1977,770,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-11 18:22:05.354446,97.14351939575965,46.897738824168165,40.26338253067635,1.1372607431597224e-34,6.0,-46.93,1.646109783506203,-46.44,19.2197,23.5264,26.7999,0.8061,17.2822,16.7318,16.7318,0
170155,npp,1235,380,24.9186038970947,13.8266983032227,100.522102355957,3670176,1237,213,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-12 18:03:13.260436,96.52187981232389,63.70233574436779,52.51920135818568,6.009854013905667e-34,2.0,-63.73,2.7445598364131496,-63.42,22.2565,27.0012,31.609,0.7024,18.2067,17.5027,17.5027,0
170168,npp,124,3939,24.2683277130127,13.8260974884033,100.526092529297,3670176,122,3136,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-12 19:43:34.305273,-77.15867031560403,67.99148439418879,55.15900164271775,2.1670597015680622e-32,19.0,67.98,3.3166247903554,68.2,19.7069,22.8653,26.9466,0.8294,19.3886,20.1293,20.1293,0
170350,npp,2513,3282,24.5924644470215,13.8298616409302,100.525291442871,3670176,2516,2628,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.85068345801949,54.451949796703566,46.07458431713032,6.433083923097115e-33,16.0,54.43,2.0682789409984763,54.795,21.4677,24.3281,26.9652,0.7796,19.0934,19.1716,19.1716,0
170531,npp,1814,2611,19.6836433410645,13.8300428390503,100.525428771973,3670176,1814,2108,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-14 19:06:00.782083,-79.35310017017156,31.09442786391447,27.20435819358054,1.4943164148662268e-31,13.0,31.08,1.2365102219381485,31.89,18.1204,20.441,26.0615,0.9278,18.3531,18.2629,18.2629,0
170716,npp,1103,1941,13.7540588378906,13.8316116333008,100.524810791016,3670176,1103,1512,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-15 18:47:10.457707,92.78585516021222,5.411853167879271,4.788962357202263,3.5399104655241015e-28,10.0,-5.4,1.0,-4.3,14.1794,18.9655,26.3158,1.0,13.7541,13.7541,13.7541,0
170898,npp,394,1273,19.5052871704102,13.8285703659058,100.526313781738,3670176,394,951,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-16 18:28:21.912555,98.2591303898095,38.91733892389694,33.78415470667928,5.329010158311856e-23,7.0,-38.93,1.357151599901897,-38.28,20.6689,23.9527,26.9373,0.7918,15.6885,15.4441,15.4441,0
171079,npp,2744,602,27.8797378540039,13.828800201416,100.526611328125,3670176,2744,388,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-17 18:09:31.585617,96.58320371985508,59.05266978376254,49.38727124293685,2.0663363255724983e-16,4.0,-59.09,2.253202848596432,-58.74,23.2601,27.4892,31.9269,0.6899,19.1388,19.2349,19.2349,0
171271,npp,950,3502,28.293306350708,13.8267164230347,100.527465820312,3670176,951,2841,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.90052674819204,59.75094379284412,49.877200043965935,5.585684771322154e-19,17.0,59.74,2.3545700244418297,60.04,21.0199,23.8355,26.9741,0.7957,20.8588,22.5125,22.5125,0
171454,npp,257,2838,21.7129745483398,13.8310117721558,100.526504516602,3670176,259,2287,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.57358470620247,40.49093335863719,35.08511990413216,3.516503723255888e-12,14.0,40.47,1.4276677814245327,41.0,19.8248,23.4971,27.5424,0.8071,17.7159,17.5255,17.5255,0
171638,npp,2638,2170,20.986400604248,13.8274259567261,100.527709960938,3670176,2638,1731,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-20 18:53:34.095003,-70.41597146652475,8.055747803437173,7.125802690171925,8.31411705286659e-05,11.0,7.88,1.0,8.64,15.6876,19.5346,24.6081,0.9709,20.4173,20.375,20.375,0
171998,npp,1214,825,19.8266563415527,13.8296775817871,100.521881103516,3670144,1212,615,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-22 18:15:55.204711,96.69622269645217,53.47500494003722,45.34071334055106,0.029105266109358915,5.0,-53.5,1.9513309067639726,-53.15,20.9107,23.7853,27.2152,0.7974,16.9368,15.809,15.204609561996794,0
172193,npp,2471,3723,15.4512310028076,13.8295907974243,100.522262573242,3670144,2472,3009,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-23 19:37:29.466464,-77.6857805567688,64.24488784163368,52.87011054462989,0.02516981162322691,18.0,64.23,2.8345692104261015,64.45,18.9335,22.6341,26.2143,0.8379,16.4315,12.9468,12.424131922880832,0
172382,npp,1800,3064,24.7941837310791,13.8261966705322,100.52661895752,3670144,1800,2461,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-24 19:18:44.466557,-78.82261056328564,48.24878963972386,41.32927576729026,0.06524032458456003,15.0,48.23,1.7549928774784245,48.545,21.8974,24.9621,27.4759,0.7598,18.8699,18.838,17.483240754611952,0
172563,npp,1113,2394,17.3588733673096,13.8283548355103,100.522438049316,3670144,1113,1937,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-25 18:59:57.690576,-78.9779465007862,20.420338509874256,17.989209283426398,0.12653389578489907,12.0,20.4,1.0837787002826917,21.055,17.069,22.5722,26.7125,0.8402,14.1552,14.5852,11.957638499330681,0
172748,npp,396,1726,24.3518466949463,13.8281269073486,100.525253295898,3670144,396,1311,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-26 18:41:09.136600,97.35104166101807,17.565555000456218,15.493888734762566,0.22050760402785088,9.0,-17.6,1.0442604737599883,-16.94,17.649,21.5592,25.728,0.8797,21.6399,21.4223,16.84331120530296,0
173121,npp,917,3945,15.6689929962158,13.8276643753052,100.524765014648,3670144,919,3140,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-01-28 19:43:51.290951,-77.36865154115358,68.09468908403859,55.214707830369,0.14824223545139179,19.0,68.08,3.3166247903554,68.2,19.7069,22.8653,26.9466,0.8294,16.7958,12.9966,9.918250216892163,0
174421,npp,1092,2847,18.7920932769775,13.8315944671631,100.527015686035,3670144,1093,2294,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-04 19:12:43.072668,-79.63901988952523,40.83279228684664,35.36312417886459,0.0007194964416196898,14.0,40.81,1.4276677814245327,41.0,19.8248,23.4971,27.5424,0.8071,15.67,15.1679,15.1679,0
174612,npp,400,2179,18.8175106048584,13.8286781311035,100.526748657227,3670176,400,1739,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-05 18:53:54.508569,-75.37398968314078,8.458663408658863,7.481045978111073,1.006069947161873e-09,11.0,8.41,1.0,8.64,15.6876,19.5346,24.6081,0.9709,18.2484,18.2693,18.2693,0
174800,npp,2766,1510,24.3402061462402,13.8269147872925,100.528053283691,3670176,2765,1132,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-06 18:35:05.941646,96.5033631790773,28.65792391743712,25.117626088422956,5.729867784307217e-18,8.0,-28.65,1.184412938166907,-28.51,16.8965,21.7456,26.3365,0.8722,21.1561,21.2284,21.2284,0
175577,npp,1925,2403,14.8465929031372,13.8292369842529,100.52367401123,3670176,1925,1944,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-10 19:00:18.037668,-80.44977769614479,20.907352831220333,18.41282653594657,1.88174032748978e-33,12.0,20.87,1.0837787002826917,21.055,17.069,22.5722,26.7125,0.8402,11.8371,12.4743,12.4743,0
175964,npp,508,1063,14.9001665115356,13.8277597427368,100.522613525391,3670176,507,781,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-12 18:22:39.109518,97.12781885057298,46.40662555365536,39.8676729691907,5.578880028967221e-31,6.0,-46.44,1.646109783506203,-46.44,19.2197,23.5264,26.7999,0.8061,13.7251,12.0116,12.0116,0
176155,npp,2852,397,21.2434368133545,13.8313207626343,100.523994445801,3670176,2854,225,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-13 18:03:48.754269,96.35627018463208,63.383939847276196,52.30457062635807,4.064934219581761e-27,2.0,-63.41,2.7445598364131496,-63.42,22.2565,27.0012,31.609,0.7024,16.8676,14.9213,14.9213,0
176359,npp,1074,3297,13.7450313568115,13.8284339904785,100.522079467773,3670176,1076,2644,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.66380629730396,54.827172998145244,46.345460988124856,9.13746754861152e-28,16.0,54.81,2.0682789409984763,54.795,21.4677,24.3281,26.9652,0.7796,13.8487,10.7153,10.7153,0
176748,npp,2749,1960,21.7173976898193,13.8303451538086,100.528350830078,3670176,2749,1530,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-16 18:47:51.160528,92.91626606804164,4.301296805228811,3.806224615807302,1.7685866448307077e-17,10.0,-4.3,1.0,-4.3,14.1794,18.9655,26.3158,1.0,21.7174,21.7174,21.7174,0
177358,npp,2587,3517,23.6501178741455,13.828875541687,100.527557373047,3670176,2586,2854,196611,3866787,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-19 19:31:46.428443,-77.93405113501052,60.09722217832894,50.110936833575124,7.186271899056194e-07,17.0,60.07,2.4157378735459294,60.04,21.0199,23.8355,26.9741,0.7957,18.8888,18.818,18.818,0
177757,npp,1200,2186,17.7232322692871,13.8276805877686,100.523864746094,3670144,1200,1746,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-21 18:54:12.796386,-74.67414786009364,8.871717192072873,7.845337237692591,0.023468249426133167,11.0,8.81,1.0,8.64,15.6876,19.5346,24.6081,0.9709,17.1541,17.2069,16.719566007019665,0
178951,npp,2024,1742,16.38108253479,13.8282833099365,100.523048400879,3670144,2024,1326,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-27 18:41:47.640048,97.41001400315636,16.73358502945009,14.76375912157881,0.12950325876741287,9.0,-16.72,1.0442604737599883,-16.94,17.649,21.5592,25.728,0.8797,14.0069,14.4104,11.721177678678881,0
179148,npp,1309,1071,22.2093753814697,13.8322343826294,100.527931213379,3670144,1308,786,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-02-28 18:22:57.276501,97.04735598152251,46.16465398010378,39.674456865393076,0.0851361641448055,6.0,-46.17,1.5732132722552272,-46.44,19.2197,23.5264,26.7999,0.8061,18.1284,17.9038,16.135890256654758,0
179346,npp,583,405,26.4165172576904,13.8318748474121,100.525451660156,3670144,584,230,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-03-01 18:04:06.908090,96.20743241097969,63.24975433768948,52.2164437772254,0.04893056373735175,2.0,-63.25,2.7445598364131496,-63.42,22.2565,27.0012,31.609,0.7024,18.7525,18.5548,17.53872391473609,0
179359,npp,2543,3957,16.2484817504883,13.82688331604,100.522193908691,3670144,2549,3147,196611,3866755,2936,tha_bangkok_56_31,13.82916667,100.525,56,31,tha_bangkok,2013-03-01 19:44:27.950030,-76.83849379488957,68.29978816479796,55.32639323995401,0.06257725755495609,19.0,68.27,3.3166247903554,68.2,19.7069,22.8653,26.9466,0.8294,16.9705,13.4773,12.177841133670729,0
