gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,891,2663,17.7756423950195,13.5608816146851,100.609329223633,3670176,891,2145,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-04-17 19:07:28.776147,-78.84028754582576,33.41133952959078,29.172086444955767,1.1090608884057321e-16,13.0,33.41,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,18.2193,17.3712,0
103084,npp,180,1994,11.9029235839844,13.555534362793,100.608177185059,3670176,180,1563,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-04-18 18:48:40.209129,99.87154046516886,2.288683924596152,2.0257935892102408,1.7558010732007706e-22,10.0,-2.33,1.0,-3.2,15.8887,22.2891,30.9445,1.0,11.9029,11.9029,0
103686,npp,1628,2217,8.57901859283447,13.5557308197021,100.60669708252,3670176,1628,1776,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-04-23 18:54:53.079917,-78.68990058674703,10.637924850755454,9.404929837383937,1.0806065330900643e-28,11.0,10.61,1.015504800579495,9.86,12.9726,17.0975,31.7566,1.3036,13.9007,11.184,0
143237,npp,320,1967,15.4117298126221,13.5573244094849,100.60969543457,3670176,320,1537,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-10-11 18:47:09.802765,84.97912718079436,4.0416190755258565,3.5766033183566406,3.528041034951215e-12,10.0,-3.89,1.0,-3.2,15.8887,22.2891,30.9445,1.0,15.4117,15.4117,0
143430,npp,2661,1298,12.6527185440063,13.5603399276733,100.605369567871,3670176,2662,975,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-10-12 18:28:21.291685,97.23670675253217,37.929492600696214,32.959757547270776,4.2660637026555154e-20,7.0,-37.92,1.357151599901897,-37.56,15.8546,21.5053,32.5573,1.0364,15.7662,13.1139,0
143625,npp,1934,627,8.46728992462158,13.5563020706177,100.608871459961,3670176,1932,411,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-10-13 18:09:29.224265,95.82067098470914,58.51889421866498,49.006823289942886,6.171108163653324e-27,4.0,-58.51,2.253202848596432,-58.27,19.4863,29.1678,36.1578,0.7642,13.102,6.4704,0
144221,npp,1824,2194,14.4546890258789,13.5605344772339,100.60905456543,3670176,1824,1754,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-10-16 18:53:30.100896,-77.16345306642356,9.293586676918274,8.217694309416029,3.206671744171521e-33,11.0,9.28,1.0,9.86,12.9726,17.0975,31.7566,1.3036,19.6463,18.8438,0
148741,npp,2600,1081,11.0326900482178,13.5565786361694,100.604965209961,3670176,2600,794,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-11-08 18:22:18.874430,96.9808089712971,45.84508467997978,39.4183363600165,1.1396346846039629e-05,6.0,-45.83,1.5732132722552272,-45.815,15.7998,22.057,31.135,1.0105,15.2816,11.1488,0
154213,npp,2280,2422,25.1751537322998,13.5574760437012,100.609802246094,3670176,2280,1960,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-08 19:00:01.661728,-79.18127122778104,21.885830640527242,19.2654498887757,3.9213982707607074e-05,12.0,21.87,1.0837787002826917,22.14,16.7156,25.1752,34.9631,0.8854,22.2891,22.2891,0
154406,npp,1566,1752,27.2109832763672,13.560284614563,100.610694885254,3670176,1566,1335,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-09 18:41:11.339449,96.52648227084438,16.15722318618142,14.259348871347981,9.323309658647007e-14,9.0,-16.17,1.0442604737599883,-15.865,13.1976,21.7181,30.9059,1.0263,27.5493,27.9265,0
154607,npp,840,1079,20.4809513092041,13.5551300048828,100.61026763916,3670176,840,793,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-10 18:22:21.013944,97.49230265423009,45.86661134611237,39.44112331300724,7.326450733697942e-22,6.0,-45.9,1.5732132722552272,-45.815,15.7998,22.057,31.135,1.0105,21.2874,20.6965,0
155191,npp,685,2644,26.0546455383301,13.5588302612305,100.610748291016,3670176,685,2132,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-13 19:06:16.407699,-79.00484883581689,32.578839687098466,28.46576551112242,3.670636434826743e-33,13.0,32.56,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,24.9147,25.4619,0
155557,npp,2309,1304,23.9244728088379,13.5591831207275,100.610305786133,3670176,2310,980,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-15 18:28:37.527511,97.68649668642506,37.65776185293576,32.73681346500604,9.067284712460007e-32,7.0,-37.68,1.357151599901897,-37.56,15.8546,21.5053,32.5573,1.0364,24.0717,24.7965,0
155739,npp,1574,631,31.8891944885254,13.5557479858398,100.611053466797,3670176,1575,414,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-16 18:09:45.415640,96.77650336895248,58.384216503750395,48.91881518350163,4.793401491818278e-28,4.0,-58.41,2.253202848596432,-58.27,19.4863,29.1678,36.1578,0.7642,23.4969,24.3688,0
155937,npp,2834,3533,32.4732704162598,13.5553321838379,100.6083984375,3670176,2836,2867,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.24573817435946,60.42981625995498,50.34606396871824,4.066090820380352e-29,17.0,60.41,2.4157378735459294,60.52,15.6261,27.2165,39.7036,0.819,24.4652,26.5942,0
156115,npp,2143,2867,26.2195224761963,13.5569496154785,100.60954284668,3670176,2141,2311,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-18 19:12:31.117849,-78.91544738524493,41.57857428372827,35.97644731047492,2.182050897102126e-24,14.0,41.55,1.4867838833500562,41.77,18.923,26.2195,38.1587,0.8501,22.2891,22.2891,0
156294,npp,1437,2197,12.618332862854,13.5620231628418,100.606224060059,3670176,1438,1757,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2012-12-19 18:53:42.552304,-76.70711276837685,9.486612527233243,8.388952528092446,4.63072655278621e-18,11.0,9.45,1.0,9.86,12.9726,17.0975,31.7566,1.3036,17.8099,16.4498,0
169262,npp,1799,3745,21.7033061981201,13.5601110458374,100.607711791992,3670176,1800,3023,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.67929525104505,64.63824267980655,53.12078252301371,4.4484970364995086e-06,18.0,64.63,2.898275349237888,64.89,15.5438,20.8675,31.4999,1.0681,22.5775,23.1819,0
169440,npp,1111,3084,24.2001457214355,13.5610570907593,100.60954284668,3670176,1112,2475,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.72819302730554,48.837038155855744,41.79094877187315,5.527189487628852e-15,15.0,48.83,1.7549928774784245,49.25,16.0127,21.2136,26.8139,1.0507,23.9909,25.4272,0
169621,npp,408,2412,23.6518516540527,13.5594882965088,100.609977722168,3670176,408,1952,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-09 18:59:51.315366,-79.67075260982196,21.37119046132265,18.818481565177365,4.0114278054940897e-23,12.0,21.35,1.0837787002826917,22.14,16.7156,25.1752,34.9631,0.8854,20.8836,20.9405,0
169799,npp,2763,1741,9.40570831298828,13.5589790344238,100.60619354248,3670176,2763,1325,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-10 18:41:01.004836,97.7155114984644,16.734806700724498,14.76652600344402,1.1071271509999976e-29,9.0,-16.77,1.0442604737599883,-15.865,13.1976,21.7181,30.9059,1.0263,10.4986,9.653,0
169981,npp,2017,1068,14.5645179748535,13.5583744049072,100.607002258301,3670176,2019,784,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-11 18:22:10.692281,97.55914008919278,46.24872572407903,39.74748694451682,1.1837959717123058e-34,6.0,-46.27,1.5732132722552272,-45.815,15.7998,22.057,31.135,1.0105,17.5266,14.7178,0
170155,npp,1274,399,30.7202949523926,13.5579395294189,100.610595703125,3670176,1273,226,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-12 18:03:16.818996,96.17044823926639,63.34296664899643,52.28644532216979,6.000965037741359e-34,2.0,-63.37,2.7445598364131496,-63.04,20.9614,30.2299,35.0771,0.7373,22.4678,22.6508,0
170168,npp,162,3962,44.349536895752,13.5577707290649,100.611824035645,3670176,165,3148,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.4208843246533,68.36645859432039,55.37499814975647,2.2430295515917943e-32,19.0,68.35,3.3166247903554,68.58,13.6946,20.5678,31.9959,1.0837,29.4596,48.0611,0
170350,npp,2551,3304,13.2346477508545,13.557107925415,100.605400085449,3670176,2551,2651,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.36689240138783,54.99472015137665,46.47579473390781,6.35394443828041e-33,16.0,54.99,2.0682789409984763,55.37,15.413,21.9303,35.2491,1.0164,18.0848,13.4512,0
170531,npp,1852,2632,11.2958812713623,13.5575923919678,100.607078552246,3670176,1851,2123,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-14 19:06:04.340599,-79.16782963985636,32.04275741694528,28.01133014657796,1.4115945869827203e-31,13.0,32.02,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,12.9789,11.0389,0
170716,npp,1141,1962,11.3283452987671,13.5613975524902,100.606010437012,3670176,1141,1532,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-15 18:47:15.795497,96.44359994488765,4.174686709104196,3.6946491984927823,3.2132911733225438e-28,10.0,-4.18,1.0,-3.2,15.8887,22.2891,30.9445,1.0,11.3283,11.3283,0
170898,npp,433,1293,18.0712375640869,13.5574064254761,100.608978271484,3670176,434,970,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-16 18:28:27.250390,99.47755236997855,38.10293224126435,33.107802730269405,4.674932552903649e-23,7.0,-38.12,1.357151599901897,-37.56,15.8546,21.5053,32.5573,1.0364,19.7588,18.7299,0
171079,npp,2783,620,26.4484634399414,13.5581398010254,100.608993530273,3670176,2788,405,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-17 18:09:35.144171,96.50953449923517,58.62759017182573,49.08874430673984,1.7722366134715293e-16,4.0,-58.67,2.253202848596432,-58.27,19.4863,29.1678,36.1578,0.7642,21.0823,20.2111,0
171271,npp,987,3523,14.9575338363647,13.5598392486572,100.60555267334,3670176,986,2859,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.87841549403447,60.21356250350727,50.195778632405165,4.724673364326243e-19,17.0,60.2,2.4157378735459294,60.52,15.6261,27.2165,39.7036,0.819,17.2145,12.2496,0
171454,npp,295,2859,16.1902809143066,13.5574159622192,100.607627868652,3670176,295,2305,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.4459848226592,41.28872274031982,35.73995886250817,2.925739857522192e-12,14.0,41.26,1.4867838833500562,41.77,18.923,26.2195,38.1587,0.8501,15.5436,13.7633,0
171638,npp,2676,2191,19.7024555206299,13.5571994781494,100.60920715332,3670176,2676,1751,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-01-20 18:53:39.432799,-74.23813009797645,9.185463612802247,8.123284914187934,6.94408804245871e-05,11.0,9.1,1.0,9.86,12.9726,17.0975,31.7566,1.3036,24.8941,25.685,0
174612,npp,438,2200,15.573371887207,13.5584182739258,100.608627319336,3670176,438,1760,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-05 18:53:59.846357,-78.4157062752115,9.631922665588643,8.516624871882591,1.2006328291899406e-09,11.0,9.63,1.0,9.86,12.9726,17.0975,31.7566,1.3036,20.765,20.3022,0
174800,npp,2804,1531,19.0284042358398,13.5599555969238,100.611778259277,3670176,2805,1148,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-06 18:35:11.279441,98.2705510096177,27.63840662774569,24.241772762210932,6.6474165344183535e-18,8.0,-27.66,1.184412938166907,-27.52,14.5974,19.1166,28.81,1.166,22.2147,22.1863,0
175577,npp,1963,2424,20.9735374450684,13.5562257766724,100.610984802246,3670176,1963,1962,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.82035258439728,22.006748359180285,19.36995199878943,1.8772237023052542e-33,12.0,21.98,1.0837787002826917,22.14,16.7156,25.1752,34.9631,0.8854,18.4123,18.5692,0
175964,npp,547,1083,14.3566179275513,13.5579309463501,100.607635498047,3670176,548,796,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-12 18:22:44.447313,97.54529945908885,45.73274461585969,39.33031660793265,5.074306847014517e-31,6.0,-45.76,1.5732132722552272,-45.815,15.7998,22.057,31.135,1.0105,17.3945,14.5077,0
176155,npp,2892,416,20.7707576751709,13.5563411712646,100.60912322998,3670176,2890,238,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-13 18:03:52.312827,96.27837455222046,63.015429947263215,52.06431567094593,3.550295042472058e-27,2.0,-63.04,2.7445598364131496,-63.04,20.9614,30.2299,35.0771,0.7373,18.8427,15.3147,0
176166,npp,1779,3974,11.3178405761719,13.5562582015991,100.605308532715,3670176,1782,3155,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-13 19:44:15.134382,-77.48418626574272,68.57451845831055,55.48437530146923,1.3660147169848614e-30,19.0,68.54,3.3985290935932855,68.58,13.6946,20.5678,31.9959,1.0837,19.5674,12.265,0
176359,npp,1111,3319,16.8076152801514,13.5611810684204,100.607727050781,3670176,1112,2667,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.62797854301837,55.39292992245509,46.76165092181172,7.910524153826166e-28,16.0,55.37,2.0682789409984763,55.37,15.413,21.9303,35.2491,1.0164,19.8123,17.0826,0
176748,npp,2787,1981,18.1605796813965,13.5603914260864,100.609657287598,3670176,2787,1550,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-16 18:47:56.498365,97.9701799175644,3.0621310529176666,2.709938753014047,1.459755657843726e-17,10.0,-3.08,1.0,-3.2,15.8887,22.2891,30.9445,1.0,18.1606,18.1606,0
177358,npp,2625,3539,11.4910774230957,13.5609512329102,100.605392456055,3670176,2628,2873,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.24520967446587,60.56552413345012,50.4314637817393,5.953695886077423e-07,17.0,60.54,2.4157378735459294,60.52,15.6261,27.2165,39.7036,0.819,15.7796,9.4107,0
180348,npp,2162,647,12.9932727813721,13.5583257675171,100.605918884277,3670176,2164,430,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-06 18:10:35.644694,96.89021379704592,58.02809060584069,48.65885003795878,6.585288257633652e-13,4.0,-58.03,2.2013981571160284,-58.27,19.4863,29.1678,36.1578,0.7642,14.9418,9.9291,0
180558,npp,361,3546,14.7895984649658,13.5609121322632,100.60897064209,3670176,361,2878,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.84841673105778,60.7153718815696,50.53385023634077,2.3087827902215467e-10,17.0,60.7,2.4157378735459294,60.52,15.6261,27.2165,39.7036,0.819,17.145,12.112,0
180755,npp,2757,2883,10.2528839111328,13.5561876296997,100.604949951172,3670176,2757,2325,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-08 19:13:24.818314,-79.08630311193559,42.12914328229749,36.4218056210009,3.534778555363967e-18,14.0,42.13,1.4867838833500562,41.77,18.923,26.2195,38.1587,0.8501,11.5501,8.716,0
180954,npp,2065,2215,14.4929447174072,13.5573616027832,100.607810974121,3670176,2065,1774,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-09 18:54:37.998704,-79.76735664950702,10.471963297021222,9.257175705335353,6.124953867602297e-25,11.0,10.5,1.0,9.86,12.9726,17.0975,31.7566,1.3036,19.6846,18.8937,0
181155,npp,1343,1545,13.825777053833,13.5585527420044,100.607307434082,3670176,1343,1159,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-10 18:35:47.620463,96.75980687222865,27.00362668189944,23.694604915102417,3.393309532431381e-30,8.0,-26.98,1.1367971201176101,-27.52,14.5974,19.1166,28.81,1.166,17.635,16.1203,0
181350,npp,625,871,14.0948543548584,13.5586566925049,100.606101989746,3670176,628,654,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-11 18:16:59.023165,97.56818427661129,52.23514111444658,44.39996541490449,4.651450622396434e-34,5.0,-52.24,1.847645286154319,-52.61,18.5861,25.8459,37.5268,0.8624,15.9292,12.1552,0
181552,npp,2966,208,21.252347946167,13.5614557266235,100.607261657715,3670176,2968,104,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-12 17:58:06.869362,96.02456138525052,66.87246087769697,54.48055353211481,5.7486391338173346e-33,1.0,-66.88,3.1865100272627664,-67.1,17.3969,22.1302,29.9139,1.0072,22.0136,21.4049,0
181566,npp,1876,3767,23.8368167877197,13.5573310852051,100.606910705566,3670176,1878,3037,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.75956776875937,65.06647880562758,53.38168517192316,6.480537558829228e-31,18.0,65.04,2.898275349237888,64.89,15.5438,20.8675,31.4999,1.0681,23.3137,25.4608,0
181765,npp,1203,3109,14.2433481216431,13.5622797012329,100.605644226074,3670176,1205,2491,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-13 19:19:46.435828,-79.03550581784637,49.586794996674676,42.369462707468855,3.9169586387626875e-31,15.0,49.58,1.7549928774784245,49.25,16.0127,21.2136,26.8139,1.0507,18.3175,14.9655,0
181964,npp,516,2438,13.7436189651489,13.5592021942139,100.607376098633,3670176,516,1974,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.88796073661008,22.712725204694554,19.982984417418663,9.413902441615431e-30,12.0,22.72,1.0837787002826917,22.14,16.7156,25.1752,34.9631,0.8854,11.7413,12.1681,0
182163,npp,2887,1770,13.8151063919067,13.5553407669067,100.607971191406,3670176,2887,1351,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-15 18:42:11.017770,98.75343224820297,15.167492076939544,13.389547012499117,9.139429612738936e-27,9.0,-15.18,1.0442604737599883,-15.865,13.1976,21.7181,30.9059,1.0263,14.7212,14.1784,0
182767,npp,2718,3333,17.7466602325439,13.5550689697266,100.611083984375,3670176,2716,2681,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-18 19:26:06.261475,-78.5699309166966,55.746323570828494,47.01940773572617,6.499464924241775e-19,16.0,55.72,2.0682789409984763,55.37,15.413,21.9303,35.2491,1.0164,20.2664,18.037,0
182958,npp,2035,2663,20.2934284210205,13.5572137832642,100.607795715332,3670176,2036,2145,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-03-19 19:07:21.204189,-80.0343940336157,33.42203601845973,29.177421127158905,6.949890432767874e-13,13.0,33.41,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,20.2555,19.8317,0
186669,npp,669,655,15.1101369857788,13.5616445541382,100.605812072754,3670176,668,438,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-04-07 18:11:06.224817,96.59234813499931,57.825835137795416,48.52059047441912,3.1799465302431164e-25,4.0,-57.84,2.2013981571160284,-58.27,19.4863,29.1678,36.1578,0.7642,15.9034,11.5467,0
189008,npp,1177,3340,12.877781867981,13.5593614578247,100.607864379883,3670176,1177,2689,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.36674933016647,55.91413153783641,47.150168790972344,7.757538202194798e-10,16.0,55.9,2.0682789409984763,55.37,15.413,21.9303,35.2491,1.0164,17.9123,13.0885,0
197147,npp,1051,2438,26.3087978363037,13.5597295761108,100.611152648926,7864480,1051,1974,196611,8061091,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-06-02 19:01:42.439429,-79.1180771478266,22.716180760176968,19.988328283322957,0.0002032213160039928,12.0,22.72,1.0837787002826917,22.14,16.7156,25.1752,34.9631,0.8854,23.3352,23.2928,0
198221,npp,1810,1990,29.3382530212402,13.5563516616821,100.609268188477,3670176,1810,1559,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-06-08 18:49:10.296217,102.37933686834938,2.5502950142161294,2.257246943750892,4.5531648463428906e-30,10.0,-2.56,1.0,-3.2,15.8887,22.2891,30.9445,1.0,29.3383,29.3383,0
233029,npp,90,1763,9.21692752838135,13.5575551986694,100.604934692383,3670176,90,1345,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-10-09 18:44:17.591711,97.00354114639228,15.588120680122847,13.759883695249918,4.3359705683401406e-27,9.0,-15.56,1.0442604737599883,-15.865,13.1976,21.7181,30.9059,1.0263,10.3179,9.4593,0
233435,npp,1695,423,30.3918781280518,13.5575761795044,100.611618041992,3670176,1692,243,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-10-11 18:06:35.154328,96.24200322011029,62.88973928298019,51.98561662610588,1.615239907370771e-13,2.0,-62.9,2.6065528283652384,-63.04,20.9614,30.2299,35.0771,0.7373,22.3513,22.4086,0
237029,npp,3005,2650,15.2388162612915,13.5553960800171,100.609092712402,3670176,3004,2136,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-10-29 19:09:32.816493,-78.59671286900398,32.834758408634414,28.68017615494382,2.3142313208869972e-05,13.0,32.83,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,16.1677,14.8921,0
237224,npp,2300,1981,20.899829864502,13.5594644546509,100.609535217285,3670176,2300,1550,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-10-30 18:50:44.280993,91.41179608505455,3.109423524449628,2.751804562913489,2.5290097479980994e-13,10.0,-3.08,1.0,-3.2,15.8887,22.2891,30.9445,1.0,20.8998,20.8998,0
237617,npp,851,639,35.3125686645508,13.5604095458984,100.611274719238,3670176,853,422,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-01 18:13:03.651082,96.85216929970986,58.21718992921446,48.793697041635006,2.757562776946505e-27,4.0,-58.22,2.2013981571160284,-58.27,19.4863,29.1678,36.1578,0.7642,25.0805,26.9848,0
237826,npp,2113,3537,27.8140239715576,13.5614948272705,100.609832763672,3670176,2116,2870,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-02 19:34:37.939531,-78.14543431434493,60.52249519705008,50.40206881499225,1.6514168662493793e-26,17.0,60.5,2.4157378735459294,60.52,15.6261,27.2165,39.7036,0.819,22.5365,22.7785,0
238025,npp,1411,2873,30.9252910614014,13.5606460571289,100.61075592041,3670176,1413,2316,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.601037102815,41.78427229225078,36.1405698345578,1.0867629152520027e-32,14.0,41.77,1.4867838833500562,41.77,18.923,26.2195,38.1587,0.8501,25.4542,26.2895,0
238219,npp,711,2203,10.9592561721802,13.5568618774414,100.605537414551,3670176,711,1763,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-04 18:57:02.641499,-78.77498134665954,9.797705732217297,8.662536261633997,3.319119084794163e-33,11.0,9.8,1.0,9.86,12.9726,17.0975,31.7566,1.3036,16.1509,14.287,0
238412,npp,3068,1533,13.2783374786377,13.5588703155518,100.607856750488,3670176,3068,1150,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-05 18:38:12.331099,97.44930483743471,27.571826337892578,24.183674170326437,1.3086407539041109e-32,8.0,-27.57,1.184412938166907,-27.52,14.5974,19.1166,28.81,1.166,17.3599,15.482,0
239387,npp,1476,1753,9.98481273651123,13.5562429428101,100.607276916504,3670176,1476,1336,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-10 18:44:30.738298,97.99721308190568,16.12427763138968,14.229313895632385,1.6217461110079304e-12,9.0,-16.11,1.0442604737599883,-15.865,13.1976,21.7181,30.9059,1.0263,11.0532,10.2474,0
243206,npp,1437,2645,33.9984817504883,13.5574932098389,100.610763549805,3670176,1436,2132,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-11-30 19:09:56.848068,-78.5658878834852,32.61367899777651,28.49372017508564,4.332421833777337e-20,13.0,32.61,1.2365102219381485,32.83,16.0891,22.8081,30.4126,0.9772,31.3391,33.225,0
243393,npp,746,1976,11.1185789108276,13.5610094070435,100.605751037598,3670176,746,1546,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-12-01 18:51:10.104791,95.47976045291311,3.3642391709363584,2.9773744936741764,3.3235617744915665e-27,10.0,-3.37,1.0,-3.2,15.8887,22.2891,30.9445,1.0,11.1186,11.1186,0
244148,npp,2986,2872,27.5971755981445,13.5583143234253,100.610000610352,3670176,2986,2315,196611,3866787,9196,tha_bangkok_76_96,13.55833333,100.60833333,76,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.98611368281321,41.74065013651568,36.1072208303517,3.349185072624984e-32,14.0,41.73,1.4867838833500562,41.77,18.923,26.2195,38.1587,0.8501,23.2157,23.4603,0
