gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,998,2627,26.7041931152344,13.718316078186,100.582275390625,3670176,999,2119,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-10 19:05:56.534181,-80.69440666748196,31.778068811027985,27.78245663419209,9.4696052402693e-05,13.0,31.8,1.2365102219381485,32.43,34.1819,38.2792,44.1826,1.1291,33.8613,30.1526,0
143237,npp,297,1958,37.59375,13.7171087265015,100.579772949219,3670176,297,1528,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-11 18:47:08.023484,96.73931791648496,4.404137382647287,3.897285047481391,3.5334324261585755e-12,10.0,-4.41,1.0,-3.6,35.925,43.2223,53.087,1.0,37.5938,37.5938,0
143430,npp,2638,1289,37.7294120788574,13.7165412902832,100.579055786133,3670176,2637,966,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-12 18:28:17.733166,96.22250653798268,38.31017424470321,33.276446959669094,4.285750970637264e-20,7.0,-38.28,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,42.4232,42.0147,0
144418,npp,1091,1516,34.7134628295898,13.7155113220215,100.577491760254,3670176,1091,1137,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-17 18:34:39.816982,97.79328925454757,28.38621727541514,24.883289436441228,1.6509997600356033e-32,8.0,-28.37,1.184412938166907,-27.99,33.9253,37.7999,44.2711,1.1435,40.6165,39.6932,0
146194,npp,1737,2633,27.1751384735107,13.716082572937,100.579429626465,3670144,1737,2124,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.52236268870564,32.05916686768458,28.020991778899415,0.035003558945492654,13.0,32.07,1.2365102219381485,32.43,34.1819,38.2792,44.1826,1.1291,34.2422,30.6843,0
146385,npp,1033,1964,31.4361381530762,13.7178249359131,100.57593536377,3670144,1033,1534,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-10-27 18:47:18.693410,92.35172041731389,4.11379604994768,3.640275977113587,0.08310355856765353,10.0,-4.06,1.0,-3.6,35.925,43.2223,53.087,1.0,31.4361,31.4361,0
148741,npp,2577,1073,30.1717166900635,13.7164144515991,100.576675415039,3670176,2579,788,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-11-08 18:22:17.095149,97.80321513528999,46.09915792378533,39.6209911041459,1.118614110914257e-05,6.0,-46.1,1.5732132722552272,-46.1,35.8831,41.5514,48.2999,1.0402,35.9889,31.385,0
152628,npp,1673,1298,35.5653343200684,13.7170639038086,100.581115722656,3670144,1673,975,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-11-29 18:28:36.463560,97.40654779352164,37.90639477273093,32.942176392326964,0.19118474256132698,7.0,-37.92,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,40.8287,39.6048,0
153371,npp,792,2192,46.1003112792969,13.7170181274414,100.581901550293,3670144,792,1752,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-03 18:53:43.337828,-79.10138048160523,9.180557584489879,8.118584263220978,0.05157969932067959,11.0,9.16,1.0,9.28,34.5642,38.0413,43.7095,1.1362,51.2813,52.3789,0
153652,npp,2415,846,35.8215141296387,13.7187995910645,100.582626342773,3670144,2413,639,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-05 18:16:00.911177,96.407980155753,52.923631082795296,44.92480316333563,0.012189860540747175,5.0,-52.94,1.9513309067639726,-52.86,35.2989,39.9419,45.0257,1.0821,41.1108,38.7636,0
154022,npp,2957,3083,46.2178344726562,13.7147245407104,100.578689575195,3670144,2956,2475,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.46070016400273,48.813481934631476,41.77050411470382,0.0027820392327964887,15.0,48.8,1.7549928774784245,48.89,36.3596,41.1528,45.5243,1.0503,46.1084,48.5421,0
154213,npp,2257,2413,36.3242797851562,13.718768119812,100.580947875977,3670176,2258,1953,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-08 18:59:59.882448,-79.9142988495737,21.399320011159624,18.842024311226385,3.2492365115169544e-05,12.0,21.4,1.0837787002826917,21.61,34.8283,39.8569,48.3167,1.0844,39.9629,39.3915,0
154406,npp,1544,1743,49.7493133544922,13.7138376235962,100.578277587891,3670176,1544,1327,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-09 18:41:09.560167,97.36087749862996,16.6513022906845,14.692668471984645,8.784680917753976e-14,9.0,-16.66,1.0442604737599883,-16.39,35.7059,39.673,47.8808,1.0895,52.8716,54.2001,0
154607,npp,816,1070,35.8830528259277,13.7169752120972,100.582717895508,3670176,819,787,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-10 18:22:17.455436,96.74361503099182,46.18278887658157,39.69343885933525,6.969097653553285e-22,6.0,-46.2,1.5732132722552272,-46.1,35.8831,41.5514,48.2999,1.0402,39.6193,37.326,0
155191,npp,663,2634,38.1950988769531,13.7150888442993,100.576568603516,3670176,663,2125,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.38320744630595,32.12749441373517,28.082618970646596,3.5499924548677636e-33,13.0,32.11,1.2365102219381485,32.43,34.1819,38.2792,44.1826,1.1291,43.1543,43.1273,0
155557,npp,2286,1294,32.9254951477051,13.7165784835815,100.577590942383,3670176,2285,971,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-15 18:28:33.968996,96.66012122175889,38.07483352137644,33.08415480424333,9.071296875171995e-32,7.0,-38.08,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,38.8835,36.6651,0
155739,npp,1550,622,40.1181144714355,13.7149429321289,100.582168579102,3670176,1548,406,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-16 18:09:41.857124,96.24289709211764,58.59821584411184,49.07002766754623,4.857716303100873e-28,4.0,-58.62,2.253202848596432,-58.48,35.3246,40.1821,47.5502,1.0757,43.1939,43.1535,0
155937,npp,2811,3522,72.9522705078125,13.7135953903198,100.576972961426,3670176,2810,2858,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-17 19:31:16.131897,-78.0589902349235,60.19636529893189,50.186218066184686,4.1778852310803895e-29,17.0,60.18,2.4157378735459294,60.31,36.6248,41.9288,50.3386,1.0309,56.0646,75.2029,0
156115,npp,2120,2857,28.6336078643799,13.7185068130493,100.578956604004,3670176,2120,2303,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.2495737738114,41.21080761780286,35.6753520460296,2.2768940550600767e-24,14.0,41.19,1.4867838833500562,41.44,36.5356,40.0899,47.5039,1.0781,35.5169,30.8709,0
156294,npp,1415,2188,29.4495677947998,13.7167024612427,100.576194763184,3670176,1415,1749,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-19 18:53:40.773069,-77.99630228476086,8.947912971353317,7.913482269045886,4.88178036997444e-18,11.0,8.93,1.0,9.28,34.5642,38.0413,43.7095,1.1362,34.6306,33.4604,0
156659,npp,3019,842,39.9418983459473,13.7150344848633,100.581924438477,3670144,3018,633,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-21 18:15:58.328732,96.84702434708444,53.01241188525103,44.99410524579028,0.0006015386612440138,5.0,-53.05,1.9513309067639726,-52.86,35.2989,39.9419,45.0257,1.0821,43.2223,43.2223,0
157034,npp,501,3080,28.3197860717773,13.7165451049805,100.579177856445,3670144,502,2472,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.21400582384825,48.729608129838056,41.70708307158962,0.005966910045834753,15.0,48.71,1.7549928774784245,48.89,36.3596,41.1528,45.5243,1.0503,35.9101,29.744,0
158016,npp,1949,3300,37.6001892089844,13.7186479568481,100.576240539551,3670144,1948,2647,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.41995795160992,54.90729818180976,46.411399562551296,0.22242677875896663,16.0,54.88,2.0682789409984763,55.1,36.5331,39.4296,46.9105,1.0962,42.3378,41.217,0
168722,npp,1994,2183,32.5509986877441,13.715425491333,100.580024719238,3670144,1994,1743,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-04 18:53:34.714962,-77.00381514727829,8.658761289852109,7.658371238275994,0.01076631609796959,11.0,8.64,1.0,9.28,34.5642,38.0413,43.7095,1.1362,37.732,36.9843,0
169250,npp,2863,172,27.8961486816406,13.7194881439209,100.580070495605,3670176,2869,84,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-07 17:56:58.443508,95.77244395800825,67.45084931045756,54.83299657786103,1.1763977152012717e-16,1.0,-67.49,3.1865100272627664,-67.24,34.1351,41.4301,48.687,1.0433,38.9751,29.1029,0
169262,npp,1777,3735,32.1403121948242,13.7169609069824,100.577949523926,3670176,1781,3016,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-07 19:37:24.825930,-77.80537941919611,64.45036707298468,53.002041722839834,4.03432668197914e-06,18.0,64.45,2.8345692104261015,64.66,34.8301,39.7017,45.4335,1.0887,40.5548,34.9904,0
169440,npp,1089,3074,28.0617294311523,13.7159328460693,100.578842163086,3670176,1091,2468,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-08 19:18:38.068116,-79.42787958688214,48.549834346653434,41.56633011430806,5.119676752212906e-15,15.0,48.53,1.7549928774784245,48.89,36.3596,41.1528,45.5243,1.0503,35.763,29.473,0
169621,npp,386,2403,33.7174911499023,13.7142705917358,100.580673217773,3670176,386,1944,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-09 18:59:49.536085,-80.28746503410146,20.88947437139077,18.398852482022026,3.7809725396688025e-23,12.0,20.87,1.0837787002826917,21.61,34.8283,39.8569,48.3167,1.0844,37.5576,36.5646,0
169799,npp,2740,1733,42.4794616699219,13.7187995910645,100.581687927246,3670176,2741,1317,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-10 18:40:59.225555,98.69215430339347,17.176941623044428,15.154057486972778,9.388617178181521e-30,9.0,-17.21,1.0442604737599883,-16.39,35.7059,39.673,47.8808,1.0895,45.9098,46.2799,0
169981,npp,1994,1059,56.4227676391602,13.7133941650391,100.578704833984,3670176,1993,778,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-11 18:22:07.133720,97.2803945965891,46.53853335401863,39.978181814310744,1.1618827735158484e-34,6.0,-46.57,1.646109783506203,-46.1,35.8831,41.5514,48.2999,1.0402,52.2566,58.6917,0
170155,npp,1251,391,42.7691802978516,13.7150630950928,100.580787658691,3670176,1253,220,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-12 18:03:15.039716,96.62781893329137,63.48499306681277,52.37861714267975,6.000641736216046e-34,2.0,-63.52,2.7445598364131496,-63.23,35.0224,40.0272,44.3559,1.0798,44.2214,46.1832,0
170168,npp,139,3951,41.1250877380371,13.7145500183105,100.580070495605,3670176,138,3143,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.26010046977377,68.18846245624508,55.27283303695496,2.2117559043593656e-32,19.0,68.17,3.3166247903554,68.43,37.0523,43.5113,50.0226,0.9934,42.5029,40.852,0
170350,npp,2528,3293,34.4634704589844,13.7171869277954,100.57740020752,3670176,2532,2641,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-13 19:24:49.323299,-78.16510689223216,54.730269728153296,46.28074661128754,6.405094337163768e-33,16.0,54.71,2.0682789409984763,55.1,36.5331,39.4296,46.9105,1.0962,40.8213,37.7785,0
170531,npp,1829,2623,41.3019561767578,13.7190990447998,100.580688476562,3670176,1830,2117,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.6484529104429,31.631373292023373,27.66155708745864,1.4526955223154268e-31,13.0,31.62,1.2365102219381485,32.43,34.1819,38.2792,44.1826,1.1291,45.6669,46.6354,0
170716,npp,1119,1953,51.898323059082,13.71435546875,100.581932067871,3670176,1119,1523,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-15 18:47:12.236937,93.25238555084567,4.705339224038932,4.164083762572519,3.3568086855216294e-28,10.0,-4.7,1.0,-3.6,35.925,43.2223,53.087,1.0,51.8983,51.8983,0
170898,npp,410,1284,40.103946685791,13.7138900756836,100.58177947998,3670176,409,961,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-16 18:28:23.691835,98.4414862139311,38.46800502230379,33.411349352210785,4.964802765556444e-23,7.0,-38.49,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,44.1729,44.6589,0
171079,npp,2760,612,35.5245208740234,13.71702003479,100.578910827637,3670176,2760,397,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-17 18:09:33.364899,96.69405254488709,58.81398330086008,49.219894803117164,1.906500379432006e-16,4.0,-58.85,2.253202848596432,-58.48,35.3246,40.1821,47.5502,1.0757,41.1552,38.2124,0
171271,npp,965,3514,50.3385963439941,13.7145204544067,100.581855773926,3670176,966,2851,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-18 19:31:09.416972,-78.0209502937741,60.01571774741075,50.05984870506897,5.113924872757543e-19,17.0,60.01,2.4157378735459294,60.31,36.6248,41.9288,50.3386,1.0309,46.7036,51.8916,0
171454,npp,272,2849,37.6783905029297,13.7164583206177,100.582252502441,3670176,275,2297,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-19 19:12:22.647096,-77.51015713340583,40.922054673847924,35.439430899464405,3.1881535027980425e-12,14.0,40.89,1.4276677814245327,41.44,36.5356,40.0899,47.5039,1.0781,41.5332,40.6224,0
171638,npp,2653,2181,30.9949913024902,13.7172603607178,100.579254150391,3670176,2653,1742,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-20 18:53:35.874239,-68.87216752825033,8.719728686561206,7.712166718730777,7.594515124458861e-05,11.0,8.52,1.0,9.28,34.5642,38.0413,43.7095,1.1362,36.176,35.2163,0
171820,npp,1948,1511,28.6181621551514,13.7177171707153,100.578201293945,3670144,1948,1133,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-21 18:34:47.320959,97.3847445471311,28.583181106533264,25.055180754883416,0.007730801518206414,8.0,-28.6,1.184412938166907,-27.99,33.9253,37.7999,44.2711,1.1435,35.4702,32.7235,0
171998,npp,1230,836,33.3019409179688,13.7168674468994,100.577377319336,3670144,1228,627,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-22 18:15:56.983989,96.39409297090162,53.19151090639756,45.12784685786312,0.028997901787969328,5.0,-53.21,1.9513309067639726,-52.86,35.2989,39.9419,45.0257,1.0821,39.8196,36.037,0
172182,npp,501,175,21.6569042205811,13.7134475708008,100.581192016602,3670144,503,85,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-23 17:57:06.643104,96.04178926249524,67.40506383136531,54.80407704806327,0.06057755113235773,1.0,-67.44,3.1865100272627664,-67.24,34.1351,41.4301,48.687,1.0433,37.0171,22.5937,0
172193,npp,2486,3736,34.8300819396973,13.7169647216797,100.582725524902,3670144,2487,3017,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.79523721351698,64.48800287245251,53.02441043423219,0.025020950847170282,18.0,64.47,2.8345692104261015,64.66,34.8301,39.7017,45.4335,1.0887,41.5037,37.9187,0
172382,npp,1815,3076,49.6371154785156,13.7146301269531,100.578430175781,3670144,1815,2469,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-24 19:18:46.245830,-78.98462953753047,48.60957790406171,41.61194945185273,0.06508144109130981,15.0,48.59,1.7549928774784245,48.89,36.3596,41.1528,45.5243,1.0503,48.0568,52.1334,0
172563,npp,1128,2406,34.4200897216797,13.7167510986328,100.58024597168,3670144,1128,1946,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.45694288743117,21.0541743245313,18.54169563776337,0.12635963326746888,12.0,21.03,1.0837787002826917,21.61,34.8283,39.8569,48.3167,1.0844,38.2059,37.3265,0
172748,npp,411,1737,38.9869422912598,13.7191677093506,100.578910827637,3670144,411,1321,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-01-26 18:41:10.915837,96.19159606276042,17.000690384755522,14.999036823818376,0.22037219526320717,9.0,-16.99,1.0442604737599883,-16.39,35.7059,39.673,47.8808,1.0895,42.5654,42.4749,0
173847,npp,1233,1294,32.1152229309082,13.7190828323364,100.5771484375,3670144,1235,971,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-01 18:28:45.944549,97.6514836328101,38.07436740094688,33.08210240285644,0.02551733425602138,7.0,-38.08,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,38.2865,35.7628,0
174421,npp,1107,2858,31.5584583282471,13.7204437255859,100.576820373535,3670144,1109,2304,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-04 19:12:44.851948,-79.21573475606206,41.232129093651714,35.69069346138987,0.0007328076008439433,14.0,41.23,1.4867838833500562,41.44,36.5356,40.0899,47.5039,1.0781,37.4841,34.0243,0
174612,npp,415,2190,37.5329933166504,13.718358039856,100.579124450684,3670176,415,1750,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-05 18:53:56.287848,-76.80648354682982,9.087488954781909,8.036182095332817,1.1019479015986134e-09,11.0,9.05,1.0,9.28,34.5642,38.0413,43.7095,1.1362,42.714,42.6448,0
174800,npp,2781,1521,33.7805328369141,13.7187433242798,100.581497192383,3670176,2781,1140,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-06 18:35:07.720926,96.82096714298815,28.127556819599235,24.662306576765495,6.194568780164177e-18,8.0,-28.13,1.184412938166907,-27.99,33.9253,37.7999,44.2711,1.1435,39.8288,38.6264,0
175577,npp,1940,2415,32.8263664245605,13.7176265716553,100.582077026367,3670176,1940,1954,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.54225674488181,21.518741429414984,18.94533212156072,1.891979888572165e-33,12.0,21.51,1.0837787002826917,21.61,34.8283,39.8569,48.3167,1.0844,36.7353,35.5982,0
175772,npp,1239,1746,43.8844947814941,13.7144069671631,100.578186035156,3670176,1239,1329,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-11 18:41:31.243121,98.04343709777298,16.459603322136655,14.523791431228599,4.758964952838683e-33,9.0,-16.5,1.0442604737599883,-16.39,35.7059,39.673,47.8808,1.0895,47.2553,47.8106,0
175964,npp,523,1074,34.8214569091797,13.7199106216431,100.580230712891,3670176,523,789,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-12 18:22:40.888798,96.79522194172597,46.04923693087544,39.583093617596234,5.337075628492193e-31,6.0,-46.07,1.5732132722552272,-46.1,35.8831,41.5514,48.2999,1.0402,38.9445,36.2218,0
176155,npp,2868,408,32.221061706543,13.7197914123535,100.581230163574,3670176,2870,232,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-13 18:03:50.533549,96.46095464415154,63.16790155140915,52.16396893634319,3.801069010587023e-27,2.0,-63.2,2.7445598364131496,-63.23,35.0224,40.0272,44.3559,1.0798,40.3781,34.7931,0
176359,npp,1089,3309,35.1877098083496,13.7172365188599,100.576202392578,3670176,1092,2657,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-14 19:25:28.331508,-78.8023121579966,55.13532579828763,46.5724999969816,8.542446637987604e-28,16.0,55.11,2.0682789409984763,55.1,36.5331,39.4296,46.9105,1.0962,41.1714,38.5724,0
176748,npp,2765,1971,52.5835762023926,13.7140245437622,100.579032897949,3670176,2765,1541,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-16 18:47:52.939806,85.79034934674794,3.776721690352363,3.342178867027774,1.6069348478054663e-17,10.0,-3.66,1.0,-3.6,35.925,43.2223,53.087,1.0,52.5836,52.5836,0
177358,npp,2602,3529,36.6247901916504,13.7172145843506,100.582221984863,3670176,2602,2864,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-19 19:31:48.207715,-78.05597423989155,60.3594199637335,50.290775433725074,6.502054545455134e-07,17.0,60.33,2.4157378735459294,60.31,36.6248,41.9288,50.3386,1.0309,41.0267,37.7547,0
178951,npp,2039,1753,39.1088638305664,13.7188730239868,100.576316833496,3670144,2039,1336,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-27 18:41:49.419328,97.97210432429483,16.119604877158427,14.225343199170581,0.12962098981930387,9.0,-16.11,1.0442604737599883,-16.39,35.7059,39.673,47.8808,1.0895,42.6821,42.6077,0
179148,npp,1325,1081,39.6087493896484,13.7188663482666,100.577110290527,3670144,1324,794,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-02-28 18:22:59.055781,97.18523855963183,45.81902497386574,39.39875266438165,0.08526656083445834,6.0,-45.83,1.5732132722552272,-46.1,35.8831,41.5514,48.2999,1.0402,41.9875,41.2016,0
179359,npp,2558,3969,48.1132926940918,13.7158555984497,100.57772064209,3670144,2555,3152,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-01 19:44:29.729308,-76.94405587844611,68.49737378787502,55.439500476491084,0.06267759623129915,19.0,68.46,3.3985290935932855,68.43,37.0523,43.5113,50.0226,0.9934,44.5765,47.7938,0
179560,npp,1892,3316,36.2624435424805,13.7200174331665,100.578910827637,3670144,1894,2664,196611,3866755,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-02 19:25:46.475847,-78.56975343223648,55.310960555541115,46.70111345423539,0.037613191922393,16.0,55.29,2.0682789409984763,55.1,36.5331,39.4296,46.9105,1.0962,41.6911,39.7506,0
180151,npp,2861,1310,41.889705657959,13.7145185470581,100.579727172852,3670176,2860,986,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-05 18:29:22.467757,97.15384018607025,37.44980441468674,32.55970520806319,8.594831865397389e-05,7.0,-37.44,1.357151599901897,-37.86,35.1629,38.8139,43.6056,1.1136,45.4887,46.6475,0
180348,npp,2138,639,31.5889301300049,13.7174673080444,100.582511901855,3670176,2138,422,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-06 18:10:32.086179,96.71993952726125,58.211299832755955,48.78892608865776,6.140943226010157e-13,4.0,-58.22,2.2013981571160284,-58.48,35.3246,40.1821,47.5502,1.0757,39.3188,33.979,0
180558,npp,339,3536,27.9685363769531,13.7183465957642,100.577278137207,3670176,341,2870,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-07 19:32:08.084153,-78.33613134308716,60.50641308454248,50.391363978408705,2.1422123592474236e-10,17.0,60.48,2.4157378735459294,60.31,36.6248,41.9288,50.3386,1.0309,37.4435,28.8314,0
180755,npp,2734,2873,33.6230506896973,13.7156410217285,100.580848693848,3670176,2733,2316,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-08 19:13:21.259802,-78.7986932672491,41.784107805811004,36.140251778272145,3.382435855122905e-18,14.0,41.77,1.4867838833500562,41.44,36.5356,40.0899,47.5039,1.0781,38.8728,36.2502,0
180954,npp,2042,2205,35.9600257873535,13.7174282073975,100.577407836914,3670176,2042,1765,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-09 18:54:34.440151,-78.37235208306122,9.91496114892585,8.765940429021516,5.990993395710424e-25,11.0,9.92,1.0,9.28,34.5642,38.0413,43.7095,1.1362,41.141,40.8576,0
181155,npp,1320,1537,36.1655006408691,13.718505859375,100.58065032959,3670176,1320,1153,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-10 18:35:45.841183,97.3546165367108,27.401872768506095,24.037471986686068,3.417594670049082e-30,8.0,-27.38,1.1367971201176101,-27.99,33.9253,37.7999,44.2711,1.1435,41.7847,41.3535,0
181350,npp,601,862,32.2706489562988,13.7195405960083,100.577163696289,3670176,601,649,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-11 18:16:55.464657,96.93846322457831,52.49871004281957,44.599961912753805,4.794581423360067e-34,5.0,-52.5,1.847645286154319,-52.86,35.2989,39.9419,45.0257,1.0821,39.0704,34.9211,0
181552,npp,2942,200,30.6754093170166,13.7190055847168,100.580780029297,3670176,2939,99,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-12 17:58:03.310808,95.88035425446107,67.0077315290039,54.56166188266948,6.044895089870689e-33,1.0,-67.02,3.1865100272627664,-67.24,34.1351,41.4301,48.687,1.0433,39.8473,32.0024,0
181566,npp,1853,3756,38.9685897827148,13.7162809371948,100.577728271484,3670176,1851,3030,196611,3866787,5541,tha_bangkok_69_58,13.71666667,100.57916667,69,58,tha_bangkok,2013-03-12 19:38:27.911471,-77.30120945773588,64.86297585166065,53.25449503457382,6.731780636512308e-31,18.0,64.84,2.898275349237888,64.66,34.8301,39.7017,45.4335,1.0887,42.9694,42.4242,0
