lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.93,0.934,0.932
2,0.881,0.89,0.868
3,0.837,0.848,0.806
4,0.801,0.809,0.748
5,0.767,0.772,0.689
6,0.735,0.737,0.632
7,0.704,0.704,0.581
8,0.676,0.673,0.534
9,0.647,0.643,0.493
10,0.62,0.614,0.458
11,0.592,0.586,0.425
12,0.566,0.56,0.396
13,0.541,0.535,0.37
14,0.513,0.51,0.342
15,0.488,0.486,0.319
16,0.465,0.464,0.299
17,0.44,0.442,0.28
18,0.416,0.42,0.264
19,0.397,0.4,0.252
20,0.376,0.38,0.242
21,0.357,0.361,0.236
22,0.342,0.343,0.24
23,0.326,0.326,0.246
24,0.307,0.31,0.253
25,0.289,0.295,0.261
26,0.274,0.279,0.276
27,0.266,0.265,0.292
28,0.258,0.253,0.305
29,0.247,0.241,0.309
30,0.232,0.231,0.3
31,0.221,0.222,0.285
32,0.215,0.215,0.265
33,0.21,0.209,0.24
34,0.201,0.204,0.21
35,0.203,0.2,0.189
36,0.197,0.197,0.162
37,0.195,0.195,0.142
38,0.191,0.194,0.124
39,0.19,0.194,0.112
40,0.189,0.194,0.103
41,0.188,0.196,0.097
42,0.189,0.197,0.094
43,0.19,0.199,0.092
44,0.194,0.2,0.093
45,0.197,0.202,0.097
46,0.201,0.203,0.101
47,0.205,0.204,0.106
48,0.211,0.205,0.113
49,0.216,0.205,0.122
50,0.218,0.204,0.13
51,0.218,0.203,0.141
52,0.213,0.201,0.151
53,0.205,0.199,0.161
54,0.196,0.195,0.172
55,0.188,0.19,0.184
56,0.181,0.184,0.197
57,0.182,0.178,0.213
58,0.178,0.17,0.223
59,0.164,0.162,0.219
60,0.147,0.154,0.205
61,0.135,0.145,0.185
62,0.127,0.136,0.161
63,0.12,0.126,0.134
64,0.115,0.116,0.108
65,0.106,0.106,0.081
66,0.098,0.097,0.058
67,0.093,0.088,0.042
68,0.084,0.079,0.025
69,0.071,0.072,0.007
70,0.062,0.065,-0.006
71,0.056,0.058,-0.016
72,0.05,0.053,-0.025
73,0.044,0.048,-0.032
74,0.041,0.044,-0.035
75,0.039,0.041,-0.037
76,0.037,0.039,-0.035
77,0.036,0.037,-0.032
78,0.036,0.036,-0.027
79,0.037,0.036,-0.02
80,0.038,0.036,-0.012
81,0.037,0.037,-0.003
82,0.034,0.038,0.006
83,0.033,0.04,0.018
84,0.035,0.041,0.035
85,0.039,0.043,0.054
86,0.046,0.044,0.073
87,0.055,0.046,0.09
88,0.054,0.048,0.097
89,0.056,0.051,0.101
90,0.054,0.052,0.096
91,0.054,0.054,0.087
92,0.054,0.055,0.076
93,0.06,0.056,0.067
94,0.065,0.056,0.058
95,0.061,0.055,0.043
96,0.057,0.055,0.029
97,0.054,0.054,0.019
98,0.05,0.053,0.009
99,0.045,0.051,0.001
100,0.043,0.049,-0.004
101,0.042,0.047,-0.008
102,0.04,0.044,-0.012
103,0.039,0.041,-0.016
104,0.039,0.037,-0.017
105,0.037,0.034,-0.018
106,0.033,0.03,-0.02
107,0.03,0.025,-0.02
108,0.025,0.022,-0.02
109,0.021,0.018,-0.019
110,0.014,0.014,-0.018
111,0.006,0.011,-0.015
112,0.002,0.008,-0.008
113,0.0,0.004,0.003
114,-0.002,0.001,0.011
115,-0.002,-0.003,0.021
116,-0.005,-0.006,0.027
117,-0.005,-0.009,0.034
118,-0.011,-0.013,0.035
119,-0.019,-0.016,0.032
120,-0.025,-0.019,0.025
121,-0.026,-0.022,0.019
122,-0.025,-0.025,0.009
123,-0.024,-0.028,-0.003
124,-0.026,-0.031,-0.017
125,-0.028,-0.033,-0.029
126,-0.029,-0.035,-0.039
127,-0.03,-0.036,-0.047
128,-0.034,-0.037,-0.055
129,-0.037,-0.037,-0.062
130,-0.04,-0.037,-0.067
131,-0.043,-0.037,-0.071
132,-0.045,-0.038,-0.074
133,-0.046,-0.038,-0.075
134,-0.045,-0.038,-0.074
135,-0.043,-0.037,-0.071
136,-0.04,-0.037,-0.065
137,-0.035,-0.036,-0.059
138,-0.032,-0.035,-0.052
139,-0.029,-0.034,-0.046
140,-0.027,-0.032,-0.039
141,-0.024,-0.03,-0.031
142,-0.023,-0.028,-0.023
143,-0.023,-0.026,-0.016
144,-0.02,-0.024,-0.006
145,-0.016,-0.021,0.005
146,-0.014,-0.018,0.014
147,-0.015,-0.015,0.018
148,-0.014,-0.011,0.021
149,-0.015,-0.008,0.02
150,-0.015,-0.004,0.02
151,-0.012,-0.001,0.019
152,-0.008,0.003,0.015
153,-0.002,0.006,0.012
154,0.007,0.009,0.011
155,0.016,0.013,0.012
156,0.022,0.016,0.011
157,0.024,0.019,0.009
158,0.027,0.022,0.01
159,0.03,0.024,0.011
160,0.031,0.026,0.011
161,0.032,0.028,0.012
162,0.032,0.03,0.012
163,0.032,0.031,0.013
164,0.034,0.032,0.016
165,0.034,0.033,0.02
166,0.034,0.033,0.024
167,0.035,0.033,0.029
168,0.034,0.033,0.035
169,0.032,0.032,0.041
170,0.03,0.031,0.047
171,0.028,0.03,0.053
172,0.025,0.028,0.057
173,0.021,0.026,0.062
174,0.021,0.024,0.066
175,0.02,0.022,0.069
176,0.019,0.02,0.071
177,0.016,0.019,0.071
178,0.014,0.018,0.071
179,0.015,0.018,0.072
180,0.02,0.018,0.074
181,0.023,0.018,0.072
182,0.025,0.018,0.066
183,0.023,0.018,0.058
184,0.021,0.018,0.048
185,0.018,0.018,0.04
186,0.015,0.018,0.034
187,0.013,0.019,0.028
188,0.011,0.019,0.025
189,0.012,0.02,0.024
190,0.016,0.02,0.026
191,0.02,0.021,0.029
192,0.024,0.021,0.031
193,0.027,0.021,0.033
194,0.028,0.02,0.034
195,0.027,0.02,0.034
196,0.024,0.019,0.034
197,0.022,0.018,0.034
198,0.021,0.017,0.037
199,0.018,0.016,0.039
200,0.013,0.014,0.041
201,0.008,0.013,0.043
202,0.006,0.011,0.048
203,0.006,0.01,0.054
204,0.009,0.009,0.061
205,0.009,0.008,0.065
206,0.008,0.007,0.064
207,0.006,0.006,0.061
208,0.006,0.005,0.06
209,0.002,0.004,0.053
210,-0.001,0.003,0.046
211,-0.004,0.002,0.037
212,-0.004,0.001,0.03
213,-0.004,-0.0,0.024
214,-0.004,-0.001,0.018
215,-0.002,-0.001,0.015
216,0.001,-0.002,0.014
217,0.002,-0.003,0.013
218,0.0,-0.004,0.011
219,-0.001,-0.005,0.01
220,-0.002,-0.006,0.009
221,-0.004,-0.008,0.007
222,-0.007,-0.011,0.005
223,-0.011,-0.014,0.002
224,-0.014,-0.017,0.0
225,-0.019,-0.02,-0.003
226,-0.022,-0.023,-0.007
227,-0.025,-0.026,-0.008
228,-0.029,-0.029,-0.008
229,-0.035,-0.033,-0.009
230,-0.042,-0.036,-0.009
231,-0.046,-0.039,-0.005
232,-0.046,-0.042,0.004
233,-0.046,-0.045,0.012
234,-0.045,-0.048,0.018
235,-0.048,-0.051,0.018
236,-0.053,-0.054,0.015
237,-0.059,-0.056,0.008
238,-0.064,-0.059,-0.002
239,-0.067,-0.061,-0.011
240,-0.067,-0.063,-0.02
241,-0.066,-0.064,-0.03
242,-0.064,-0.065,-0.039
243,-0.063,-0.067,-0.049
244,-0.062,-0.068,-0.057
245,-0.062,-0.068,-0.064
246,-0.064,-0.069,-0.071
247,-0.067,-0.07,-0.078
248,-0.068,-0.07,-0.083
249,-0.069,-0.071,-0.088
250,-0.07,-0.071,-0.09
251,-0.071,-0.072,-0.092
252,-0.074,-0.072,-0.095
253,-0.077,-0.072,-0.097
254,-0.08,-0.072,-0.099
255,-0.08,-0.072,-0.099
256,-0.078,-0.072,-0.095
257,-0.073,-0.071,-0.089
258,-0.071,-0.071,-0.081
259,-0.069,-0.071,-0.071
260,-0.067,-0.07,-0.058
261,-0.066,-0.071,-0.045
262,-0.066,-0.071,-0.031
263,-0.069,-0.071,-0.02
264,-0.07,-0.071,-0.011
265,-0.07,-0.07,-0.006
266,-0.069,-0.07,-0.003
267,-0.068,-0.07,-0.005
268,-0.069,-0.07,-0.009
269,-0.069,-0.069,-0.015
270,-0.068,-0.069,-0.023
271,-0.068,-0.069,-0.033
272,-0.065,-0.069,-0.041
273,-0.066,-0.069,-0.052
274,-0.071,-0.069,-0.063
275,-0.071,-0.069,-0.069
276,-0.072,-0.068,-0.074
277,-0.073,-0.068,-0.08
278,-0.072,-0.067,-0.082
279,-0.07,-0.067,-0.083
280,-0.069,-0.066,-0.084
281,-0.068,-0.064,-0.084
282,-0.067,-0.063,-0.085
283,-0.064,-0.062,-0.082
284,-0.06,-0.061,-0.079
285,-0.057,-0.061,-0.076
286,-0.058,-0.06,-0.076
287,-0.057,-0.06,-0.071
288,-0.056,-0.06,-0.064
289,-0.057,-0.061,-0.056
290,-0.059,-0.061,-0.045
291,-0.062,-0.062,-0.033
292,-0.057,-0.062,-0.013
293,-0.057,-0.063,0.002
294,-0.057,-0.064,0.012
295,-0.066,-0.065,0.006
296,-0.07,-0.067,-0.001
297,-0.067,-0.067,-0.009
298,-0.068,-0.068,-0.023
299,-0.07,-0.069,-0.043
300,-0.074,-0.07,-0.068
301,-0.078,-0.07,-0.09
302,-0.076,-0.07,-0.107
303,-0.077,-0.07,-0.123
304,-0.074,-0.07,-0.133
305,-0.073,-0.069,-0.142
306,-0.07,-0.068,-0.147
307,-0.068,-0.067,-0.152
308,-0.065,-0.065,-0.155
309,-0.063,-0.063,-0.155
310,-0.06,-0.061,-0.153
311,-0.055,-0.058,-0.149
312,-0.05,-0.056,-0.142
313,-0.052,-0.054,-0.139
314,-0.05,-0.052,-0.132
315,-0.046,-0.05,-0.121
316,-0.044,-0.049,-0.11
317,-0.044,-0.047,-0.096
318,-0.045,-0.045,-0.081
319,-0.046,-0.044,-0.062
320,-0.046,-0.044,-0.041
321,-0.046,-0.043,-0.019
322,-0.041,-0.042,0.005
323,-0.042,-0.042,0.02
324,-0.042,-0.042,0.031
325,-0.039,-0.043,0.037
326,-0.041,-0.043,0.028
327,-0.042,-0.043,0.013
328,-0.045,-0.044,-0.008
329,-0.045,-0.044,-0.029
330,-0.046,-0.044,-0.05
331,-0.045,-0.044,-0.069
332,-0.046,-0.043,-0.089
333,-0.046,-0.043,-0.105
334,-0.042,-0.042,-0.116
335,-0.038,-0.042,-0.121
336,-0.039,-0.04,-0.129
337,-0.039,-0.039,-0.135
338,-0.036,-0.037,-0.137
339,-0.036,-0.035,-0.14
340,-0.035,-0.033,-0.14
341,-0.035,-0.031,-0.138
342,-0.031,-0.029,-0.131
343,-0.026,-0.027,-0.123
344,-0.026,-0.024,-0.116
345,-0.021,-0.021,-0.104
346,-0.018,-0.019,-0.089
347,-0.014,-0.016,-0.069
348,-0.014,-0.013,-0.048
349,-0.011,-0.01,-0.022
350,-0.007,-0.007,0.006
351,0.0,-0.005,0.035
352,-0.001,-0.003,0.054
353,-0.005,-0.001,0.067
354,-0.004,0.0,0.072
355,0.002,0.002,0.071
356,0.004,0.002,0.057
357,0.011,0.003,0.041
358,0.005,0.003,0.014
359,-0.0,0.003,-0.013
360,-0.0,0.003,-0.033
361,0.003,0.002,-0.051
362,0.003,0.0,-0.067
363,0.003,-0.001,-0.08
364,0.001,-0.003,-0.09
365,-0.0,-0.005,-0.097
366,-0.006,-0.006,-0.106
367,-0.01,-0.008,-0.114
368,-0.013,-0.01,-0.119
369,-0.014,-0.012,-0.121
370,-0.015,-0.013,-0.119
371,-0.02,-0.015,-0.119
372,-0.021,-0.016,-0.114
373,-0.02,-0.018,-0.106
374,-0.02,-0.019,-0.097
375,-0.021,-0.02,-0.088
376,-0.024,-0.021,-0.076
377,-0.023,-0.021,-0.057
378,-0.022,-0.022,-0.035
379,-0.022,-0.022,-0.011
380,-0.019,-0.023,0.014
381,-0.024,-0.023,0.029
382,-0.024,-0.023,0.045
383,-0.024,-0.024,0.061
384,-0.017,-0.024,0.071
385,-0.022,-0.024,0.061
386,-0.02,-0.024,0.046
387,-0.025,-0.025,0.023
388,-0.026,-0.025,0.0
389,-0.026,-0.025,-0.025
390,-0.026,-0.025,-0.047
391,-0.025,-0.025,-0.066
392,-0.025,-0.025,-0.082
393,-0.025,-0.026,-0.093
394,-0.028,-0.026,-0.104
395,-0.029,-0.026,-0.111
396,-0.029,-0.025,-0.117
397,-0.025,-0.025,-0.118
398,-0.024,-0.025,-0.118
399,-0.022,-0.024,-0.117
400,-0.021,-0.023,-0.115
