lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.803,0.833,0.839
2,0.701,0.749,0.744
3,0.64,0.676,0.677
4,0.594,0.613,0.617
5,0.567,0.559,0.571
6,0.531,0.513,0.519
7,0.49,0.475,0.464
8,0.458,0.442,0.423
9,0.432,0.416,0.387
10,0.408,0.394,0.354
11,0.378,0.376,0.318
12,0.365,0.361,0.301
13,0.338,0.349,0.275
14,0.321,0.34,0.257
15,0.333,0.333,0.264
16,0.343,0.326,0.27
17,0.327,0.321,0.257
18,0.32,0.317,0.255
19,0.306,0.313,0.248
20,0.304,0.31,0.255
21,0.306,0.306,0.266
22,0.298,0.302,0.269
23,0.285,0.298,0.274
24,0.279,0.294,0.288
25,0.287,0.289,0.315
26,0.295,0.28,0.345
27,0.283,0.274,0.355
28,0.269,0.269,0.358
29,0.259,0.264,0.36
30,0.241,0.258,0.348
31,0.241,0.25,0.335
32,0.239,0.241,0.315
33,0.239,0.232,0.294
34,0.234,0.223,0.267
35,0.22,0.213,0.232
36,0.214,0.203,0.209
37,0.213,0.195,0.191
38,0.202,0.187,0.167
39,0.178,0.18,0.132
40,0.159,0.174,0.105
41,0.161,0.168,0.099
42,0.166,0.162,0.098
43,0.146,0.157,0.079
44,0.136,0.153,0.068
45,0.128,0.149,0.06
46,0.129,0.146,0.06
47,0.132,0.143,0.063
48,0.132,0.14,0.067
49,0.13,0.138,0.075
50,0.132,0.137,0.089
51,0.133,0.136,0.103
52,0.136,0.135,0.12
53,0.15,0.133,0.149
54,0.159,0.132,0.176
55,0.155,0.131,0.192
56,0.154,0.13,0.207
57,0.144,0.129,0.212
58,0.132,0.127,0.213
59,0.132,0.124,0.217
60,0.113,0.122,0.2
61,0.102,0.119,0.18
62,0.101,0.115,0.161
63,0.105,0.111,0.143
64,0.105,0.106,0.121
65,0.095,0.102,0.094
66,0.089,0.097,0.072
67,0.085,0.093,0.057
68,0.092,0.088,0.05
69,0.092,0.083,0.039
70,0.086,0.08,0.024
71,0.081,0.077,0.013
72,0.078,0.074,0.007
73,0.068,0.072,-0.003
74,0.06,0.071,-0.013
75,0.064,0.07,-0.011
76,0.063,0.07,-0.011
77,0.066,0.07,-0.006
78,0.067,0.071,0.0
79,0.074,0.071,0.014
80,0.081,0.071,0.03
81,0.077,0.071,0.041
82,0.075,0.071,0.052
83,0.071,0.072,0.066
84,0.07,0.072,0.083
85,0.076,0.072,0.107
86,0.072,0.073,0.119
87,0.075,0.074,0.134
88,0.078,0.074,0.144
89,0.078,0.075,0.146
90,0.08,0.075,0.142
91,0.077,0.075,0.128
92,0.076,0.076,0.112
93,0.071,0.077,0.091
94,0.071,0.077,0.077
95,0.068,0.077,0.064
96,0.065,0.076,0.052
97,0.073,0.076,0.049
98,0.076,0.075,0.044
99,0.077,0.074,0.038
100,0.088,0.074,0.043
101,0.086,0.074,0.04
102,0.071,0.073,0.028
103,0.071,0.072,0.027
104,0.068,0.071,0.025
105,0.071,0.07,0.028
106,0.068,0.069,0.028
107,0.069,0.068,0.03
108,0.064,0.067,0.03
109,0.067,0.066,0.04
110,0.068,0.065,0.05
111,0.067,0.064,0.058
112,0.065,0.063,0.068
113,0.061,0.062,0.077
114,0.049,0.061,0.081
115,0.049,0.06,0.093
116,0.055,0.059,0.106
117,0.062,0.057,0.116
118,0.058,0.056,0.115
119,0.05,0.054,0.107
120,0.042,0.051,0.095
121,0.044,0.049,0.085
122,0.046,0.046,0.072
123,0.051,0.042,0.062
124,0.044,0.038,0.045
125,0.047,0.034,0.037
126,0.044,0.029,0.026
127,0.036,0.024,0.013
128,0.024,0.02,-0.003
129,0.017,0.015,-0.013
130,0.011,0.011,-0.021
131,0.005,0.008,-0.027
132,0.007,0.004,-0.028
133,0.005,0.001,-0.031
134,-0.008,-0.002,-0.04
135,-0.013,-0.005,-0.043
136,-0.022,-0.008,-0.046
137,-0.027,-0.01,-0.045
138,-0.029,-0.012,-0.041
139,-0.022,-0.013,-0.03
140,-0.02,-0.013,-0.023
141,-0.016,-0.013,-0.012
142,-0.015,-0.012,-0.004
143,-0.01,-0.011,0.008
144,-0.003,-0.01,0.02
145,0.005,-0.009,0.032
146,0.007,-0.008,0.036
147,0.004,-0.006,0.034
148,0.005,-0.005,0.034
149,0.001,-0.004,0.027
150,-0.0,-0.004,0.019
151,-0.005,-0.003,0.009
152,-0.007,-0.003,-0.0
153,-0.006,-0.003,-0.008
154,-0.007,-0.004,-0.018
155,-0.001,-0.004,-0.021
156,-0.002,-0.004,-0.028
157,-0.006,-0.004,-0.036
158,-0.002,-0.004,-0.036
159,-0.006,-0.005,-0.039
160,-0.005,-0.006,-0.038
161,-0.011,-0.007,-0.041
162,-0.019,-0.008,-0.046
163,-0.022,-0.009,-0.046
164,-0.017,-0.009,-0.042
165,-0.013,-0.009,-0.037
166,-0.011,-0.009,-0.035
167,-0.009,-0.009,-0.031
168,-0.005,-0.008,-0.024
169,0.003,-0.007,-0.013
170,0.004,-0.006,-0.005
171,0.005,-0.005,0.002
172,0.003,-0.004,0.008
173,0.0,-0.003,0.013
174,-0.001,-0.002,0.016
175,-0.003,-0.002,0.018
176,-0.005,-0.002,0.018
177,-0.004,-0.002,0.019
178,-0.007,-0.001,0.018
179,-0.009,-0.001,0.015
180,-0.007,-0.0,0.013
181,-0.004,0.0,0.01
182,0.001,0.0,0.009
183,0.003,0.0,0.005
184,0.006,0.001,0.004
185,0.005,0.001,-0.001
186,0.005,0.001,-0.004
187,0.008,0.002,-0.005
188,0.007,0.002,-0.009
189,0.006,0.004,-0.012
190,0.008,0.005,-0.012
191,0.006,0.007,-0.016
192,-0.001,0.009,-0.024
193,-0.002,0.011,-0.025
194,0.001,0.013,-0.023
195,0.009,0.016,-0.014
196,0.02,0.018,-0.005
197,0.025,0.021,0.001
198,0.026,0.023,0.006
199,0.028,0.024,0.014
200,0.03,0.026,0.022
201,0.026,0.027,0.028
202,0.029,0.028,0.037
203,0.031,0.028,0.045
204,0.029,0.029,0.049
205,0.033,0.029,0.056
206,0.034,0.03,0.059
207,0.032,0.03,0.056
208,0.031,0.03,0.053
209,0.035,0.031,0.053
210,0.034,0.031,0.048
211,0.032,0.03,0.038
212,0.031,0.03,0.029
213,0.027,0.03,0.017
214,0.024,0.029,0.006
215,0.024,0.028,-0.001
216,0.017,0.026,-0.013
217,0.01,0.024,-0.022
218,0.009,0.022,-0.025
219,0.009,0.02,-0.025
220,0.014,0.018,-0.021
221,0.02,0.015,-0.017
222,0.019,0.012,-0.018
223,0.019,0.009,-0.016
224,0.023,0.006,-0.011
225,0.022,0.002,-0.008
226,0.013,-0.001,-0.01
227,0.008,-0.004,-0.008
228,0.001,-0.006,-0.007
229,-0.006,-0.008,-0.007
230,-0.012,-0.01,-0.004
231,-0.018,-0.012,0.001
232,-0.023,-0.013,0.006
233,-0.024,-0.014,0.015
234,-0.026,-0.014,0.021
235,-0.029,-0.014,0.023
236,-0.03,-0.013,0.025
237,-0.028,-0.012,0.028
238,-0.02,-0.011,0.033
239,-0.016,-0.009,0.033
240,-0.007,-0.007,0.033
241,0.001,-0.004,0.029
242,0.008,-0.002,0.024
243,0.013,0.001,0.018
244,0.015,0.005,0.012
245,0.02,0.008,0.009
246,0.019,0.012,0.003
247,0.02,0.015,0.001
248,0.021,0.017,-0.0
249,0.02,0.019,-0.002
250,0.021,0.021,-0.004
251,0.021,0.022,-0.006
252,0.028,0.023,0.001
253,0.029,0.023,0.003
254,0.022,0.023,-0.0
255,0.02,0.022,0.002
256,0.017,0.021,0.003
257,0.009,0.019,0.003
258,0.012,0.018,0.012
259,0.013,0.016,0.021
260,0.011,0.014,0.029
261,0.006,0.012,0.037
262,0.009,0.01,0.052
263,0.01,0.009,0.066
264,0.009,0.008,0.076
265,0.01,0.008,0.081
266,0.01,0.007,0.079
267,0.007,0.007,0.073
268,0.009,0.007,0.068
269,0.013,0.008,0.064
270,0.013,0.008,0.052
271,0.014,0.008,0.04
272,0.011,0.009,0.024
273,0.006,0.011,0.006
274,0.002,0.012,-0.007
275,0.001,0.014,-0.016
276,0.01,0.015,-0.018
277,0.011,0.016,-0.023
278,0.022,0.017,-0.018
279,0.017,0.017,-0.023
280,0.016,0.017,-0.025
281,0.025,0.018,-0.016
282,0.022,0.018,-0.016
283,0.03,0.02,-0.006
284,0.033,0.021,-0.0
285,0.032,0.022,0.004
286,0.022,0.023,0.004
287,0.021,0.025,0.013
288,0.026,0.026,0.028
289,0.024,0.028,0.038
290,0.025,0.03,0.054
291,0.026,0.032,0.071
292,0.024,0.033,0.085
293,0.031,0.035,0.105
294,0.031,0.036,0.118
295,0.024,0.037,0.116
296,0.021,0.037,0.113
297,0.033,0.037,0.113
298,0.037,0.036,0.103
299,0.043,0.036,0.092
300,0.052,0.036,0.081
301,0.05,0.036,0.061
302,0.051,0.034,0.044
303,0.048,0.033,0.027
304,0.042,0.031,0.011
305,0.033,0.029,-0.007
306,0.02,0.027,-0.024
307,0.022,0.026,-0.025
308,0.03,0.025,-0.021
309,0.023,0.024,-0.026
310,0.024,0.023,-0.025
311,0.008,0.022,-0.032
312,0.012,0.022,-0.026
313,0.013,0.023,-0.024
314,0.022,0.024,-0.012
315,0.023,0.026,-0.006
316,0.02,0.03,-0.001
317,0.024,0.033,0.013
318,0.031,0.037,0.03
319,0.031,0.041,0.045
320,0.047,0.045,0.075
321,0.037,0.05,0.085
322,0.048,0.055,0.112
323,0.062,0.06,0.14
324,0.07,0.064,0.157
325,0.087,0.068,0.174
326,0.098,0.072,0.178
327,0.091,0.076,0.162
328,0.087,0.078,0.144
329,0.082,0.079,0.12
330,0.087,0.08,0.103
331,0.085,0.08,0.08
332,0.086,0.081,0.062
333,0.077,0.08,0.039
334,0.079,0.078,0.027
335,0.083,0.076,0.02
336,0.075,0.074,0.005
337,0.061,0.073,-0.011
338,0.058,0.072,-0.017
339,0.049,0.071,-0.026
340,0.049,0.07,-0.027
341,0.066,0.069,-0.012
342,0.074,0.068,-0.002
343,0.07,0.068,-0.002
344,0.061,0.068,-0.003
345,0.07,0.068,0.013
346,0.077,0.068,0.029
347,0.074,0.07,0.04
348,0.062,0.071,0.045
349,0.059,0.072,0.061
350,0.067,0.073,0.089
351,0.082,0.073,0.12
352,0.087,0.073,0.141
353,0.08,0.072,0.15
354,0.085,0.072,0.164
355,0.081,0.072,0.161
356,0.088,0.071,0.157
357,0.084,0.071,0.14
358,0.075,0.07,0.116
359,0.061,0.069,0.083
360,0.059,0.068,0.061
361,0.054,0.066,0.039
362,0.054,0.065,0.025
363,0.057,0.064,0.016
364,0.061,0.063,0.007
365,0.055,0.063,-0.008
366,0.052,0.063,-0.015
367,0.058,0.063,-0.015
368,0.064,0.063,-0.014
369,0.054,0.062,-0.023
370,0.056,0.062,-0.021
371,0.061,0.062,-0.015
372,0.078,0.061,0.003
373,0.076,0.061,0.006
374,0.074,0.062,0.012
375,0.066,0.063,0.018
376,0.073,0.063,0.038
377,0.068,0.064,0.049
378,0.059,0.064,0.062
379,0.066,0.065,0.09
380,0.062,0.065,0.108
381,0.062,0.065,0.127
382,0.06,0.064,0.141
383,0.057,0.064,0.152
384,0.055,0.063,0.156
385,0.064,0.062,0.16
386,0.047,0.061,0.134
387,0.045,0.059,0.113
388,0.056,0.058,0.101
389,0.057,0.056,0.08
390,0.058,0.054,0.061
391,0.056,0.052,0.043
392,0.058,0.05,0.031
393,0.057,0.049,0.019
394,0.054,0.047,0.005
395,0.056,0.046,-0.002
396,0.04,0.045,-0.02
397,0.039,0.046,-0.025
398,0.043,0.046,-0.027
399,0.047,0.048,-0.027
400,0.051,0.052,-0.024
