gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1614,2215,13.6874322891235,13.6492557525635,100.615394592285,3670176,1614,1774,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-04-23 18:54:51.300644,-77.42225685335556,10.526724399648517,9.3068887985845,1.1412230687684097e-28,11.0,10.5,1.0,9.8,15.4409,17.2683,18.6196,0.9698,13.1658,13.2739,0
143430,npp,2648,1297,15.335075378418,13.6455125808716,100.618621826172,3670176,2648,974,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-10-12 18:28:19.512447,96.8471862347321,37.97271152717391,32.995814331513486,4.383222869018489e-20,7.0,-37.96,1.357151599901897,-37.6,17.5515,20.8375,23.0174,0.8037,12.6922,12.3245,0
144418,npp,1100,1523,15.5896892547607,13.6487131118774,100.61589050293,3670176,1100,1142,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-10-17 18:34:39.816982,96.7990610190449,28.066519570619747,24.60877524118485,1.6539754489056788e-32,8.0,-28.04,1.184412938166907,-27.62,17.0398,18.8538,20.2711,0.8882,13.9907,13.8473,0
148741,npp,2586,1080,16.4672794342041,13.6483058929443,100.617515563965,3670176,2586,793,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-11-08 18:22:17.095149,97.26641817424449,45.86227279373548,39.432112736824116,1.1673887876115333e-05,6.0,-45.86,1.5732132722552272,-45.845,20.343,21.2099,23.55,0.7896,13.732,13.002,0
154213,npp,2267,2420,14.1252965927124,13.6437492370605,100.617561340332,3670176,2267,1959,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-08 18:59:59.882448,-78.43040807827926,21.779329467458407,19.172827505850233,3.357949553969021e-05,12.0,21.77,1.0837787002826917,22.03,15.2446,18.0526,20.1718,0.9277,13.1229,13.1034,0
154406,npp,1553,1751,18.6081390380859,13.6477499008179,100.617393493652,3670176,1554,1334,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-09 18:41:11.339449,99.1456834505859,16.197256458653555,14.29446540736035,9.244959471368719e-14,9.0,-16.22,1.0442604737599883,-16.0,16.3363,18.3607,20.3622,0.9121,16.9836,16.9723,0
154607,npp,826,1077,20.7351856231689,13.6474256515503,100.615234375,3670176,826,792,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-10 18:22:19.234666,97.23978366485805,45.94210381177254,39.50147651283649,7.245096976697421e-22,6.0,-45.97,1.5732132722552272,-45.845,20.343,21.2099,23.55,0.7896,16.4449,16.3718,0
154819,npp,2046,3969,19.5086135864258,13.6450614929199,100.617431640625,3670176,2043,3152,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-11 19:43:48.171673,-77.11925724087675,68.4803367014536,55.436986841053965,7.021916274696488e-21,19.0,68.46,3.3985290935932855,68.51,19.6811,21.8807,23.0203,0.7654,16.0486,14.9311,0
155191,npp,672,2641,18.9169769287109,13.6464014053345,100.613456726074,3670176,674,2131,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-13 19:06:14.628464,-78.52970457160491,32.44867225440491,28.355377370977056,3.629384915732399e-33,13.0,32.43,1.2365102219381485,32.785,16.4897,18.3833,21.4452,0.911,17.1782,17.2328,0
155557,npp,2296,1302,13.8565092086792,13.645115852356,100.615356445312,3670176,2296,979,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-15 18:28:35.748231,97.28734665872905,37.74777493336431,32.81188071979928,9.014263441281241e-32,7.0,-37.76,1.357151599901897,-37.6,17.5515,20.8375,23.0174,0.8037,11.6028,11.1362,0
155937,npp,2820,3531,15.6596956253052,13.6469287872314,100.620399475098,3670176,2822,2865,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-17 19:31:17.911178,-78.07470006053579,60.383165457132364,50.31429494518587,4.0742113155676257e-29,17.0,60.37,2.4157378735459294,60.48,20.6307,22.0251,23.8037,0.7603,14.1117,11.9067,0
156115,npp,2130,2866,14.5780830383301,13.6440057754517,100.619316101074,3670176,2131,2310,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.79781161859533,41.54065100357692,35.94541420552263,2.191193983407092e-24,14.0,41.51,1.4867838833500562,41.69,17.1028,19.2905,20.9207,0.8681,13.5771,12.6556,0
156294,npp,1424,2195,15.5571537017822,13.6488037109375,100.614448547363,3670176,1424,1755,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2012-12-19 18:53:40.773069,-74.91016802315563,9.395083082397337,8.308195525219592,4.661174635445298e-18,11.0,9.34,1.0,9.8,15.4409,17.2683,18.6196,0.9698,15.0355,15.0872,0
169071,npp,548,844,15.4385709762573,13.6465921401978,100.619689941406,3670176,550,636,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-06 18:15:54.095397,97.25330989869525,52.95721713714824,44.952540552910875,3.625478009683009e-08,5.0,-52.99,1.9513309067639726,-52.64,19.8863,22.1579,23.7801,0.7558,13.3032,11.6683,0
169262,npp,1786,3743,18.7730674743652,13.6439247131348,100.618537902832,3670176,1785,3021,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.48834048556654,64.5982886998955,53.09573533453513,4.356282667131259e-06,18.0,64.59,2.8345692104261015,64.82,21.0445,23.0968,25.1376,0.7251,15.2212,13.6116,0
169440,npp,1098,3082,14.4172029495239,13.6465635299683,100.619400024414,3670176,1098,2473,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.92812321829483,48.787940544207935,41.75264280817585,5.437689049082723e-15,15.0,48.77,1.7549928774784245,49.19,19.8494,22.0487,23.8149,0.7595,12.3982,10.9503,0
169621,npp,395,2410,11.9015693664551,13.6462736129761,100.618194580078,3670176,395,1950,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-09 18:59:49.536085,-78.91550639239021,21.264682916800563,18.725770774540255,3.957173215366707e-23,12.0,21.24,1.0837787002826917,22.03,15.2446,18.0526,20.1718,0.9277,11.071,11.0406,0
169799,npp,2750,1740,11.9179382324219,13.6447715759277,100.619659423828,3670176,2750,1324,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-10 18:40:59.225555,96.7587501935774,16.80446511020885,14.827629734676837,9.690417566567392e-30,9.0,-16.83,1.0442604737599883,-16.0,16.3363,18.3607,20.3622,0.9121,10.577,10.8703,0
169981,npp,2004,1067,17.902868270874,13.6431665420532,100.618392944336,3670176,2005,783,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-11 18:22:08.913000,97.25290921120924,46.28839622903493,39.77919360651993,1.1794347723608969e-34,6.0,-46.31,1.5732132722552272,-45.845,20.343,21.2099,23.55,0.7896,14.6445,14.1355,0
170155,npp,1260,397,30.4544200897217,13.6493225097656,100.614723205566,3670176,1259,225,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-12 18:03:15.039716,96.32390124617532,63.37149670009843,52.30506113281819,5.995930230284363e-34,2.0,-63.41,2.7445598364131496,-63.06,19.703,22.553,26.2424,0.7425,19.6256,22.6138,0
170168,npp,148,3959,14.3267679214478,13.6490812301636,100.616577148438,3670176,151,3147,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.27619703339475,68.31272035428685,55.34433439370014,2.2423998498750697e-32,19.0,68.3,3.3166247903554,68.51,19.6811,21.8807,23.0203,0.7654,14.469,10.9651,0
170350,npp,2537,3302,20.6937217712402,13.6485452651978,100.618705749512,3670176,2537,2649,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-13 19:24:51.102572,-78.57190177721533,54.959629083351736,46.44999625374259,6.391823797557898e-33,16.0,54.94,2.0682789409984763,55.32,19.3659,22.1411,24.4452,0.7564,16.0468,15.6519,0
170531,npp,1839,2630,12.9535055160522,13.6441602706909,100.615936279297,3670176,1838,2122,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-14 19:06:02.561319,-78.68517636621168,31.95138541873101,27.933744423482633,1.4261034921832508e-31,13.0,31.93,1.2365102219381485,32.785,16.4897,18.3833,21.4452,0.911,12.3554,11.8003,0
170716,npp,1128,1961,12.8945283889771,13.6475057601929,100.620071411133,3670176,1128,1531,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-15 18:47:14.016217,99.64436035569494,4.198553327555968,3.715768320251356,3.2479771699724865e-28,10.0,-4.24,1.0,-3.2,14.4285,16.7466,20.5473,1.0,12.8945,12.8945,0
170898,npp,420,1291,19.3882827758789,13.64333152771,100.61400604248,3670176,420,968,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-16 18:28:25.471116,99.07884544601164,38.185893366280226,33.17687906854457,4.7603495504108456e-23,7.0,-38.2,1.357151599901897,-37.6,17.5515,20.8375,23.0174,0.8037,15.6788,15.5819,0
171079,npp,2770,620,21.7096977233887,13.6481122970581,100.620483398438,3670176,2773,404,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-17 18:09:35.144171,97.04785022158121,58.62499636112845,49.086919200194124,1.7985573916228613e-16,4.0,-58.67,2.253202848596432,-58.32,21.2726,21.9377,24.826,0.7634,16.6454,16.5726,0
171271,npp,974,3521,18.1853694915771,13.6440467834473,100.615989685059,3670176,972,2857,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-18 19:31:09.416972,-77.66376295096578,60.167554213038926,50.16435024904947,4.838632191871231e-19,17.0,60.16,2.4157378735459294,60.48,20.6307,22.0251,23.8037,0.7603,15.1572,13.8271,0
171454,npp,282,2857,15.6453227996826,13.6438159942627,100.618476867676,3670176,282,2303,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-19 19:12:24.426377,-78.09336447860915,41.22092723733948,35.68450384697996,2.993550444892737e-12,14.0,41.19,1.4867838833500562,41.69,17.1028,19.2905,20.9207,0.8681,14.2949,13.5821,0
171638,npp,2663,2189,12.1074705123901,13.6440525054932,100.61678314209,3670176,2663,1749,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-01-20 18:53:37.653518,-72.35002244627469,9.101600468162603,8.049279635543899,7.115023226374225e-05,11.0,8.99,1.0,9.8,15.4409,17.2683,18.6196,0.9698,11.5858,11.7417,0
174612,npp,425,2198,14.3663291931152,13.6451539993286,100.61678314209,3670176,425,1758,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-05 18:53:58.067121,-79.77271975868186,9.538009282411673,8.433767734606473,1.1740030198618558e-09,11.0,9.51,1.0,9.8,15.4409,17.2683,18.6196,0.9698,13.8447,13.9323,0
174800,npp,2791,1529,13.861424446106,13.6464014053345,100.617805480957,3670176,2791,1147,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-06 18:35:09.500161,97.70517839241222,27.742923704877487,24.33171087515383,6.530229797377832e-18,8.0,-27.76,1.184412938166907,-27.62,17.0398,18.8538,20.2711,0.8882,12.5316,12.3122,0
175577,npp,1950,2422,14.5789480209351,13.642539024353,100.618789672852,3670176,1949,1960,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-10 19:00:19.816947,-78.07345103995155,21.90220067238925,19.27905771800875,1.89777425508224e-33,12.0,21.87,1.0837787002826917,22.03,15.2446,18.0526,20.1718,0.9277,13.5415,13.5242,0
175772,npp,1248,1753,16.0907297134399,13.6472673416138,100.616889953613,3670176,1248,1336,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-11 18:41:31.243121,96.21341106046509,16.091896520171037,14.20129995589445,4.702155627871068e-33,9.0,-16.11,1.0442604737599883,-16.0,16.3363,18.3607,20.3622,0.9121,14.5729,14.6762,0
175964,npp,534,1081,25.0950584411621,13.643271446228,100.612815856934,3670176,534,794,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-12 18:22:42.668078,97.23136064980444,45.80326063075966,39.38675329572924,5.183846406126729e-31,6.0,-45.83,1.5732132722552272,-45.845,20.343,21.2099,23.55,0.7896,19.2162,19.8142,0
176155,npp,2878,414,19.6548442840576,13.6477794647217,100.613616943359,3670176,2876,237,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-13 18:03:50.533549,96.12030886839419,63.056082737402505,52.09106300606364,3.649129404124274e-27,2.0,-63.08,2.7445598364131496,-63.06,19.703,22.553,26.2424,0.7425,15.6907,14.5946,0
176359,npp,1098,3317,15.3997631072998,13.6468191146851,100.61808013916,3670176,1098,2664,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.3918531079341,55.338740248213114,46.722042614949444,8.162666438619742e-28,16.0,55.32,2.0682789409984763,55.32,19.3659,22.1411,24.4452,0.7564,13.4872,11.6478,0
176748,npp,2774,1979,16.746618270874,13.6474103927612,100.617042541504,3670176,2774,1548,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-16 18:47:54.719085,92.90715851107915,3.211068998309616,2.841725131722521,1.509801581142556e-17,10.0,-3.2,1.0,-3.2,14.4285,16.7466,20.5473,1.0,16.7466,16.7466,0
177358,npp,2612,3537,20.7036056518555,13.6449604034424,100.615264892578,3670176,2614,2871,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-02-19 19:31:49.986950,-78.03188410428105,60.51763189050712,50.398939858549866,6.108323504201359e-07,17.0,60.5,2.4157378735459294,60.48,20.6307,22.0251,23.8037,0.7603,16.1996,15.7418,0
180151,npp,2871,1318,17.5515060424805,13.6431617736816,100.618026733398,3670176,2871,993,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-05 18:29:24.247030,97.80113404700445,37.11807519301153,32.282870534163905,8.891199795390136e-05,7.0,-37.12,1.357151599901897,-37.6,17.5515,20.8375,23.0174,0.8037,14.3254,14.1058,0
180348,npp,2149,646,16.8774528503418,13.6423225402832,100.618064880371,3670176,2150,428,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-06 18:10:33.865459,96.67040751804353,58.049841862429076,48.674452511509045,6.502948027587953e-13,4.0,-58.05,2.2013981571160284,-58.32,21.2726,21.9377,24.826,0.7634,14.448,12.8838,0
180558,npp,348,3544,17.6423034667969,13.6455373764038,100.619407653809,3670176,347,2876,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-07 19:32:08.084153,-77.97756075928419,60.679906911948166,50.50977969272707,2.2807238751194873e-10,17.0,60.65,2.4157378735459294,60.48,20.6307,22.0251,23.8037,0.7603,14.9324,13.4142,0
180755,npp,2743,2881,17.4073677062988,13.6486539840698,100.615516662598,3670176,2744,2323,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-08 19:13:23.039035,-79.4055432106366,42.07041503989621,36.373946342344865,3.526419976478781e-18,14.0,42.06,1.4867838833500562,41.69,17.1028,19.2905,20.9207,0.8681,15.48,15.1118,0
180954,npp,2052,2213,18.4972705841064,13.6438179016113,100.61506652832,3670176,2052,1772,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-09 18:54:36.219424,-81.00403576635645,10.37650316261397,9.17300670329195,6.161994672460188e-25,11.0,10.38,1.0,9.8,15.4409,17.2683,18.6196,0.9698,17.9756,17.9385,0
181155,npp,1330,1544,18.8538055419922,13.6477832794189,100.613609313965,3670176,1331,1159,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-10 18:35:47.620463,98.29226570169513,27.041231688917964,23.726987841776996,3.4441541755718035e-30,8.0,-27.03,1.1367971201176101,-27.62,17.0398,18.8538,20.2711,0.8882,16.7466,16.7466,0
181350,npp,612,870,17.8257751464844,13.6430139541626,100.618507385254,3670176,613,653,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-11 18:16:57.243931,97.31035310860776,52.26178329547633,44.4203216316662,4.757903415310499e-34,5.0,-52.27,1.847645286154319,-52.64,19.8863,22.1579,23.7801,0.7558,14.402,13.4725,0
181552,npp,2953,207,16.4480323791504,13.6446256637573,100.614852905273,3670176,2953,103,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-12 17:58:05.090081,96.12546870673482,66.88598919095828,54.48875084816778,5.899946019135e-33,1.0,-66.9,3.1865100272627664,-67.13,20.4258,22.7071,24.9111,0.7375,14.7824,12.1305,0
181566,npp,1862,3765,22.0921230316162,13.6480760574341,100.618667602539,3670176,1863,3036,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-12 19:38:29.690707,-77.60455350445078,65.02508991703374,53.35598674540682,6.695928794513566e-31,18.0,65.0,2.898275349237888,64.82,21.0445,23.0968,25.1376,0.7251,16.4,16.0181,0
181765,npp,1190,3107,19.8493633270264,13.6478004455566,100.616958618164,3670176,1191,2490,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-13 19:19:44.656593,-78.75691803648485,49.528892368612865,42.32461883455862,4.056110761335738e-31,15.0,49.52,1.7549928774784245,49.19,19.8494,22.0487,23.8149,0.7595,15.4934,15.0761,0
181964,npp,503,2436,16.2546691894531,13.6458177566528,100.615287780762,3670176,503,1972,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-14 19:00:57.838386,-79.1787396906897,22.60395652983014,19.888536366868546,9.780742809790298e-30,12.0,22.61,1.0837787002826917,22.03,15.2446,18.0526,20.1718,0.9277,15.0876,15.0787,0
182163,npp,2873,1768,17.0619106292725,13.6485147476196,100.615493774414,3670176,2873,1349,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-15 18:42:09.238490,97.89698840265008,15.289082205206318,13.496344544934228,9.54200119189402e-27,9.0,-15.29,1.0442604737599883,-16.0,16.3363,18.3607,20.3622,0.9121,15.5029,15.562,0
182767,npp,2705,3331,21.2377071380615,13.6450290679932,100.615341186523,3670176,2708,2679,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-18 19:26:06.261475,-79.14556765416413,55.69631207887531,46.9828510986664,6.793937525611655e-19,16.0,55.67,2.0682789409984763,55.32,19.3659,22.1411,24.4452,0.7564,16.3098,16.0633,0
182958,npp,2022,2661,15.5196704864502,13.6429061889648,100.616828918457,3670176,2022,2144,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-03-19 19:07:19.424961,-79.56774530390966,33.330830465370624,29.1003237489268,7.176305215576949e-13,13.0,33.32,1.2365102219381485,32.785,16.4897,18.3833,21.4452,0.911,14.4307,14.1379,0
186669,npp,656,654,18.5434627532959,13.645378112793,100.616958618164,3670176,660,437,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-04-07 18:11:04.445588,96.3687555077571,57.85168013762543,48.53913997610007,3.2482616175262232e-25,4.0,-57.86,2.2013981571160284,-58.32,21.2726,21.9377,24.826,0.7634,15.2048,14.1556,0
189008,npp,1164,3338,17.5709362030029,13.6441888809204,100.617584228516,3670176,1163,2686,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-04-19 19:26:31.606195,-78.12758808445612,55.85936910213947,47.11036456997974,7.865437563150138e-10,16.0,55.85,2.0682789409984763,55.32,19.3659,22.1411,24.4452,0.7564,14.537,13.2899,0
197147,npp,1038,2436,11.7995376586914,13.6459684371948,100.618881225586,3670176,1038,1972,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-06-02 19:01:40.660149,-78.39535836176833,22.609999473188566,19.896121687885916,0.0002040426531901157,12.0,22.61,1.0837787002826917,22.03,15.2446,18.0526,20.1718,0.9277,10.9769,10.9459,0
198221,npp,1797,1988,15.6491079330444,13.6434326171875,100.616737365723,3670176,1797,1557,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-06-08 18:49:08.516938,96.13603406248826,2.6821831697799814,2.3739688517023954,4.797657053936281e-30,10.0,-2.68,1.0,-3.2,14.4285,16.7466,20.5473,1.0,15.6491,15.6491,0
233435,npp,1682,422,22.6508369445801,13.6494483947754,100.615798950195,3670176,1685,243,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-10-11 18:06:35.154328,96.71559622121522,62.90717855541935,51.99703618117233,1.570910952758793e-13,2.0,-62.92,2.6065528283652384,-63.06,19.703,22.553,26.2424,0.7425,16.7841,16.8193,0
233650,npp,2967,3324,15.6981229782104,13.6449699401855,100.619575500488,3670176,2968,2671,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-10-12 19:28:11.215270,-78.51687763430925,55.514403405561744,46.85433645255414,8.2788714327802595e-16,16.0,55.49,2.0682789409984763,55.32,19.3659,22.1411,24.4452,0.7564,13.6315,11.8734,0
237029,npp,2991,2648,17.9609470367432,13.6479625701904,100.619499206543,3670176,2991,2134,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-10-29 19:09:31.037257,-79.03857553961903,32.76354996627761,28.619848835039505,2.3458641966634116e-05,13.0,32.74,1.2365102219381485,32.785,16.4897,18.3833,21.4452,0.911,16.4051,16.3619,0
237224,npp,2287,1979,12.7631969451904,13.6464519500732,100.616905212402,3670176,2287,1548,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-10-30 18:50:42.501712,86.74044765551196,3.2882583325675996,2.9100426075577253,2.5663229581632776e-13,10.0,-3.2,1.0,-3.2,14.4285,16.7466,20.5473,1.0,12.7632,12.7632,0
237617,npp,838,637,21.9376659393311,13.6452302932739,100.614372253418,3670176,839,420,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-01 18:13:01.871801,96.63020005809675,58.2690849782126,48.8305816124995,2.7722576235324342e-27,4.0,-58.27,2.2013981571160284,-58.32,21.2726,21.9377,24.826,0.7634,16.7466,16.7466,0
237826,npp,2100,3534,20.9536838531494,13.6475238800049,100.613662719727,3670176,2102,2868,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-02 19:34:36.160250,-78.27767624982037,60.466418126975775,50.36382711761881,1.647786149115961e-26,17.0,60.44,2.4157378735459294,60.48,20.6307,22.0251,23.8037,0.7603,16.3031,15.932,0
238025,npp,1398,2870,16.7133846282959,13.6482257843018,100.613891601562,3670176,1399,2314,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-03 19:15:49.398636,-79.25637378968116,41.67148449998391,36.04848116376424,1.0817840315179427e-32,14.0,41.66,1.4867838833500562,41.69,17.1028,19.2905,20.9207,0.8681,15.0133,14.5093,0
238219,npp,698,2201,18.4133491516113,13.6433439254761,100.612892150879,3670176,698,1761,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-04 18:57:00.862217,-77.03603802859881,9.68854142457769,8.566247313479826,3.300193245970451e-33,11.0,9.68,1.0,9.8,15.4409,17.2683,18.6196,0.9698,17.8917,17.8571,0
238412,npp,3055,1531,19.8647556304932,13.6451787948608,100.613945007324,3670176,3054,1148,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-05 18:38:10.551819,96.88418055950562,27.679680747284657,24.276489846747047,1.2968599100675646e-32,8.0,-27.66,1.184412938166907,-27.62,17.0398,18.8538,20.2711,0.8882,17.6002,17.6446,0
239387,npp,1463,1751,15.1272249221802,13.6430263519287,100.613975524902,3670176,1463,1334,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-11-10 18:44:28.959016,97.00706208834416,16.247858554183924,14.33774560190528,1.5988464084786523e-12,9.0,-16.22,1.0442604737599883,-16.0,16.3363,18.3607,20.3622,0.9121,13.6502,13.7974,0
243393,npp,733,1975,11.9974012374878,13.6470060348511,100.619918823242,3670176,733,1544,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-12-01 18:51:08.325517,90.82795623270695,3.466321867556929,3.0677025551882897,3.318203082064266e-27,10.0,-3.43,1.0,-3.2,14.4285,16.7466,20.5473,1.0,11.9974,11.9974,0
244148,npp,2973,2869,19.420129776001,13.6453332901001,100.613784790039,3670176,2972,2313,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-12-05 19:16:20.630994,-78.63401163588914,41.63361024962815,36.019797359998655,3.3320633715157436e-32,14.0,41.62,1.4867838833500562,41.69,17.1028,19.2905,20.9207,0.8681,16.8338,16.8591,0
244515,npp,1585,1533,19.8046436309814,13.6478061676025,100.619644165039,3670176,1586,1149,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-12-07 18:38:47.156309,98.86550071911074,27.556151954988177,24.171928513056436,2.2048105448407413e-24,8.0,-27.57,1.184412938166907,-27.62,17.0398,18.8538,20.2711,0.8882,17.5494,17.5912,0
244703,npp,871,857,21.7530403137207,13.6485023498535,100.613822937012,3670176,872,646,196611,3866787,7182,tha_bangkok_78_75,13.64583333,100.61666667,78,75,tha_bangkok,2013-12-08 18:19:56.864477,96.87957442362855,52.63905778379574,44.71009009792896,1.6566296026976676e-17,5.0,-52.64,1.847645286154319,-52.64,19.8863,22.1579,23.7801,0.7558,16.5275,16.4406,0
