gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1614,2188,14.1102514266968,13.6797008514404,100.42805480957,3670176,1614,1748,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-04-23 18:54:51.300644,-76.91033591034906,8.962703990507348,7.926811307146372,1.1704544830287426e-28,11.0,8.93,1.0,8.17,15.7743,18.3809,22.0023,1.0068,14.2345,14.2057,0
143237,npp,306,1938,16.8852806091309,13.6799221038818,100.427062988281,3670176,306,1509,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-10-11 18:47:09.802765,97.18929279593523,5.5854724650195156,4.942014341194785,2.9990257304581593e-12,10.0,-5.57,1.0,-4.87,16.5503,18.5052,19.9166,1.0,16.8853,16.8853,0
143430,npp,2647,1269,19.7625217437744,13.6782913208008,100.425720214844,3670176,2647,948,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-10-12 18:28:19.512447,96.91283957326394,39.08848197844283,33.921795621569785,3.7129800398507013e-20,7.0,-39.08,1.4276677814245327,-38.69,18.7776,20.8753,22.6844,0.8865,17.7257,17.5187,0
144221,npp,1811,2165,15.3566932678223,13.6795330047607,100.423583984375,3670176,1811,1726,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-10-16 18:53:30.100896,-82.13990743144892,7.5894253591897005,6.7129729979996595,3.087069086467627e-33,11.0,7.59,1.0,8.17,15.7743,18.3809,22.0023,1.0068,15.481,15.4605,0
148741,npp,2585,1052,19.3558044433594,13.6803188323975,100.423713684082,3670176,2585,773,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-11-08 18:22:17.095149,97.28786880667958,46.794440413181505,40.17364496885948,9.250549552247346e-06,6.0,-46.8,1.646109783506203,-46.76,20.6397,22.8446,24.2352,0.81,16.3858,15.6791,0
154213,npp,2267,2392,19.7086963653564,13.6762247085571,100.42520904541,3670176,2267,1935,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-08 18:59:59.882448,-78.33851750476686,20.30782945750763,17.890727658328615,2.921957526392608e-05,12.0,20.3,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,18.9487,18.9678,0
155011,npp,1368,3285,24.6615619659424,13.6760530471802,100.427299499512,3670176,1368,2631,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-12 19:25:03.181200,-78.61882757696313,54.52671052790416,46.12757194713513,9.739237014917324e-29,16.0,54.51,2.0682789409984763,54.58,19.6481,21.5207,24.274,0.8599,20.0237,21.2059,0
155191,npp,672,2613,16.2309074401855,13.6801414489746,100.423599243164,3670176,674,2111,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-13 19:06:14.628464,-78.51956014970156,31.19620584172007,27.290233009459378,3.386101956907046e-33,13.0,31.17,1.2365102219381485,31.49,18.8734,20.1917,21.4065,0.9165,15.3019,14.8752,0
155557,npp,2295,1274,17.9801597595215,13.6782894134521,100.422096252441,3670176,2295,953,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-15 18:28:35.748231,97.3413867579993,38.87218813420456,33.746038735766646,9.47281142893037e-32,7.0,-38.89,1.357151599901897,-38.69,18.7776,20.8753,22.6844,0.8865,16.3719,15.9387,0
155937,npp,2821,3503,20.8730621337891,13.678617477417,100.42699432373,3670176,2822,2842,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-17 19:31:17.911178,-78.07476014786852,59.77226548047496,49.89372498883738,4.4593308778780014e-29,17.0,59.76,2.3545700244418297,59.885,20.1172,22.0351,23.877,0.8398,18.0116,17.5293,0
156115,npp,2130,2837,17.0334625244141,13.6802034378052,100.423393249512,3670176,2131,2286,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-18 19:12:31.117849,-79.86265339533853,40.461308642259105,35.059698485670864,2.531739336183681e-24,14.0,40.43,1.4276677814245327,40.66,19.72,20.7485,22.5545,0.8919,15.903,15.1918,0
156294,npp,1424,2168,17.2567195892334,13.6790609359741,100.428161621094,3670176,1424,1729,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-19 18:53:40.773069,-73.81026742744324,7.839299153017468,6.934468527728396,5.559733383068577e-18,11.0,7.77,1.0,8.17,15.7743,18.3809,22.0023,1.0068,17.381,17.3734,0
156852,npp,1197,3720,12.3280849456787,13.6782884597778,100.426918029785,3670176,1195,3006,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2012-12-22 19:37:30.820464,-77.41296584801002,64.18609726119226,52.83374866640487,1.4193607002691988e-06,18.0,64.17,2.7445598364131496,64.29,17.4337,21.9069,24.8796,0.8447,15.0151,10.4138,0
169250,npp,2872,152,20.2238731384277,13.6789999008179,100.426155090332,3670176,2872,72,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-07 17:57:00.222781,96.03358472297107,67.77988858014722,55.02581156872604,1.2882788108422345e-16,1.0,-67.83,3.3166247903554,-67.58,18.7066,22.1337,24.6831,0.8361,17.9293,16.9085,0
169262,npp,1787,3715,26.1005725860596,13.6771821975708,100.426643371582,3670176,1786,3003,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.49339581395726,64.07863354071375,52.765254014009145,3.433767265998011e-06,18.0,64.08,2.7445598364131496,64.29,17.4337,21.9069,24.8796,0.8447,20.0332,22.0477,0
169440,npp,1099,3052,14.7589950561523,13.6766242980957,100.420936584473,3670176,1098,2454,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-08 19:18:38.068116,-78.91134648920291,47.883804558909084,41.043388445305226,4.446031152702406e-15,15.0,47.86,1.646109783506203,48.275,19.1605,21.467,22.7653,0.862,14.4301,12.7226,0
169621,npp,395,2382,19.5490188598633,13.678484916687,100.42716217041,3670176,395,1926,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-09 18:59:49.536085,-78.85824983820933,19.794248905555293,17.443477719517162,3.3749929471833606e-23,12.0,19.77,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,18.8014,18.8141,0
169799,npp,2749,1712,19.7716178894043,13.680118560791,100.425834655762,3670176,2749,1299,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-10 18:40:59.225555,97.0503599273911,18.340903212077578,16.17312009136772,8.686973949929584e-30,9.0,-18.37,1.0442604737599883,-17.46,18.1209,19.578,20.4157,0.9452,18.6905,18.6881,0
169981,npp,2002,1039,22.7640209197998,13.6808214187622,100.42847442627,3670176,2004,763,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-11 18:22:08.913000,97.32624501848252,47.196718759610356,40.49992152810957,1.122922674974814e-34,6.0,-47.22,1.646109783506203,-46.76,20.6397,22.8446,24.2352,0.81,18.4562,18.4399,0
170155,npp,1259,370,38.5282402038574,13.6767101287842,100.426864624023,3670176,1258,206,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-12 18:03:15.039716,96.31474501948746,63.89120270348109,52.64048221707761,6.0368795719012785e-34,2.0,-63.93,2.7445598364131496,-63.62,20.6532,23.3891,25.392,0.7912,24.0212,30.4831,0
170168,npp,150,3931,29.1347789764404,13.6766185760498,100.422729492188,3670176,151,3132,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-12 19:43:37.863827,-77.25712423703148,67.86194689662933,55.08330591801653,2.0980061419545303e-32,19.0,67.85,3.3166247903554,68.09,16.7201,21.8789,25.0338,0.8458,20.6929,24.6422,0
170350,npp,2538,3273,17.6028251647949,13.6796894073486,100.422187805176,3670176,2538,2618,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.56756848763628,54.21430365872287,45.897889239517625,6.344580888880229e-33,16.0,54.19,1.9513309067639726,54.58,19.6481,21.5207,24.274,0.8599,16.4973,15.1362,0
170531,npp,1839,2602,21.1711540222168,13.6774282455444,100.42798614502,3670176,1838,2102,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-14 19:06:02.561319,-78.67963716132952,30.700916831646502,26.86870144864982,1.4942296287836698e-31,13.0,30.68,1.2365102219381485,31.49,18.8734,20.1917,21.4065,0.9165,19.2973,19.4028,0
170716,npp,1128,1932,12.5588712692261,13.6781034469604,100.422439575195,3670176,1128,1504,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-15 18:47:14.016217,99.41893690725215,5.879298183342243,5.202273604433237,3.6093267872834456e-28,10.0,-5.92,1.0,-4.87,16.5503,18.5052,19.9166,1.0,12.5589,12.5589,0
171079,npp,2768,591,21.8824844360352,13.6800689697266,100.424461364746,3670176,2772,379,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-17 18:09:33.364899,96.34362051621183,59.29589958390196,49.55686481322543,2.1790697589389086e-16,4.0,-59.33,2.3545700244418297,-59.005,20.8539,22.606,25.9575,0.8186,18.1979,17.9129,0
171271,npp,975,3493,19.7131195068359,13.6768913269043,100.421447753906,3670176,972,2834,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.6610001560428,59.54791829295184,49.736307731550355,5.753712082667633e-19,17.0,59.54,2.3545700244418297,59.885,20.1172,22.0351,23.877,0.8398,17.519,16.5551,0
171454,npp,282,2829,21.6369876861572,13.6781482696533,100.427803039551,3670176,282,2279,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.08745443864444,40.16428768469017,34.81607253762588,3.645632916077571e-12,14.0,40.13,1.4276677814245327,40.66,19.72,20.7485,22.5545,0.8919,19.1275,19.2975,0
171638,npp,2662,2161,23.5360012054443,13.6818056106567,100.425025939941,3670176,2662,1722,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-01-20 18:53:37.653518,-71.02039732665756,7.4902042801456545,6.626164993686877,8.734465101980834e-05,11.0,7.36,1.0,8.17,15.7743,18.3809,22.0023,1.0068,23.6603,23.6952,0
174612,npp,425,2170,15.7743186950684,13.6764507293701,100.423324584961,3670176,425,1731,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-05 18:53:58.067121,-79.64917072132853,7.913334618694219,6.999400779924047,9.573506706324496e-10,11.0,7.88,1.0,8.17,15.7743,18.3809,22.0023,1.0068,15.8986,15.881,0
175388,npp,2637,3063,15.8895616531372,13.6821765899658,100.425727844238,3670176,2636,2461,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-09 19:19:06.612349,-78.4940566756104,48.22846090565264,41.31037290747345,1.9458493466091886e-30,15.0,48.2,1.7549928774784245,48.275,19.1605,21.467,22.7653,0.862,15.3271,13.6972,0
175577,npp,1949,2394,19.760461807251,13.6819343566895,100.427291870117,3670176,1949,1936,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-10 19:00:19.816947,-78.11682962722514,20.428401956135357,17.995257747451024,1.8027497012217605e-33,12.0,20.4,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,18.9965,19.0176,0
175964,npp,532,1054,22.2020492553711,13.6806678771973,100.426765441895,3670176,533,774,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-12 18:22:42.668078,97.30982229650809,46.70413367232979,40.10379486432275,5.501323847295061e-31,6.0,-46.73,1.646109783506203,-46.76,20.6397,22.8446,24.2352,0.81,18.1148,17.9847,0
176155,npp,2876,386,23.6163520812988,13.6822719573975,100.422859191895,3670176,2875,217,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-13 18:03:50.533549,96.14817180903674,63.59148173030686,52.438668086160874,4.085116382301244e-27,2.0,-63.62,2.7445598364131496,-63.62,20.6532,23.3891,25.392,0.7912,18.588,18.685,0
176359,npp,1099,3288,15.6476535797119,13.6783399581909,100.422393798828,3670176,1098,2635,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.38744316005231,54.60579223683937,46.181576496255545,8.925960359510132e-28,16.0,54.58,2.0682789409984763,54.58,19.6481,21.5207,24.274,0.8599,15.6656,13.455,0
176554,npp,399,2619,14.6186561584473,13.6809568405151,100.428726196289,3670176,399,2114,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-15 19:06:41.526303,-78.73183216073554,31.460447395668222,27.512392125295026,2.5269946087759683e-23,13.0,31.44,1.2365102219381485,31.49,18.8734,20.1917,21.4065,0.9165,13.9981,13.3976,0
176748,npp,2774,1951,19.2484378814697,13.6770467758179,100.426597595215,3670176,2774,1521,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-16 18:47:54.719085,94.93096985561266,4.823535599578142,4.2681122414201695,1.7948978260689884e-17,10.0,-4.82,1.0,-4.87,16.5503,18.5052,19.9166,1.0,19.2484,19.2484,0
177358,npp,2613,3509,19.8652648925781,13.6765727996826,100.422485351562,3670176,2614,2848,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-02-19 19:31:49.986950,-78.03150548983545,59.911986273689486,49.98301039926072,7.467450857728649e-07,17.0,59.9,2.3545700244418297,59.885,20.1172,22.0351,23.877,0.8398,17.5836,16.6829,0
180151,npp,2870,1290,22.9342193603516,13.6760988235474,100.427688598633,3670176,2870,967,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-05 18:29:24.247030,97.84022342653759,38.23989296150796,33.21720115061278,7.991592630060509e-05,7.0,-38.24,1.357151599901897,-38.69,18.7776,20.8753,22.6844,0.8865,20.0222,20.3303,0
180348,npp,2147,619,20.3472499847412,13.6789903640747,100.428077697754,3670176,2149,403,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-06 18:10:33.865459,96.71341589845387,58.687487137716225,49.12468049942576,5.328543635814565e-13,4.0,-58.69,2.253202848596432,-59.005,20.8539,22.606,25.9575,0.8186,17.5027,16.6562,0
180558,npp,349,3516,7.51534652709961,13.6779737472534,100.426406860352,3670176,347,2853,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-07 19:32:08.084153,-77.98075001830028,60.076556970675234,50.09652120737844,1.8566631588308558e-10,17.0,60.05,2.4157378735459294,59.885,20.1172,22.0351,23.877,0.8398,12.4947,6.3114,0
180755,npp,2744,2853,19.9248523712158,13.6760902404785,100.427055358887,3670176,2744,2299,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-08 19:13:23.039035,-79.37963419192896,41.0536368119424,35.542056592770706,2.9404153810852663e-18,14.0,41.04,1.4276677814245327,40.66,19.72,20.7485,22.5545,0.8919,17.9282,17.7705,0
180954,npp,2051,2186,17.9068546295166,13.6807851791382,100.428634643555,3670176,2051,1746,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-09 18:54:36.219424,-81.4995703039792,8.807981536335745,7.789031378766935,5.34942266693847e-25,11.0,8.81,1.0,8.17,15.7743,18.3809,22.0023,1.0068,18.0312,18.0279,0
181155,npp,1329,1516,23.4761486053467,13.6810359954834,100.423629760742,3670176,1330,1137,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-10 18:35:47.620463,98.34770479998349,28.376151124194443,24.874671750093842,3.136429576878931e-30,8.0,-28.37,1.184412938166907,-28.93,18.2307,20.635,22.7288,0.8968,20.904,21.0531,0
181350,npp,610,842,21.350830078125,13.6797294616699,100.426445007324,3670176,612,634,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-11 18:16:57.243931,97.35359929208197,53.03739101525562,45.00636584688075,4.578268631667172e-34,5.0,-53.05,1.9513309067639726,-53.4,21.0958,22.7718,24.8255,0.8126,17.777,17.3505,0
181566,npp,1863,3737,21.3075904846191,13.6824378967285,100.424247741699,3670176,1864,3018,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-12 19:38:29.690707,-77.61539470815696,64.50689523816446,53.02961570749137,6.277498282809086e-31,18.0,64.48,2.8345692104261015,64.29,17.4337,21.9069,24.8796,0.8447,18.2937,17.9989,0
181765,npp,1191,3078,19.0081729888916,13.6773881912231,100.422462463379,3670176,1191,2471,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-13 19:19:44.656593,-78.73839509216423,48.66186232947747,41.64857766626064,4.012854903007892e-31,15.0,48.65,1.7549928774784245,48.275,19.1605,21.467,22.7653,0.862,17.1041,16.3855,0
181964,npp,503,2409,17.3076229095459,13.677417755127,100.427536010742,3670176,503,1949,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-14 19:00:57.838386,-79.14754818875306,21.181519325142173,18.65102412845052,1.0218956866732021e-29,12.0,21.19,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,16.7333,16.657,0
182163,npp,2873,1740,16.1791095733643,13.677170753479,100.423393249512,3670176,2873,1324,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-15 18:42:09.238490,97.92760361189119,16.82528568955102,14.84394060013628,1.0485059044894377e-26,9.0,-16.83,1.0442604737599883,-17.46,18.1209,19.578,20.4157,0.9452,15.2503,15.2925,0
182958,npp,2022,2633,18.5451889038086,13.676646232605,100.42317199707,3670176,2022,2124,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-03-19 19:07:19.424961,-79.59895896027327,32.073867820647365,28.034362193727052,8.714798194334296e-13,13.0,32.07,1.2365102219381485,31.49,18.8734,20.1917,21.4065,0.9165,17.1736,16.9962,0
189008,npp,1164,3310,26.3701725006104,13.682165145874,100.425666809082,3670176,1163,2657,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-04-19 19:26:31.606195,-78.16385967054885,55.14684111805551,46.588038978332804,9.66287280045214e-10,16.0,55.14,2.0682789409984763,54.58,19.6481,21.5207,24.274,0.8599,20.8498,22.6751,0
198221,npp,1796,1960,17.2321166992188,13.679708480835,100.427696228027,3670176,1796,1530,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-06-08 18:49:08.516938,97.97133934015818,4.298322807243773,3.8039221865682618,4.582838318247963e-30,10.0,-4.3,1.0,-4.87,16.5503,18.5052,19.9166,1.0,17.2321,17.2321,0
233435,npp,1680,393,20.232084274292,13.6779174804688,100.424598693848,3670176,1685,223,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-10-11 18:06:33.375099,96.0834470633125,63.469246104718685,52.36319799358019,1.8840353783022925e-13,2.0,-63.48,2.7445598364131496,-63.62,20.6532,23.3891,25.392,0.7912,17.3549,16.0074,0
233450,npp,584,3952,21.4898986816406,13.676230430603,100.427551269531,3670176,584,3143,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-10-11 19:46:56.199571,-77.3065885200304,68.20897566089737,55.278983582219354,9.271625444877053e-23,19.0,68.19,3.3166247903554,68.09,16.7201,21.8789,25.0338,0.8458,18.3879,18.1762,0
233650,npp,2968,3295,21.6550807952881,13.6765975952148,100.422386169434,3670176,2968,2642,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-10-12 19:28:11.215270,-78.51464424726679,54.77972752925378,46.313612776798486,9.953655278299246e-16,16.0,54.76,2.0682789409984763,54.58,19.6481,21.5207,24.274,0.8599,18.5701,18.6207,0
237029,npp,2992,2620,24.6733093261719,13.6753740310669,100.427040100098,3670176,2991,2115,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-10-29 19:09:31.037257,-78.95762132008335,31.510012954278846,27.554923794754203,2.0197162117624494e-05,13.0,31.49,1.2365102219381485,31.49,18.8734,20.1917,21.4065,0.9165,22.1295,22.6124,0
237224,npp,2287,1951,22.5935974121094,13.6760540008545,100.426429748535,3670176,2287,1521,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-10-30 18:50:42.501712,90.7701893147118,4.878965604486001,4.317167630997962,2.1145150454289158e-13,10.0,-4.82,1.0,-4.87,16.5503,18.5052,19.9166,1.0,22.5936,22.5936,0
238025,npp,1399,2842,26.1252517700195,13.676121711731,100.423789978027,3670176,1399,2290,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-11-03 19:15:49.398636,-79.22641970645644,40.63604429814859,35.199559220362595,9.855855497720525e-33,14.0,40.62,1.4276677814245327,40.66,19.72,20.7485,22.5545,0.8919,22.2712,23.3005,0
238219,npp,697,2174,18.4609966278076,13.6803588867188,100.427185058594,3670176,697,1735,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-11-04 18:57:00.862217,-76.80054861278157,8.120528717155938,7.182109097628847,3.181285550258489e-33,11.0,8.12,1.0,8.17,15.7743,18.3809,22.0023,1.0068,18.5853,18.5858,0
238412,npp,3054,1503,20.6962661743164,13.6785163879395,100.424873352051,3670176,3053,1127,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-11-05 18:38:10.551819,97.01369819017556,28.99469567448635,25.405341005728676,1.3194855760968563e-32,8.0,-28.98,1.184412938166907,-28.93,18.2307,20.635,22.7288,0.8968,18.5569,18.5601,0
243393,npp,733,1946,13.3099613189697,13.6776914596558,100.422584533691,3670176,733,1517,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-01 18:51:08.325517,93.4731581321936,5.130673871622454,4.539940819989282,2.8930687778314694e-27,10.0,-5.11,1.0,-4.87,16.5503,18.5052,19.9166,1.0,13.31,13.31,0
243963,npp,589,3505,22.6475601196289,13.6818675994873,100.424194335938,3670176,587,2844,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-04 19:35:05.589782,-77.80194579444338,59.822947809375144,49.925078959718626,9.65755304776136e-33,17.0,59.81,2.3545700244418297,59.885,20.1172,22.0351,23.877,0.8398,18.7653,19.0195,0
244148,npp,2973,2841,19.5406188964844,13.6792230606079,100.424774169922,3670176,2972,2289,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-05 19:16:20.630994,-78.64595877166737,40.596525650389054,35.16929216917973,3.416646529468713e-32,14.0,40.59,1.4276677814245327,40.66,19.72,20.7485,22.5545,0.8919,17.6591,17.4278,0
244330,npp,2286,2173,14.7582197189331,13.6779289245605,100.422210693359,3670176,2286,1734,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-06 18:57:33.891882,-74.51806670937401,8.0917486066668,7.157188475409643,2.2470959484242882e-29,11.0,8.06,1.0,8.17,15.7743,18.3809,22.0023,1.0068,14.8825,14.858,0
244515,npp,1584,1503,28.2778816223145,13.6813859939575,100.424049377441,3670176,1586,1128,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-07 18:38:45.377034,96.96983517530253,28.98254198809807,25.396755566637943,2.5437517950333636e-24,8.0,-28.98,1.184412938166907,-28.93,18.2307,20.635,22.7288,0.8968,24.9581,25.3592,0
244703,npp,870,829,21.1991958618164,13.6784591674805,100.424980163574,3670176,871,619,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-08 18:19:56.864477,96.88853108904033,53.39025298458534,45.27571848316568,1.9830148735491105e-17,5.0,-53.4,1.9513309067639726,-53.4,21.0958,22.7718,24.8255,0.8126,17.6993,17.2272,0
244905,npp,2128,3726,21.979133605957,13.6752777099609,100.426445007324,3670176,2133,3011,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-09 19:41:29.400151,-77.38242072756502,64.31031389923103,52.91027001871821,8.352790045605646e-20,18.0,64.28,2.8345692104261015,64.29,17.4337,21.9069,24.8796,0.8447,18.5307,18.5662,0
245087,npp,1460,3067,22.7653007507324,13.6769924163818,100.425758361816,3670176,1461,2463,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-10 19:22:46.224634,-79.13029843210522,48.3431777691273,41.402693451747474,2.2932583923424823e-12,15.0,48.32,1.7549928774784245,48.275,19.1605,21.467,22.7653,0.862,19.2449,19.6243,0
245274,npp,776,2397,19.238094329834,13.6787490844727,100.425453186035,3670176,776,1939,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-11 19:03:59.486439,-79.43345456884455,20.564341171207854,18.11475945274931,0.00020832154200404215,12.0,20.56,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,18.5145,18.5149,0
248273,npp,1632,2400,23.3341159820557,13.6783561706543,100.426895141602,3670176,1632,1941,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-27 19:04:22.232332,-78.56247293632212,20.73407434944587,18.263518485531847,2.5132933950215165e-05,12.0,20.72,1.0837787002826917,20.61,17.6088,19.228,22.3222,0.9624,22.2939,22.4569,0
248459,npp,915,1731,29.3539199829102,13.6818513870239,100.423805236816,3670176,916,1316,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-28 18:45:35.480902,98.6534936053453,17.317302338174002,15.277094930632478,7.710658372155639e-14,9.0,-17.32,1.0442604737599883,-17.46,18.1209,19.578,20.4157,0.9452,27.8667,27.7453,0
249021,npp,768,3293,20.6378402709961,13.6796550750732,100.422103881836,3670176,772,2641,196611,3866787,6368,tha_bangkok_32_67,13.67916667,100.425,32,67,tha_bangkok,2013-12-31 19:29:30.923818,-77.86042546977237,54.717408813301105,46.27172030353452,2.8575281569116863e-28,16.0,54.71,2.0682789409984763,54.58,19.6481,21.5207,24.274,0.8599,18.0783,17.746,0
