lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.739,0.771,0.768
2,0.606,0.685,0.645
3,0.542,0.614,0.581
4,0.506,0.555,0.538
5,0.502,0.507,0.521
6,0.464,0.467,0.48
7,0.445,0.436,0.457
8,0.429,0.411,0.434
9,0.42,0.391,0.417
10,0.413,0.376,0.404
11,0.403,0.363,0.391
12,0.383,0.354,0.368
13,0.369,0.346,0.352
14,0.363,0.34,0.344
15,0.366,0.334,0.344
16,0.353,0.329,0.332
17,0.292,0.324,0.279
18,0.279,0.319,0.27
19,0.278,0.313,0.269
20,0.265,0.307,0.263
21,0.283,0.3,0.284
22,0.278,0.293,0.287
23,0.263,0.285,0.278
24,0.25,0.277,0.269
25,0.249,0.268,0.275
26,0.274,0.255,0.304
27,0.257,0.246,0.296
28,0.258,0.24,0.304
29,0.241,0.235,0.293
30,0.236,0.229,0.293
31,0.237,0.223,0.291
32,0.225,0.218,0.273
33,0.206,0.213,0.246
34,0.194,0.207,0.226
35,0.183,0.201,0.207
36,0.178,0.195,0.197
37,0.196,0.19,0.205
38,0.201,0.184,0.202
39,0.169,0.179,0.166
40,0.167,0.172,0.157
41,0.165,0.165,0.151
42,0.167,0.157,0.149
43,0.153,0.15,0.134
44,0.138,0.142,0.122
45,0.144,0.134,0.125
46,0.132,0.127,0.112
47,0.119,0.119,0.099
48,0.117,0.112,0.098
49,0.099,0.106,0.082
50,0.084,0.101,0.074
51,0.084,0.097,0.079
52,0.095,0.091,0.094
53,0.102,0.086,0.106
54,0.096,0.081,0.106
55,0.07,0.076,0.087
56,0.079,0.071,0.101
57,0.07,0.067,0.098
58,0.066,0.062,0.098
59,0.056,0.058,0.093
60,0.03,0.055,0.071
61,0.026,0.053,0.066
62,0.038,0.051,0.071
63,0.045,0.048,0.069
64,0.043,0.045,0.056
65,0.047,0.043,0.051
66,0.054,0.041,0.052
67,0.068,0.039,0.059
68,0.066,0.036,0.051
69,0.052,0.035,0.033
70,0.027,0.033,0.005
71,0.019,0.031,-0.007
72,0.015,0.029,-0.016
73,0.016,0.026,-0.018
74,0.015,0.024,-0.02
75,0.025,0.022,-0.015
76,0.022,0.022,-0.019
77,0.016,0.021,-0.025
78,0.02,0.019,-0.018
79,0.016,0.016,-0.019
80,0.016,0.013,-0.014
81,-0.001,0.011,-0.025
82,0.009,0.009,-0.012
83,0.005,0.006,-0.011
84,0.008,0.004,-0.005
85,0.017,0.001,0.008
86,0.005,-0.0,0.002
87,0.008,-0.001,0.011
88,-0.003,-0.001,0.008
89,-0.003,-0.002,0.012
90,-0.01,-0.002,0.006
91,-0.004,-0.002,0.009
92,-0.012,-0.003,-0.002
93,-0.012,-0.004,-0.007
94,-0.003,-0.006,-0.002
95,-0.001,-0.008,-0.002
96,-0.0,-0.009,-0.004
97,-0.009,-0.009,-0.014
98,-0.02,-0.009,-0.027
99,-0.018,-0.008,-0.029
100,-0.004,-0.008,-0.021
101,0.008,-0.007,-0.013
102,0.002,-0.006,-0.022
103,-0.005,-0.004,-0.03
104,-0.012,-0.003,-0.035
105,-0.002,-0.001,-0.025
106,-0.002,0.001,-0.023
107,0.0,0.003,-0.02
108,-0.004,0.005,-0.02
109,-0.005,0.006,-0.015
110,-0.002,0.006,-0.006
111,0.002,0.006,0.002
112,0.007,0.006,0.009
113,0.016,0.005,0.016
114,0.009,0.004,0.012
115,0.013,0.003,0.016
116,0.015,0.002,0.019
117,0.017,0.001,0.026
118,0.007,-0.001,0.022
119,-0.006,-0.002,0.013
120,-0.003,-0.005,0.016
121,0.001,-0.007,0.019
122,-0.007,-0.009,0.009
123,-0.01,-0.011,0.003
124,-0.02,-0.012,-0.006
125,-0.024,-0.013,-0.011
126,-0.026,-0.014,-0.016
127,-0.026,-0.015,-0.021
128,-0.031,-0.015,-0.031
129,-0.029,-0.015,-0.036
130,-0.021,-0.015,-0.033
131,-0.012,-0.014,-0.028
132,-0.002,-0.013,-0.019
133,0.004,-0.011,-0.012
134,-0.001,-0.01,-0.013
135,-0.008,-0.007,-0.016
136,-0.006,-0.005,-0.011
137,-0.001,-0.002,-0.002
138,-0.001,0.001,0.001
139,0.001,0.003,0.006
140,0.004,0.006,0.009
141,0.018,0.009,0.02
142,0.018,0.011,0.02
143,0.018,0.013,0.018
144,0.019,0.015,0.019
145,0.013,0.016,0.014
146,0.008,0.017,0.011
147,0.008,0.016,0.014
148,0.015,0.015,0.023
149,0.016,0.014,0.024
150,0.014,0.013,0.021
151,0.009,0.012,0.016
152,0.007,0.01,0.015
153,0.01,0.009,0.017
154,0.011,0.008,0.015
155,0.011,0.007,0.012
156,0.009,0.005,0.005
157,0.002,0.004,-0.006
158,0.006,0.002,-0.007
159,0.004,-0.001,-0.013
160,-0.005,-0.003,-0.024
161,-0.01,-0.005,-0.029
162,-0.011,-0.007,-0.029
163,-0.014,-0.009,-0.03
164,-0.017,-0.011,-0.032
165,-0.018,-0.012,-0.03
166,-0.018,-0.014,-0.027
167,-0.019,-0.015,-0.025
168,-0.014,-0.017,-0.018
169,-0.008,-0.018,-0.011
170,-0.005,-0.019,-0.006
171,-0.009,-0.019,-0.009
172,-0.015,-0.019,-0.013
173,-0.021,-0.018,-0.017
174,-0.023,-0.018,-0.018
175,-0.024,-0.017,-0.019
176,-0.021,-0.016,-0.016
177,-0.02,-0.014,-0.014
178,-0.018,-0.012,-0.011
179,-0.011,-0.01,-0.005
180,-0.008,-0.008,-0.002
181,-0.007,-0.005,0.0
182,-0.002,-0.002,0.005
183,0.002,0.002,0.008
184,0.006,0.004,0.01
185,0.009,0.007,0.011
186,0.011,0.01,0.009
187,0.014,0.013,0.006
188,0.015,0.015,0.002
189,0.021,0.017,0.003
190,0.024,0.02,0.002
191,0.022,0.022,-0.004
192,0.021,0.025,-0.006
193,0.023,0.027,-0.004
194,0.023,0.028,-0.002
195,0.029,0.028,0.006
196,0.033,0.028,0.013
197,0.035,0.028,0.019
198,0.031,0.027,0.02
199,0.029,0.025,0.022
200,0.031,0.023,0.027
201,0.023,0.021,0.021
202,0.017,0.019,0.016
203,0.013,0.016,0.014
204,0.007,0.013,0.011
205,0.007,0.011,0.013
206,0.013,0.01,0.018
207,0.013,0.009,0.016
208,0.01,0.008,0.011
209,0.007,0.008,0.006
210,0.005,0.008,0.004
211,0.006,0.008,0.005
212,0.007,0.007,0.004
213,-0.001,0.007,-0.004
214,-0.008,0.007,-0.016
215,-0.004,0.007,-0.017
216,0.002,0.007,-0.016
217,0.006,0.008,-0.017
218,0.009,0.009,-0.018
219,0.014,0.01,-0.018
220,0.013,0.012,-0.021
221,0.017,0.013,-0.018
222,0.025,0.014,-0.01
223,0.03,0.015,-0.005
224,0.031,0.015,-0.002
225,0.029,0.015,0.0
226,0.022,0.013,-0.002
227,0.014,0.011,-0.005
228,-0.002,0.01,-0.015
229,-0.01,0.008,-0.02
230,-0.01,0.006,-0.017
231,-0.008,0.004,-0.013
232,-0.004,0.002,-0.005
233,0.004,-0.001,0.005
234,0.015,-0.003,0.017
235,0.012,-0.004,0.015
236,-0.001,-0.006,0.004
237,-0.006,-0.007,-0.001
238,-0.006,-0.009,-0.004
239,-0.01,-0.009,-0.008
240,-0.017,-0.01,-0.014
241,-0.02,-0.01,-0.017
242,-0.028,-0.01,-0.025
243,-0.028,-0.009,-0.028
244,-0.019,-0.008,-0.025
245,-0.006,-0.007,-0.019
246,-0.005,-0.005,-0.023
247,0.001,-0.003,-0.022
248,0.006,-0.001,-0.021
249,0.013,-0.0,-0.017
250,0.013,0.0,-0.015
251,0.004,0.001,-0.023
252,0.003,0.0,-0.022
253,0.012,0.0,-0.012
254,0.011,0.001,-0.008
255,0.008,0.001,-0.006
256,-0.002,0.002,-0.013
257,-0.003,0.003,-0.012
258,-0.007,0.003,-0.013
259,-0.004,0.004,-0.009
260,0.003,0.005,0.0
261,0.003,0.005,0.005
262,0.004,0.006,0.011
263,0.006,0.007,0.018
264,0.007,0.007,0.02
265,0.013,0.008,0.024
266,0.005,0.008,0.016
267,-0.002,0.008,0.005
268,0.001,0.009,0.003
269,0.006,0.009,0.006
270,-0.003,0.009,-0.003
271,0.005,0.009,0.002
272,0.019,0.009,0.012
273,0.024,0.01,0.012
274,0.022,0.009,0.005
275,0.023,0.009,0.0
276,0.017,0.008,-0.008
277,0.005,0.007,-0.02
278,0.012,0.006,-0.015
279,0.015,0.004,-0.013
280,0.005,0.001,-0.021
281,-0.001,-0.002,-0.027
282,-0.014,-0.005,-0.037
283,-0.027,-0.008,-0.045
284,-0.025,-0.01,-0.041
285,-0.022,-0.012,-0.035
286,-0.023,-0.014,-0.034
287,-0.014,-0.016,-0.021
288,-0.008,-0.018,-0.013
289,-0.023,-0.018,-0.021
290,-0.01,-0.02,-0.005
291,-0.002,-0.02,0.008
292,-0.015,-0.02,0.004
293,-0.013,-0.018,0.011
294,-0.019,-0.017,0.012
295,-0.024,-0.015,0.008
296,-0.034,-0.013,-0.004
297,-0.02,-0.01,0.004
298,-0.006,-0.008,0.011
299,-0.022,-0.005,-0.007
300,-0.005,-0.003,0.005
301,0.006,-0.0,0.012
302,0.011,0.002,0.01
303,0.015,0.005,0.006
304,0.02,0.007,0.005
305,0.015,0.009,-0.007
306,0.024,0.011,-0.003
307,0.02,0.013,-0.007
308,0.01,0.015,-0.014
309,0.02,0.018,-0.002
310,0.019,0.021,0.001
311,0.02,0.024,0.001
312,0.013,0.026,-0.004
313,0.023,0.027,0.008
314,0.028,0.029,0.014
315,0.011,0.03,0.004
316,0.02,0.032,0.016
317,0.032,0.033,0.032
318,0.048,0.034,0.053
319,0.047,0.035,0.059
320,0.045,0.035,0.065
321,0.043,0.036,0.072
322,0.038,0.037,0.078
323,0.043,0.038,0.088
324,0.043,0.039,0.089
325,0.041,0.041,0.085
326,0.048,0.044,0.085
327,0.038,0.047,0.071
328,0.044,0.048,0.069
329,0.049,0.051,0.065
330,0.05,0.053,0.06
331,0.047,0.056,0.053
332,0.052,0.059,0.053
333,0.055,0.062,0.045
334,0.064,0.064,0.046
335,0.076,0.066,0.049
336,0.09,0.07,0.056
337,0.07,0.074,0.037
338,0.07,0.078,0.038
339,0.073,0.084,0.041
340,0.08,0.089,0.047
341,0.095,0.095,0.059
342,0.108,0.101,0.072
343,0.108,0.106,0.074
344,0.116,0.11,0.083
345,0.118,0.114,0.088
346,0.122,0.118,0.098
347,0.12,0.122,0.102
348,0.111,0.126,0.1
349,0.12,0.128,0.116
350,0.126,0.13,0.129
351,0.139,0.132,0.15
352,0.147,0.132,0.167
353,0.127,0.133,0.156
354,0.138,0.134,0.168
355,0.136,0.134,0.165
356,0.15,0.133,0.173
357,0.164,0.132,0.177
358,0.147,0.132,0.154
359,0.123,0.131,0.123
360,0.112,0.13,0.109
361,0.107,0.129,0.099
362,0.119,0.128,0.101
363,0.114,0.127,0.087
364,0.122,0.127,0.087
365,0.125,0.127,0.086
366,0.138,0.127,0.095
367,0.136,0.127,0.093
368,0.125,0.127,0.083
369,0.103,0.128,0.065
370,0.126,0.129,0.085
371,0.136,0.13,0.094
372,0.141,0.132,0.102
373,0.142,0.134,0.105
374,0.137,0.137,0.103
375,0.143,0.139,0.112
376,0.151,0.142,0.126
377,0.135,0.145,0.119
378,0.146,0.147,0.136
379,0.162,0.15,0.158
380,0.155,0.152,0.162
381,0.142,0.153,0.161
382,0.153,0.154,0.177
383,0.15,0.155,0.18
384,0.146,0.155,0.179
385,0.132,0.154,0.169
386,0.141,0.152,0.174
387,0.158,0.15,0.183
388,0.153,0.147,0.17
389,0.165,0.144,0.171
390,0.152,0.14,0.154
391,0.134,0.134,0.131
392,0.126,0.129,0.118
393,0.118,0.122,0.104
394,0.12,0.115,0.102
395,0.107,0.108,0.088
396,0.087,0.1,0.068
397,0.091,0.092,0.07
398,0.091,0.085,0.071
399,0.082,0.077,0.061
400,0.066,0.07,0.045
