lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.649,0.728,0.662
2,0.533,0.619,0.549
3,0.464,0.526,0.479
4,0.439,0.449,0.449
5,0.399,0.386,0.405
6,0.347,0.334,0.35
7,0.298,0.292,0.298
8,0.279,0.258,0.273
9,0.248,0.232,0.237
10,0.246,0.212,0.231
11,0.24,0.197,0.222
12,0.199,0.186,0.182
13,0.188,0.179,0.17
14,0.17,0.173,0.154
15,0.168,0.169,0.152
16,0.183,0.167,0.165
17,0.145,0.164,0.128
18,0.126,0.163,0.111
19,0.152,0.161,0.138
20,0.155,0.159,0.145
21,0.129,0.156,0.125
22,0.143,0.153,0.144
23,0.131,0.148,0.135
24,0.126,0.144,0.132
25,0.131,0.138,0.14
26,0.14,0.125,0.154
27,0.131,0.119,0.148
28,0.121,0.114,0.139
29,0.122,0.108,0.142
30,0.128,0.103,0.148
31,0.118,0.097,0.137
32,0.071,0.091,0.091
33,0.094,0.087,0.109
34,0.066,0.082,0.075
35,0.064,0.078,0.067
36,0.043,0.072,0.042
37,0.054,0.065,0.047
38,0.044,0.059,0.031
39,0.059,0.053,0.04
40,0.051,0.049,0.029
41,0.044,0.045,0.021
42,0.033,0.04,0.01
43,0.039,0.036,0.015
44,0.024,0.033,0.0
45,0.029,0.03,0.005
46,0.028,0.026,0.004
47,0.022,0.023,-0.001
48,0.033,0.02,0.011
49,0.034,0.017,0.016
50,0.036,0.014,0.02
51,0.018,0.012,0.008
52,0.02,0.009,0.016
53,0.007,0.006,0.007
54,-0.02,0.004,-0.016
55,-0.012,0.001,-0.005
56,-0.007,-0.002,0.003
57,-0.017,-0.005,-0.005
58,-0.012,-0.008,0.001
59,0.003,-0.012,0.016
60,0.001,-0.016,0.014
61,-0.015,-0.02,-0.003
62,-0.033,-0.023,-0.022
63,-0.028,-0.027,-0.021
64,-0.054,-0.03,-0.051
65,-0.049,-0.034,-0.05
66,-0.032,-0.037,-0.039
67,-0.036,-0.041,-0.048
68,-0.026,-0.043,-0.045
69,-0.033,-0.046,-0.057
70,-0.032,-0.047,-0.058
71,-0.034,-0.047,-0.063
72,-0.038,-0.047,-0.067
73,-0.05,-0.046,-0.079
74,-0.061,-0.046,-0.089
75,-0.053,-0.046,-0.08
76,-0.052,-0.045,-0.079
77,-0.068,-0.045,-0.094
78,-0.062,-0.045,-0.085
79,-0.062,-0.044,-0.082
80,-0.064,-0.043,-0.079
81,-0.035,-0.041,-0.046
82,-0.02,-0.04,-0.029
83,-0.023,-0.038,-0.029
84,-0.032,-0.037,-0.036
85,-0.025,-0.036,-0.028
86,-0.018,-0.035,-0.018
87,-0.024,-0.035,-0.023
88,-0.03,-0.033,-0.029
89,-0.021,-0.033,-0.021
90,-0.027,-0.031,-0.027
91,-0.025,-0.029,-0.026
92,-0.029,-0.028,-0.032
93,-0.036,-0.026,-0.041
94,-0.042,-0.024,-0.051
95,-0.043,-0.023,-0.054
96,-0.042,-0.021,-0.057
97,-0.02,-0.021,-0.04
98,-0.011,-0.02,-0.035
99,-0.017,-0.019,-0.044
100,-0.022,-0.018,-0.05
101,-0.012,-0.017,-0.041
102,-0.008,-0.014,-0.036
103,-0.006,-0.011,-0.033
104,0.001,-0.007,-0.026
105,0.006,-0.002,-0.02
106,0.001,0.004,-0.024
107,0.007,0.01,-0.015
108,0.024,0.015,0.004
109,0.017,0.021,0.001
110,0.018,0.027,0.005
111,0.033,0.033,0.023
112,0.029,0.039,0.021
113,0.05,0.046,0.043
114,0.042,0.052,0.038
115,0.046,0.057,0.044
116,0.055,0.063,0.054
117,0.054,0.068,0.055
118,0.069,0.072,0.07
119,0.077,0.075,0.077
120,0.089,0.078,0.089
121,0.098,0.081,0.097
122,0.093,0.083,0.09
123,0.093,0.084,0.088
124,0.095,0.083,0.087
125,0.08,0.081,0.072
126,0.071,0.079,0.06
127,0.077,0.076,0.062
128,0.086,0.072,0.068
129,0.078,0.067,0.059
130,0.068,0.062,0.048
131,0.058,0.056,0.038
132,0.057,0.051,0.036
133,0.048,0.046,0.029
134,0.038,0.041,0.02
135,0.029,0.037,0.012
136,0.026,0.033,0.01
137,0.021,0.029,0.007
138,0.017,0.027,0.005
139,0.016,0.026,0.007
140,0.01,0.026,0.002
141,0.019,0.027,0.011
142,0.022,0.029,0.015
143,0.026,0.033,0.022
144,0.029,0.036,0.027
145,0.021,0.04,0.02
146,0.04,0.044,0.04
147,0.054,0.047,0.055
148,0.054,0.05,0.056
149,0.059,0.053,0.06
150,0.064,0.055,0.064
151,0.077,0.057,0.075
152,0.077,0.059,0.073
153,0.08,0.061,0.073
154,0.075,0.062,0.067
155,0.07,0.062,0.059
156,0.07,0.062,0.056
157,0.067,0.061,0.051
158,0.06,0.059,0.041
159,0.063,0.057,0.042
160,0.056,0.054,0.033
161,0.039,0.051,0.016
162,0.024,0.048,0.002
163,0.02,0.046,-0.0
164,0.025,0.043,0.006
165,0.031,0.04,0.015
166,0.028,0.038,0.015
167,0.03,0.036,0.02
168,0.036,0.035,0.028
169,0.039,0.034,0.032
170,0.042,0.033,0.036
171,0.049,0.034,0.045
172,0.044,0.035,0.041
173,0.045,0.035,0.043
174,0.036,0.036,0.036
175,0.033,0.037,0.035
176,0.035,0.038,0.038
177,0.034,0.039,0.038
178,0.037,0.039,0.041
179,0.043,0.039,0.046
180,0.042,0.039,0.044
181,0.041,0.038,0.042
182,0.04,0.036,0.038
183,0.037,0.035,0.034
184,0.036,0.033,0.031
185,0.03,0.03,0.023
186,0.024,0.027,0.015
187,0.024,0.023,0.012
188,0.025,0.021,0.01
189,0.019,0.018,0.002
190,0.017,0.016,-0.003
191,0.011,0.013,-0.01
192,0.007,0.011,-0.013
193,0.009,0.009,-0.01
194,0.001,0.007,-0.018
195,-0.003,0.006,-0.021
196,0.002,0.004,-0.014
197,0.004,0.002,-0.01
198,0.001,0.0,-0.009
199,-0.003,-0.001,-0.011
200,-0.009,-0.003,-0.013
201,-0.003,-0.004,-0.005
202,0.0,-0.004,0.0
203,-0.001,-0.004,0.002
204,0.005,-0.003,0.009
205,0.0,-0.003,0.006
206,-0.005,-0.002,0.002
207,-0.006,-0.0,0.002
208,-0.001,0.0,0.006
209,0.005,0.001,0.011
210,0.004,0.002,0.008
211,0.004,0.003,0.008
212,0.003,0.003,0.005
213,0.002,0.003,0.002
214,0.0,0.004,-0.003
215,0.004,0.004,-0.001
216,-0.003,0.004,-0.011
217,-0.0,0.005,-0.011
218,0.009,0.006,-0.004
219,0.009,0.006,-0.006
220,0.022,0.007,0.004
221,0.02,0.008,0.001
222,0.017,0.01,-0.001
223,0.011,0.011,-0.005
224,0.016,0.012,0.001
225,0.011,0.014,-0.002
226,0.007,0.016,-0.003
227,0.004,0.018,-0.003
228,0.008,0.021,0.006
229,0.011,0.023,0.013
230,0.018,0.025,0.023
231,0.032,0.027,0.039
232,0.036,0.03,0.045
233,0.039,0.033,0.051
234,0.042,0.036,0.057
235,0.041,0.04,0.057
236,0.053,0.042,0.069
237,0.049,0.045,0.065
238,0.041,0.048,0.057
239,0.05,0.05,0.063
240,0.047,0.053,0.058
241,0.057,0.055,0.064
242,0.06,0.057,0.064
243,0.056,0.059,0.056
244,0.057,0.06,0.053
245,0.057,0.062,0.049
246,0.058,0.061,0.047
247,0.061,0.059,0.047
248,0.057,0.057,0.04
249,0.056,0.055,0.037
250,0.056,0.051,0.036
251,0.059,0.048,0.038
252,0.052,0.045,0.032
253,0.054,0.041,0.035
254,0.044,0.038,0.027
255,0.041,0.036,0.026
256,0.029,0.034,0.017
257,0.034,0.032,0.026
258,0.02,0.029,0.018
259,0.022,0.027,0.025
260,0.026,0.025,0.032
261,0.015,0.023,0.024
262,0.016,0.022,0.028
263,0.008,0.021,0.022
264,0.013,0.022,0.027
265,0.013,0.023,0.026
266,0.017,0.024,0.028
267,0.022,0.025,0.032
268,0.018,0.026,0.027
269,0.037,0.028,0.044
270,0.052,0.029,0.054
271,0.041,0.031,0.041
272,0.042,0.033,0.037
273,0.05,0.035,0.041
274,0.043,0.037,0.03
275,0.04,0.041,0.024
276,0.05,0.044,0.031
277,0.039,0.047,0.019
278,0.041,0.05,0.02
279,0.038,0.052,0.017
280,0.062,0.053,0.04
281,0.057,0.055,0.036
282,0.056,0.056,0.036
283,0.06,0.057,0.039
284,0.06,0.057,0.04
285,0.045,0.058,0.028
286,0.039,0.058,0.025
287,0.039,0.059,0.031
288,0.058,0.059,0.053
289,0.068,0.06,0.067
290,0.076,0.06,0.078
291,0.073,0.06,0.08
292,0.076,0.06,0.085
293,0.069,0.061,0.079
294,0.069,0.061,0.079
295,0.062,0.061,0.071
296,0.069,0.06,0.078
297,0.051,0.06,0.06
298,0.033,0.059,0.04
299,0.034,0.057,0.038
300,0.057,0.056,0.057
301,0.053,0.055,0.051
302,0.068,0.053,0.061
303,0.063,0.052,0.052
304,0.063,0.052,0.049
305,0.054,0.053,0.036
306,0.055,0.053,0.035
307,0.047,0.054,0.024
308,0.053,0.055,0.029
309,0.043,0.055,0.018
310,0.059,0.055,0.034
311,0.036,0.055,0.012
312,0.048,0.056,0.024
313,0.062,0.057,0.038
314,0.058,0.059,0.035
315,0.06,0.059,0.039
316,0.062,0.059,0.044
317,0.053,0.059,0.04
318,0.06,0.058,0.052
319,0.061,0.058,0.057
320,0.073,0.057,0.072
321,0.064,0.057,0.067
322,0.078,0.054,0.084
323,0.065,0.052,0.072
324,0.05,0.052,0.057
325,0.051,0.051,0.055
326,0.043,0.05,0.045
327,0.026,0.048,0.027
328,0.019,0.045,0.018
329,0.033,0.041,0.027
330,0.032,0.037,0.022
331,0.03,0.034,0.016
332,0.032,0.03,0.013
333,0.047,0.027,0.023
334,0.026,0.023,-0.003
335,0.033,0.021,0.001
336,0.019,0.018,-0.016
337,0.023,0.017,-0.012
338,0.017,0.015,-0.018
339,0.025,0.014,-0.007
340,0.01,0.012,-0.019
341,0.01,0.011,-0.018
342,-0.004,0.01,-0.03
343,-0.004,0.01,-0.028
344,-0.003,0.01,-0.024
345,0.01,0.01,-0.006
346,0.02,0.012,0.009
347,0.001,0.014,-0.003
348,-0.01,0.015,-0.009
349,0.012,0.014,0.017
350,0.014,0.013,0.025
351,0.03,0.012,0.046
352,0.037,0.01,0.057
353,0.018,0.008,0.04
354,0.005,0.007,0.028
355,0.003,0.006,0.024
356,0.013,0.006,0.032
357,0.027,0.006,0.045
358,0.0,0.006,0.016
359,0.004,0.006,0.015
360,0.003,0.006,0.008
361,0.008,0.006,0.008
362,0.017,0.007,0.011
363,0.014,0.008,0.001
364,0.007,0.009,-0.011
365,0.003,0.009,-0.019
366,-0.014,0.01,-0.039
367,-0.015,0.009,-0.043
368,-0.019,0.01,-0.047
369,-0.033,0.01,-0.06
370,-0.019,0.011,-0.045
371,0.013,0.01,-0.014
372,0.047,0.009,0.02
373,0.056,0.009,0.031
374,0.038,0.01,0.018
375,0.039,0.01,0.024
376,0.03,0.009,0.022
377,0.03,0.008,0.027
378,0.011,0.007,0.013
379,-0.006,0.005,0.001
380,-0.006,0.004,0.006
381,-0.011,0.002,0.006
382,-0.012,-0.0,0.006
383,-0.013,-0.002,0.006
384,-0.024,-0.005,-0.003
385,-0.021,-0.007,0.0
386,-0.023,-0.009,-0.003
387,-0.024,-0.011,-0.005
388,-0.009,-0.013,0.005
389,-0.018,-0.015,-0.008
390,-0.008,-0.016,-0.003
391,-0.005,-0.017,-0.004
392,-0.019,-0.018,-0.023
393,-0.005,-0.018,-0.014
394,-0.001,-0.017,-0.013
395,-0.006,-0.015,-0.02
396,-0.013,-0.012,-0.029
397,-0.018,-0.007,-0.033
398,-0.001,-0.002,-0.016
399,0.0,0.005,-0.014
400,0.012,0.014,-0.0
