gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2484,2426,29.4766101837158,13.7766256332397,100.558654785156,3670144,2484,1964,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-04-12 19:01:12.373383,-80.22982120172038,22.083255068327,19.43840477135956,0.009616158554944309,12.0,22.08,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,30.3905,29.8812,0
140142,npp,2799,1958,25.5910224914551,13.7773265838623,100.564308166504,3670144,2799,1527,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-09-25 18:47:15.370804,90.07355282095158,4.470973654157226,3.956514008279317,0.006179827577902549,10.0,-4.41,1.0,-3.89,29.049,35.5523,41.0413,1.0,25.591,25.591,0
140142,npp,2799,1957,27.3716087341309,13.7783737182617,100.557495117188,3670144,2799,1527,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-09-25 18:47:15.370804,90.1853223327333,4.5280603505972765,4.007009212769476,0.006185573565558456,10.0,-4.47,1.0,-3.89,29.049,35.5523,41.0413,1.0,27.3716,27.3716,0
143043,npp,990,2621,27.3743896484375,13.7759027481079,100.557777404785,3670176,989,2115,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-10-10 19:05:54.754901,-79.73138476054886,31.50108847519948,27.54688474880498,9.429656339186782e-05,13.0,31.53,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,25.8457,24.7157,0
143237,npp,288,1952,28.8542404174805,13.7821493148804,100.555435180664,3670176,288,1523,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-10-11 18:47:06.244202,90.76912976195365,4.815184015165391,4.260859460307486,3.4920353432712063e-12,10.0,-4.76,1.0,-3.89,29.049,35.5523,41.0413,1.0,28.8542,28.8542,0
146194,npp,1728,2627,39.0552177429199,13.7802562713623,100.555961608887,3670144,1730,2121,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-10-26 19:06:05.407521,-78.65214702848318,31.790321942946736,27.792539193738644,0.03504063650658236,13.0,31.8,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,35.2923,35.2621,0
146385,npp,1024,1959,33.7426834106445,13.7818880081177,100.558517456055,3670144,1024,1529,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-10-27 18:47:16.914128,86.27220906225246,4.503230184565802,3.984747127741929,0.08313747475343174,10.0,-4.35,1.0,-3.89,29.049,35.5523,41.0413,1.0,33.7427,33.7427,0
148741,npp,2568,1068,53.5507850646973,13.7770261764526,100.55525970459,3670176,2568,784,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-11-08 18:22:15.315874,97.2434420067546,46.278157163454765,39.76364027757367,1.0964689437592711e-05,6.0,-46.27,1.5732132722552272,-46.27,37.9978,41.8667,46.6016,0.8492,42.9792,45.4741,0
152628,npp,1664,1293,30.2538566589355,13.7790269851685,100.561813354492,3670144,1666,971,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-11-29 18:28:34.684279,96.7031301256478,38.11951903361261,33.11954542282651,0.19123193006794878,7.0,-38.12,1.357151599901897,-38.06,35.0428,41.026,46.7752,0.8666,27.615,26.2174,0
153371,npp,783,2186,30.9734230041504,13.781530380249,100.557312011719,3670144,783,1747,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-03 18:53:41.558548,-75.67537829546825,8.859478701086404,7.835173130361834,0.051564611726072136,11.0,8.81,1.0,9.05,29.2583,32.9847,44.0138,1.0778,33.541,33.3845,0
153652,npp,2407,841,42.5960884094238,13.7765312194824,100.555969238281,3670144,2407,634,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-05 18:16:00.911177,96.78481275900215,53.05386322355554,45.022890659749656,0.012173645766503004,5.0,-53.07,1.9513309067639726,-52.96,33.5108,42.0239,46.0162,0.846,35.8455,36.0364,0
154022,npp,2948,3078,42.9039840698242,13.7806167602539,100.557723999023,3670144,2949,2471,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-07 19:18:46.647267,-78.95395229794558,48.662348693562116,41.6523173609505,0.0027744410475401566,15.0,48.65,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,38.981,41.3519,0
154213,npp,2249,2407,40.4713706970215,13.7767114639282,100.555679321289,3670176,2249,1948,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-08 18:59:58.103167,-79.75157781402748,21.107125241925665,18.587547535110144,3.1725906855097084e-05,12.0,21.08,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,40.5353,41.0269,0
154406,npp,1535,1738,25.1285018920898,13.7770833969116,100.559951782227,3670176,1535,1322,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-09 18:41:07.780888,95.65722502349101,16.953098530282208,14.957240705458661,8.529421078104908e-14,9.0,-16.94,1.0442604737599883,-16.66,30.883,36.6282,42.26,0.9706,24.5399,24.3903,0
154607,npp,808,1065,39.638500213623,13.7764406204224,100.554786682129,3670176,808,783,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-10 18:22:17.455436,97.22176603543816,46.34914241120132,39.82585625640679,6.741184459920452e-22,6.0,-46.38,1.5732132722552272,-46.27,37.9978,41.8667,46.6016,0.8492,34.1359,33.6601,0
155191,npp,654,2629,30.4289093017578,13.7780609130859,100.559921264648,3670176,653,2121,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-13 19:06:12.849185,-78.51312902939792,31.90449386805377,27.8931565658395,3.499505969427468e-33,13.0,31.89,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,28.316,27.4736,0
155557,npp,2277,1290,33.9400939941406,13.7811756134033,100.558731079102,3670176,2278,967,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-15 18:28:33.968996,97.35692939761687,38.227917388373406,33.2114239670584,9.087105004339563e-32,7.0,-38.24,1.357151599901897,-38.06,35.0428,41.026,46.7752,0.8666,30.3311,29.4118,0
155937,npp,2802,3517,43.5182495117188,13.7813510894775,100.55632019043,3670176,2805,2854,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-17 19:31:16.131897,-78.4145055878799,60.08897411524108,50.11236089433153,4.2409979884548084e-29,17.0,60.07,2.4157378735459294,60.2,32.6431,39.4087,48.2789,0.9021,37.2534,39.2597,0
156115,npp,2111,2851,30.3134136199951,13.7826232910156,100.55574798584,3670176,2110,2298,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-18 19:12:27.559296,-78.61423891211635,40.98409889614211,35.48950406442694,2.3342246292816398e-24,14.0,40.96,1.4276677814245327,41.21,31.6488,36.1036,42.9291,0.9847,31.4966,29.8505,0
156294,npp,1406,2183,32.8645401000977,13.7798938751221,100.558349609375,3670176,1406,1743,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-19 18:53:38.993788,-74.46133984264134,8.694509786003252,7.689777304771881,5.0141405887572245e-18,11.0,8.64,1.0,9.05,29.2583,32.9847,44.0138,1.0778,35.4321,35.4228,0
156479,npp,687,1512,39.5779190063477,13.7765121459961,100.555625915527,3670176,686,1134,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-20 18:34:48.662745,96.62119187508766,28.54846234913631,25.0257115492594,1.1064203122731892e-10,8.0,-28.56,1.184412938166907,-28.18,30.2916,39.1665,44.86,0.9077,35.8996,35.9257,0
156659,npp,3010,837,39.1080932617188,13.779670715332,100.556007385254,3670144,3012,629,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-21 18:15:58.328732,97.27002617801713,53.144530204444486,45.0935321193272,0.0006079560842695602,5.0,-53.18,1.9513309067639726,-52.96,33.5108,42.0239,46.0162,0.846,34.058,33.0855,0
157034,npp,492,3074,44.6567039489746,13.7805461883545,100.557731628418,3670144,491,2468,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-23 19:18:42.269572,-78.7148936695947,48.545891574627056,41.56342646774916,0.006002361115056353,15.0,48.53,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,39.9797,43.0413,0
158016,npp,1941,3296,41.305850982666,13.7766618728638,100.560516357422,3670144,1942,2642,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2012-12-28 19:24:57.015344,-78.78211076034319,54.805919650717144,46.33652730536095,0.22250303821617626,16.0,54.78,2.0682789409984763,54.99,34.171,38.5361,44.568,0.9226,36.8914,38.1076,0
168722,npp,1985,2178,33.3128128051758,13.7809438705444,100.555679321289,3670144,1985,1739,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-04 18:53:34.714962,-80.46908348808854,8.346526482725803,7.382647320492675,0.01074560301692937,11.0,8.35,1.0,9.05,29.2583,32.9847,44.0138,1.0778,35.8804,35.9059,0
169262,npp,1768,3729,33.0373001098633,13.7788553237915,100.558944702148,3670176,1768,3012,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-07 19:37:23.046693,-77.78640469940142,64.35486335334349,52.94149169126053,3.848757715636854e-06,18.0,64.34,2.8345692104261015,64.58,30.7038,35.3774,40.8252,1.0049,34.7267,33.2006,0
169440,npp,1080,3068,39.1180038452148,13.7805023193359,100.558029174805,3670176,1080,2464,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-08 19:18:36.288841,-78.93257212478613,48.36655688860906,41.42282512298101,4.9207476884431804e-15,15.0,48.35,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,36.8237,37.7029,0
169621,npp,377,2397,38.1609382629395,13.7786712646484,100.556594848633,3670176,377,1939,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-09 18:59:47.756805,-78.88016898807533,20.572989841627937,18.12299784580431,3.654731067811734e-23,12.0,20.56,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,38.4035,38.6848,0
169799,npp,2731,1727,27.1836051940918,13.7825498580933,100.555892944336,3670176,2731,1313,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-10 18:40:57.446281,97.0046207265674,17.52448994805351,15.458544075347355,9.171040681437525e-30,9.0,-17.54,1.0442604737599883,-16.66,30.883,36.6282,42.26,0.9706,26.5079,26.3851,0
169981,npp,1985,1055,38.676342010498,13.7771406173706,100.559898376465,3670176,1987,775,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-11 18:22:07.133720,97.79944999480564,46.666057267229746,40.07946698148335,1.1511166702434152e-34,6.0,-46.7,1.646109783506203,-46.27,37.9978,41.8667,46.6016,0.8492,33.6141,32.8431,0
170155,npp,1241,386,36.4254913330078,13.7810726165771,100.559135437012,3670176,1241,217,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-12 18:03:13.260436,96.32301547108356,63.58769267648198,52.44522948341275,6.003072557328752e-34,2.0,-63.62,2.7445598364131496,-63.3,34.2509,38.0614,42.2429,0.9341,34.9562,34.0242,0
170168,npp,131,3946,33.7362060546875,13.7764492034912,100.558532714844,3670176,134,3140,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-12 19:43:36.084546,-77.50718785403369,68.10784249124369,55.22622985183552,2.1930506449662594e-32,19.0,68.09,3.3166247903554,68.33,30.0164,35.177,43.3248,1.0107,35.1178,34.0961,0
170350,npp,2519,3288,38.536075592041,13.7828912734985,100.556564331055,3670176,2520,2635,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.57360479547114,54.60274246503681,46.186361186654935,6.424140050204499e-33,16.0,54.58,2.0682789409984763,54.99,34.171,38.5361,44.568,0.9226,35.5523,35.5523,0
170531,npp,1821,2617,45.0829391479492,13.7766075134277,100.557167053223,3670176,1820,2113,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-14 19:06:00.782083,-78.66922696908082,31.36805482352795,27.43747775065422,1.4723961759900976e-31,13.0,31.35,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,40.1671,40.7044,0
170716,npp,1110,1948,35.3050918579102,13.7787628173828,100.557502746582,3670176,1110,1519,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-15 18:47:12.236937,99.51350361496792,4.961624405471853,4.390768356065207,3.444069349049016e-28,10.0,-4.99,1.0,-3.89,29.049,35.5523,41.0413,1.0,35.3051,35.3051,0
170898,npp,401,1279,32.539794921875,13.779821395874,100.5556640625,3670176,402,957,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-16 18:28:23.691835,99.11999493181078,38.67297198183465,33.58145002573821,5.1486970070089935e-23,7.0,-38.69,1.357151599901897,-38.06,35.0428,41.026,46.7752,0.8666,29.2993,28.1983,0
171079,npp,2751,607,40.7509994506836,13.7758960723877,100.556205749512,3670176,2756,393,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-17 18:09:31.585617,96.30227417644431,58.93838451199081,49.307288021792786,1.9801046695018527e-16,4.0,-58.97,2.253202848596432,-58.6,36.305,41.6435,47.4375,0.8537,35.1562,34.7903,0
171271,npp,956,3508,30.5057926177979,13.7778434753418,100.560775756836,3670176,955,2846,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-18 19:31:07.637737,-77.65989517317689,59.886973913165164,49.9712282294995,5.332521632512612e-19,17.0,59.87,2.3545700244418297,60.2,32.6431,39.4087,48.2789,0.9021,31.7712,27.5206,0
171454,npp,264,2844,32.5625343322754,13.7766361236572,100.558334350586,3670176,264,2292,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-19 19:12:22.647096,-78.07509257122533,40.72337386337584,35.27624038405562,3.3393009468276915e-12,14.0,40.7,1.4276677814245327,41.21,31.6488,36.1036,42.9291,0.9847,33.072,32.0653,0
171638,npp,2644,2177,22.3385486602783,13.7816743850708,100.561820983887,3670176,2644,1737,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-20 18:53:35.874239,-72.05237724756847,8.39573962830191,7.426073500569945,7.909592838958103e-05,11.0,8.29,1.0,9.05,29.2583,32.9847,44.0138,1.0778,24.9061,24.0774,0
171998,npp,1221,832,29.8666477203369,13.7808151245117,100.558097839355,3670144,1222,623,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-22 18:15:56.983989,96.81867176085211,53.29497351980351,45.20557609493924,0.029044184325945615,5.0,-53.31,1.9513309067639726,-52.96,33.5108,42.0239,46.0162,0.846,29.322,25.2672,0
172193,npp,2477,3730,26.4093189239502,13.7787733078003,100.560020446777,3670144,2475,3013,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-23 19:37:29.466464,-77.47143308473879,64.37355023822406,52.951983939172905,0.025086450854657914,18.0,64.36,2.8345692104261015,64.58,30.7038,35.3774,40.8252,1.0049,32.3884,26.5398,0
172382,npp,1806,3070,41.9222145080566,13.7792997360229,100.557624816895,3670144,1804,2466,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-24 19:18:44.466557,-78.48866836387019,48.42869028742258,41.470393531883175,0.0651555994144658,15.0,48.41,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,38.4216,40.4057,0
172563,npp,1119,2400,34.0103950500488,13.7815656661987,100.556396484375,3670144,1119,1942,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-25 18:59:57.690576,-78.05921256703849,20.746165789189174,18.2733152607072,0.12644000993455123,12.0,20.72,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,34.5738,34.4773,0
172748,npp,403,1733,37.7262992858887,13.7768049240112,100.5595703125,3670144,403,1317,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-26 18:41:10.915837,97.73625453842004,17.20490889895098,15.177976004512,0.2204254050220512,9.0,-17.21,1.0442604737599883,-16.66,30.883,36.6282,42.26,0.9706,36.6038,36.6181,0
173121,npp,923,3951,30.0334072113037,13.7778701782227,100.556251525879,3670144,922,3143,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-01-28 19:43:51.290951,-77.17995904718383,68.19151075515354,55.27067659911632,0.14823026175008433,19.0,68.17,3.3166247903554,68.33,30.0164,35.177,43.3248,1.0107,34.0014,30.3538,0
174421,npp,1099,2853,27.7713356018066,13.7768592834473,100.559196472168,3670144,1098,2300,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-04 19:12:43.072668,-79.13532493644055,41.060723412361796,35.55020486655288,0.0007270854939922852,14.0,41.04,1.4276677814245327,41.21,31.6488,36.1036,42.9291,0.9847,29.716,27.3473,0
174612,npp,407,2186,28.8005027770996,13.7762203216553,100.560508728027,3670176,407,1746,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-05 18:53:56.287848,-79.72304693324037,8.832448792588949,7.8110455400269645,1.0598810141352405e-09,11.0,8.81,1.0,9.05,29.2583,32.9847,44.0138,1.0778,31.3681,31.0424,0
174800,npp,2773,1516,37.3902053833008,13.7769107818604,100.555641174316,3670176,2773,1137,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-06 18:35:07.720926,97.7039443505301,28.354011862523464,24.85675932829906,5.955770824776475e-18,8.0,-28.37,1.184412938166907,-28.18,30.2916,39.1665,44.86,0.9077,34.0526,33.9399,0
175388,npp,2619,3079,31.4208126068115,13.7790937423706,100.559944152832,3670176,2618,2471,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-09 19:19:04.833069,-78.46194730977687,48.69982057120254,41.6798693786757,2.0977094540993185e-30,15.0,48.68,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,32.4378,30.2842,0
175577,npp,1931,2409,27.8907012939453,13.7823162078857,100.55785369873,3670176,1931,1949,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-10 19:00:18.037668,-79.52788013858606,21.22531376921098,18.689844011321703,1.8912366197545592e-33,12.0,21.19,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,28.9272,28.2736,0
175964,npp,515,1070,33.5313987731934,13.7784786224365,100.55948638916,3670176,516,786,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-12 18:22:40.888798,97.27655243705632,46.18181981843786,39.688720519083695,5.45163044904819e-31,6.0,-46.2,1.5732132722552272,-46.27,37.9978,41.8667,46.6016,0.8492,30.254,28.4741,0
176155,npp,2859,403,33.1865081787109,13.7792634963989,100.559478759766,3670176,2858,229,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-13 18:03:48.754269,96.12107461491942,63.270704761369636,52.23105712407551,3.9211361819536676e-27,2.0,-63.29,2.7445598364131496,-63.3,34.2509,38.0614,42.2429,0.9341,33.7761,30.9987,0
176359,npp,1080,3304,25.8606109619141,13.7796726226807,100.560661315918,3670176,1080,2651,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.38709010766406,55.00439425462926,46.47622774140184,8.820203874723234e-28,16.0,54.99,2.0682789409984763,54.99,34.171,38.5361,44.568,0.9226,29.4237,23.8582,0
176554,npp,381,2634,31.6217174530029,13.7798929214478,100.559577941895,3670176,381,2125,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-15 19:06:39.747067,-78.72050345503844,32.1290216297732,28.081038630361594,2.4313502312151992e-23,13.0,32.11,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,29.2807,28.5505,0
176748,npp,2756,1967,25.5529155731201,13.777684211731,100.561538696289,3670176,2756,1536,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-16 18:47:52.939806,93.98685391994081,3.9105079397707976,3.460532654512036,1.6790149872955657e-17,10.0,-3.89,1.0,-3.89,29.049,35.5523,41.0413,1.0,25.5529,25.5529,0
177358,npp,2594,3524,29.1817321777344,13.7784719467163,100.559906005859,3670176,2597,2860,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-19 19:31:48.207715,-78.37223705673709,60.251851922445994,50.21700984562668,6.817827117969795e-07,17.0,60.22,2.4157378735459294,60.2,32.6431,39.4087,48.2789,0.9021,31.3188,26.3261,0
178951,npp,2030,1748,33.5443687438965,13.7820253372192,100.558143615723,3670144,2030,1331,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-02-27 18:41:47.640048,96.19855418218712,16.417084325446318,14.48628052816249,0.12955505111343837,9.0,-16.39,1.0442604737599883,-16.66,30.883,36.6282,42.26,0.9706,32.5991,32.559,0
179346,npp,590,411,35.4957275390625,13.7800397872925,100.560562133789,3670144,588,234,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-01 18:04:06.908090,95.97150557078163,63.137418507683975,52.143321345411884,0.04899548441227077,2.0,-63.14,2.7445598364131496,-63.3,34.2509,38.0614,42.2429,0.9341,34.6174,33.1557,0
179359,npp,2550,3964,33.1017074584961,13.7766885757446,100.555145263672,3670144,2551,3150,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-01 19:44:29.729308,-77.18242114430646,68.41531852955133,55.392513649964386,0.06262521483389313,19.0,68.38,3.3166247903554,68.33,30.0164,35.177,43.3248,1.0107,34.9265,33.4548,0
179560,npp,1884,3310,42.9489707946777,13.7776823043823,100.555419921875,3670144,1883,2657,196611,3866755,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-02 19:25:44.696568,-78.11645658740987,55.156728216646435,46.587891194375196,0.03756855361747955,16.0,55.14,2.0682789409984763,54.99,34.171,38.5361,44.568,0.9226,37.6859,39.6235,0
180151,npp,2852,1306,27.9194030761719,13.7787532806396,100.561248779297,3670176,2853,982,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-05 18:29:22.467757,97.85892288088941,37.60547270695461,32.68943956184183,8.401343273697926e-05,7.0,-37.6,1.357151599901897,-38.06,35.0428,41.026,46.7752,0.8666,25.8949,24.1944,0
180348,npp,2130,635,26.5864067077637,13.7759056091309,100.560592651367,3670176,2132,418,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-06 18:10:32.086179,97.04588842327036,58.306690357770016,48.85638503919043,5.907113493072403e-13,4.0,-58.32,2.2013981571160284,-58.6,36.305,41.6435,47.4375,0.8537,28.7125,22.6976,0
180755,npp,2725,2868,28.5247573852539,13.7813053131104,100.558921813965,3670176,2726,2312,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-08 19:13:21.259802,-79.41298443081266,41.60094731847254,35.990494896871944,3.284419571622901e-18,14.0,41.59,1.4867838833500562,41.21,31.6488,36.1036,42.9291,0.9847,30.4548,28.0892,0
180954,npp,2033,2201,30.5102310180664,13.7819766998291,100.559814453125,3670176,2034,1761,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-09 18:54:34.440151,-81.41549036240363,9.671988123458418,8.551581054831983,5.914407083862706e-25,11.0,9.68,1.0,9.05,29.2583,32.9847,44.0138,1.0778,33.0778,32.8852,0
181155,npp,1311,1531,28.5060997009277,13.7823867797852,100.555999755859,3670176,1311,1149,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-10 18:35:44.061904,97.35094662686444,27.664250147851536,24.263179464068195,3.403061424667736e-30,8.0,-27.66,1.184412938166907,-28.18,30.2916,39.1665,44.86,0.9077,26.5517,25.8756,0
181350,npp,593,858,27.743236541748,13.7783079147339,100.555839538574,3670176,596,646,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-11 18:16:55.464657,97.33134198207746,52.61212484656363,44.685737926986526,4.835726024353757e-34,5.0,-52.61,1.847645286154319,-52.96,33.5108,42.0239,46.0162,0.846,27.8232,23.4708,0
181566,npp,1844,3751,26.026517868042,13.7829484939575,100.556449890137,3670176,1846,3027,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-12 19:38:27.911471,-77.5994247628155,64.76929886835211,53.19556010013121,6.8170035112325375e-31,18.0,64.74,2.898275349237888,64.58,30.7038,35.3774,40.8252,1.0049,32.3259,26.1551,0
181765,npp,1172,3094,27.3489074707031,13.7804203033447,100.559478759766,3670176,1173,2481,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-13 19:19:42.877313,-78.75399173734459,49.13388368931125,42.01733301685459,4.245607521527608e-31,15.0,49.13,1.7549928774784245,48.785,32.9144,36.8866,42.904,0.9638,30.1176,26.3596,0
181964,npp,485,2424,28.4581432342529,13.7774000167847,100.558990478516,3670176,485,1962,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-14 19:00:56.059106,-80.4588710329625,21.98675758719283,19.351972483920793,1.0478728656372457e-29,12.0,21.98,1.0837787002826917,21.35,29.5371,35.0708,40.2479,1.0137,29.4507,28.8488,0
182958,npp,2004,2648,41.6848449707031,13.7763166427612,100.555000305176,3670176,2004,2135,196611,3866787,4096,tha_bangkok_64_43,13.77916667,100.55833333,64,43,tha_bangkok,2013-03-19 19:07:17.645682,-79.578123208473,32.740465053515564,28.60027354683569,8.089840491138588e-13,13.0,32.74,1.2365102219381485,32.16,30.8344,39.3766,43.7158,0.9029,37.419,37.6363,0
