gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1021,2619,2.5380527973175,13.5769510269165,100.493583679199,3670176,1021,2114,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-10-10 19:05:58.313464,-80.23797564754145,31.424827438160936,27.4818036703398,9.117032442220748e-05,13.0,31.44,1.2365102219381485,32.025,3.0718,3.8069,4.6589,0.7968,2.0074,2.0224,0
144221,npp,1825,2178,2.82331204414368,13.5738468170166,100.490669250488,3670176,1825,1739,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-10-16 18:53:31.880177,-80.00777212551961,8.31984562473467,7.358079553086788,3.140134035522792e-33,11.0,8.35,1.0,8.87,3.2629,3.6851,4.1664,0.8232,2.1718,2.3241,0
145819,npp,52,3954,2.5206606388092,13.5737619400024,100.490348815918,3670176,54,3144,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.4343906637831,68.19806871404418,55.26579016298822,4.354167049753559e-07,19.0,68.22,3.3166247903554,68.27,3.8097,5.0364,6.0996,0.6023,2.275,1.5182,0
154213,npp,2280,2405,2.92130661010742,13.5771923065186,100.492462158203,3670176,2280,1946,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.15989954277495,20.99150185637035,18.48673397985505,3.6425705689326966e-05,12.0,20.98,1.0837787002826917,21.27,2.4281,3.0999,4.7502,0.9786,2.8687,2.8587,0
154406,npp,1566,1735,3.38730764389038,13.5775508880615,100.493530273438,3670176,1566,1320,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-09 18:41:11.339449,96.6162708279204,17.08985001527317,15.076998403650485,8.255387929085621e-14,9.0,-17.1,1.0442604737599883,-16.72,2.3344,3.214,4.1238,0.9438,3.1994,3.1971,0
154819,npp,2060,3955,3.51232528686523,13.5770883560181,100.493278503418,3670176,2058,3145,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-11 19:43:49.950952,-77.01207091846076,68.24798173824173,55.3034300087072,6.39880636617741e-21,19.0,68.24,3.3166247903554,68.27,3.8097,5.0364,6.0996,0.6023,2.574,2.1155,0
155557,npp,2309,1287,2.29562950134277,13.5752573013306,100.493339538574,3670176,2310,964,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-15 18:28:37.527511,97.66640455436895,38.34011053057131,33.30445536415396,9.344950065543502e-32,7.0,-38.36,1.357151599901897,-38.24,3.1841,4.2092,5.6457,0.7207,1.6235,1.6544,0
155739,npp,1573,614,4.74429655075073,13.5767812728882,100.492805480957,3670176,1575,399,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-16 18:09:45.415640,96.79148288582803,58.77799350968146,49.196087284083845,5.120151510812765e-28,4.0,-58.81,2.253202848596432,-58.69,3.964,5.31,6.5255,0.5713,2.7824,2.7103,0
155937,npp,2835,3516,2.5211546421051,13.5715427398682,100.491569519043,3670176,2837,2853,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.23141100803666,60.064717067522494,50.09539625516785,4.2928338480708776e-29,17.0,60.05,2.4157378735459294,60.16,3.6749,5.4237,6.0037,0.5593,1.832,1.4101,0
156115,npp,2143,2850,4.85737323760986,13.5766677856445,100.49535369873,3670176,2142,2297,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-18 19:12:31.117849,-78.92052610920058,40.954504396790334,35.465005617928355,2.373196869302057e-24,14.0,40.93,1.4276677814245327,41.15,2.8037,3.9809,5.4055,0.762,3.6474,3.7014,0
156294,npp,1438,2181,0.945912957191467,13.5733089447021,100.494514465332,3670176,1438,1741,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2012-12-19 18:53:42.552304,-75.91989584492673,8.566033241578294,7.576295884903064,5.141284916112715e-18,11.0,8.52,1.0,8.87,3.2629,3.6851,4.1664,0.8232,0.2944,0.7787,0
169250,npp,2887,164,4.10127758979797,13.5746555328369,100.492805480957,3670176,2888,78,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-07 17:57:02.002062,96.16567278236228,67.57861499293068,54.90772710378329,1.4077641919532625e-16,1.0,-67.63,3.1865100272627664,-67.39,4.3142,5.5202,7.6094,0.5495,2.5882,2.2538,0
169262,npp,1800,3728,4.42337656021118,13.5777559280396,100.491317749023,3670176,1800,3012,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.67197845383305,64.32607445282335,52.9228745613178,3.854577936880975e-06,18.0,64.32,2.8345692104261015,64.58,3.3055,4.9027,6.5247,0.6187,2.8644,2.7369,0
169440,npp,1112,3066,3.83448266983032,13.5764379501343,100.490783691406,3670176,1112,2463,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.6939901269319,48.30170581676837,41.37174604932319,4.903294086052524e-15,15.0,48.29,1.7549928774784245,48.74,3.0015,3.7724,5.0842,0.8041,3.0689,3.0834,0
169799,npp,2763,1724,2.904789686203,13.5764112472534,100.488357543945,3670176,2763,1310,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-10 18:41:01.004836,97.73765288787112,17.669015808877923,15.58502011134857,1.0360354349268571e-29,9.0,-17.71,1.0442604737599883,-16.72,2.3344,3.214,4.1238,0.9438,2.7374,2.7416,0
169981,npp,2016,1050,4.55915117263794,13.5768890380859,100.491035461426,3670176,2019,772,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-11 18:22:08.913000,96.52675906188124,46.84826513385157,40.22396629104807,1.1491104569100882e-34,6.0,-46.86,1.646109783506203,-46.34,3.3327,4.6263,6.5186,0.6557,2.9927,2.9895,0
170155,npp,1273,382,5.34285068511963,13.5777521133423,100.493583679199,3670176,1273,214,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-12 18:03:16.818996,96.18029976959178,63.669110315903275,52.49748107952685,6.025905608926868e-34,2.0,-63.7,2.7445598364131496,-63.37,4.5715,6.0885,7.4903,0.4982,2.7618,2.662,0
170168,npp,163,3945,3.77994966506958,13.5760116577148,100.493377685547,3670176,166,3140,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.41649197354408,68.0916699625116,55.21652969633425,2.1533366266209664e-32,19.0,68.08,3.3166247903554,68.27,3.8097,5.0364,6.0996,0.6023,2.6547,2.2767,0
170350,npp,2552,3287,2.95528864860535,13.5724315643311,100.491195678711,3670176,2552,2633,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.34332612642925,54.56627390075033,46.15910096025135,6.325205900805104e-33,16.0,54.56,2.0682789409984763,54.91,3.6735,4.5063,6.7768,0.6732,2.2836,1.9894,0
170531,npp,1852,2615,3.33852219581604,13.5777864456177,100.492240905762,3670176,1852,2111,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.17660965097198,31.282789208705235,27.364693087266513,1.4522754699879758e-31,13.0,31.26,1.2365102219381485,32.025,3.0718,3.8069,4.6589,0.7968,2.6547,2.6603,0
170716,npp,1142,1945,2.17915344238281,13.5727987289429,100.489288330078,3670176,1142,1516,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-15 18:47:15.795497,96.27682355193535,5.161364103577741,4.56740648202808,3.4149711957426804e-28,10.0,-5.16,1.0,-4.12,2.2301,3.0335,4.6293,1.0,2.1792,2.1792,0
170898,npp,433,1276,3.03863739967346,13.5738487243652,100.490768432617,3670176,434,954,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-16 18:28:27.250390,99.41879445447378,38.786217879812426,33.67515850797824,5.127796127431054e-23,7.0,-38.81,1.357151599901897,-38.24,3.1841,4.2092,5.6457,0.7207,2.171,2.1899,0
171079,npp,2782,603,4.96887683868408,13.5788354873657,100.489181518555,3670176,2788,390,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-17 18:09:35.144171,96.52403139977969,59.02283986252528,49.36605229680308,1.9934543894029083e-16,4.0,-59.06,2.253202848596432,-58.69,3.964,5.31,6.5255,0.5713,2.8821,2.8386,0
171271,npp,988,3507,3.76030898094177,13.5753107070923,100.494827270508,3670176,987,2845,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.86121571051517,59.86513158488667,49.955773279366085,5.207586442692159e-19,17.0,59.85,2.3545700244418297,60.16,3.6749,5.4237,6.0037,0.5593,2.3271,2.1032,0
171454,npp,296,2842,2.04960203170776,13.5718669891357,100.490592956543,3670176,296,2290,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.38212907275117,40.65131851729994,35.216799943415026,3.29356851063497e-12,14.0,40.62,1.4276677814245327,41.15,2.8037,3.9809,5.4055,0.762,1.6807,1.5618,0
171638,npp,2676,2174,2.80137753486633,13.576096534729,100.491905212402,3670176,2676,1735,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-01-20 18:53:39.432799,-73.48554032370322,8.207060687222311,7.259399111703726,7.883548921149788e-05,11.0,8.12,1.0,8.87,3.2629,3.6851,4.1664,0.8232,2.1498,2.3061,0
174612,npp,438,2183,3.43152165412903,13.5774326324463,100.49095916748,3670176,438,1744,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-05 18:53:59.846357,-78.1889835412768,8.64611452707553,7.646505025717607,1.060491336027845e-09,11.0,8.64,1.0,8.87,3.2629,3.6851,4.1664,0.8232,2.78,2.8248,0
174800,npp,2804,1513,4.14427900314331,13.5774745941162,100.490257263184,3670176,2805,1135,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-06 18:35:11.279441,98.24633171010862,28.484719843390252,24.968797911633615,5.918035790418622e-18,8.0,-28.51,1.184412938166907,-28.32,3.1848,4.1105,5.54,0.738,3.062,3.0584,0
175577,npp,1963,2407,2.75475835800171,13.576114654541,100.493446350098,3670176,1963,1947,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-10 19:00:21.596226,-78.78575885373054,21.11228236733696,18.59130321907659,1.817987593730547e-33,12.0,21.08,1.0837787002826917,21.27,2.4281,3.0999,4.7502,0.9786,2.715,2.6957,0
175964,npp,547,1067,2.2711181640625,13.5728807449341,100.494750976562,3670176,548,783,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-12 18:22:44.447313,97.52181614232178,46.27842662488291,39.76536388667632,5.249373850923939e-31,6.0,-46.31,1.5732132722552272,-46.34,3.3327,4.6263,6.5186,0.6557,1.5365,1.4892,0
176155,npp,2891,399,3.25142765045166,13.5758390426636,100.494102478027,3670176,2890,226,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-13 18:03:52.312827,96.2874470018614,63.33982034391544,52.27554083239168,3.798427127954342e-27,2.0,-63.37,2.7445598364131496,-63.37,4.5715,6.0885,7.4903,0.4982,1.9998,1.62,0
176359,npp,1112,3302,4.06394600868225,13.5769138336182,100.491493225098,3670176,1112,2649,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.60903134739962,54.96242913368386,46.44494930813494,8.331017540450166e-28,16.0,54.94,2.0682789409984763,54.91,3.6735,4.5063,6.7768,0.6732,2.8196,2.7357,0
176748,npp,2788,1964,2.06413149833679,13.5718002319336,100.493110656738,3670176,2788,1534,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-16 18:47:56.498365,97.39693771906921,4.048718418646384,3.582776195280642,1.6177279189581568e-17,10.0,-4.06,1.0,-4.12,2.2301,3.0335,4.6293,1.0,2.0641,2.0641,0
177358,npp,2626,3523,4.5823278427124,13.5759611129761,100.494369506836,3670176,2629,2859,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.22964730958395,60.2208154152056,50.195416780840425,6.675005201270655e-07,17.0,60.2,2.4157378735459294,60.16,3.6749,5.4237,6.0037,0.5593,2.6852,2.5629,0
180151,npp,2884,1302,3.09557056427002,13.573787689209,100.489250183105,3670176,2885,979,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-05 18:29:26.026266,98.17074865884112,37.75827634038409,32.81650840489842,8.437745689490977e-05,7.0,-37.76,1.357151599901897,-38.24,3.1841,4.2092,5.6457,0.7207,2.213,2.2309,0
180348,npp,2162,631,2.69917058944702,13.572208404541,100.490951538086,3670176,2164,414,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-06 18:10:35.644694,96.86511977687884,58.41285483282874,48.931094351595206,5.85135424991462e-13,4.0,-58.41,2.253202848596432,-58.69,3.964,5.31,6.5255,0.5713,1.8748,1.542,0
180558,npp,362,3529,4.25550651550293,13.5779190063477,100.490303039551,3670176,362,2864,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.83271520358498,60.348270328853275,50.283038347854614,2.0359854680679289e-10,17.0,60.33,2.4157378735459294,60.16,3.6749,5.4237,6.0037,0.5593,2.5499,2.3801,0
180755,npp,2757,2866,3.42421722412109,13.5766773223877,100.491203308105,3670176,2758,2311,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.1036255135347,41.514908829785696,35.91993245426539,3.165627977661956e-18,14.0,41.51,1.4867838833500562,41.15,2.8037,3.9809,5.4055,0.762,2.6591,2.6093,0
180954,npp,2065,2198,3.68506479263306,13.5764417648315,100.48950958252,3670176,2065,1758,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-09 18:54:37.998704,-79.70411814492536,9.484388023028126,8.386016462766975,5.598522456200684e-25,11.0,9.51,1.0,8.87,3.2629,3.6851,4.1664,0.8232,3.0335,3.0335,0
181155,npp,1343,1528,3.39805293083191,13.5760812759399,100.490669250488,3670176,1343,1146,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-10 18:35:47.620463,96.79885327727278,27.823686819160873,24.40014122262586,3.202266711665205e-30,8.0,-27.8,1.184412938166907,-28.32,3.1848,4.1105,5.54,0.738,2.4319,2.5077,0
181350,npp,624,854,4.18302536010742,13.5759935379028,100.494697570801,3670176,628,644,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-11 18:16:57.243931,96.69953137387309,52.71990316625005,44.767013934858824,4.544173797300572e-34,5.0,-52.72,1.9513309067639726,-53.06,4.4908,5.5156,6.6321,0.55,2.3506,2.3006,0
181552,npp,2966,191,3.65634536743164,13.5741777420044,100.488235473633,3670176,2967,94,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-12 17:58:06.869362,95.99868511721729,67.16044181851323,54.65221239106577,5.7879521862208716e-33,1.0,-67.17,3.1865100272627664,-67.39,4.3142,5.5202,7.6094,0.5495,2.4486,2.0093,0
181566,npp,1877,3751,3.29487609863281,13.5739297866821,100.494216918945,3670176,1879,3026,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.75143750943757,64.76959502104482,53.19533836046024,6.2355899392689935e-31,18.0,64.74,2.898275349237888,64.58,3.3055,4.9027,6.5247,0.6187,2.4787,2.0387,0
181765,npp,1204,3092,5.08420610427856,13.5768423080444,100.49015045166,3670176,1205,2480,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-13 19:19:46.435828,-79.00550550898427,49.07764348316895,41.97321252258916,3.887179084718815e-31,15.0,49.07,1.7549928774784245,48.74,3.0015,3.7724,5.0842,0.8041,3.781,4.0883,0
181964,npp,517,2422,2.00697612762451,13.5712337493896,100.49439239502,3670176,517,1960,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-14 19:00:59.617664,-79.75083663180568,21.86974283959625,19.25009692319831,9.634036640829119e-30,12.0,21.87,1.0837787002826917,21.27,2.4281,3.0999,4.7502,0.9786,2.0251,1.964,0
182767,npp,2719,3316,3.08005475997925,13.5715608596802,100.493110656738,3670176,2716,2663,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.55379931899053,55.31396871617395,46.702656289405574,7.167319505939124e-19,16.0,55.29,2.0682789409984763,54.91,3.6735,4.5063,6.7768,0.6732,2.3439,2.0734,0
182958,npp,2035,2646,4.2878303527832,13.5776834487915,100.489448547363,3670176,2036,2134,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-03-19 19:07:21.204189,-80.06426084231481,32.658285504930554,28.530418288311072,7.82533098694962e-13,13.0,32.65,1.2365102219381485,32.025,3.0718,3.8069,4.6589,0.7968,3.4224,3.4167,0
187069,npp,1241,2876,2.25552535057068,13.5729265213013,100.490745544434,3670176,1241,2319,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-04-09 19:13:55.413906,-79.05813595355258,41.88087145690236,36.222734039306054,2.7325589065438884e-28,14.0,41.88,1.4867838833500562,41.15,2.8037,3.9809,5.4055,0.762,1.873,1.7187,0
233029,npp,90,1746,2.32810521125793,13.5749416351318,100.488456726074,3670176,90,1330,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-10-09 18:44:17.591711,97.07538696261048,16.52018528542605,14.577584973874009,4.6254449950687765e-27,9.0,-16.5,1.0442604737599883,-16.72,2.3344,3.214,4.1238,0.9438,2.1851,2.1973,0
237029,npp,3005,2633,3.18447208404541,13.5761165618896,100.492248535156,3670176,3005,2124,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.59231518854315,32.072459998874486,28.03320420078003,2.1157235698923257e-05,13.0,32.07,1.2365102219381485,32.025,3.0718,3.8069,4.6589,0.7968,2.5301,2.5375,0
237224,npp,2300,1964,3.3233597278595,13.5774660110474,100.494041442871,3670176,2300,1534,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-10-30 18:50:44.280993,93.22711120073086,4.08476429662758,3.6146904063829326,2.2486647248450916e-13,10.0,-4.06,1.0,-4.12,2.2301,3.0335,4.6293,1.0,3.3234,3.3234,0
237826,npp,2114,3520,6.54481410980225,13.5778741836548,100.492225646973,3670176,2117,2857,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-11-02 19:34:37.939531,-78.1303750322,60.15638024076978,50.15114414478568,1.5103634965512598e-26,17.0,60.14,2.4157378735459294,60.16,3.6749,5.4237,6.0037,0.5593,3.4976,3.6606,0
238025,npp,1412,2855,4.16551303863525,13.5764312744141,100.489974975586,3670176,1413,2302,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-11-03 19:15:51.177910,-79.57011632328917,41.132501495974296,35.60702418607319,1.0243489099199324e-32,14.0,41.12,1.4276677814245327,41.15,2.8037,3.9809,5.4055,0.762,3.1628,3.1742,0
238219,npp,711,2187,1.92828774452209,13.5748653411865,100.494621276855,3670176,711,1747,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-11-04 18:57:02.641499,-78.61002737780102,8.869161050444491,7.843094253810945,3.247918420047013e-33,11.0,8.87,1.0,8.87,3.2629,3.6851,4.1664,0.8232,1.2767,1.5873,0
238412,npp,3068,1516,4.110547780990601,13.5750942230225,100.493232727051,3670176,3068,1137,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-11-05 18:38:12.331099,97.4479703210194,28.370590017905588,24.86997593006585,1.3228533994865936e-32,8.0,-28.37,1.184412938166907,-28.32,3.1848,4.1105,5.54,0.738,3.0335,3.0335,0
243393,npp,747,1959,1.69922459125519,13.5724182128906,100.489143371582,3670176,747,1530,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-01 18:51:10.104791,95.50803050438564,4.350825619613434,3.8501870066349677,3.0672879896353197e-27,10.0,-4.35,1.0,-4.12,2.2301,3.0335,4.6293,1.0,1.6992,1.6992,0
244148,npp,2987,2854,3.15318584442139,13.5731439590454,100.488868713379,3670176,2986,2301,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-05 19:16:22.410230,-78.93169455302531,41.087536051372,35.572410357669256,3.4044018381006597e-32,14.0,41.08,1.4276677814245327,41.15,2.8037,3.9809,5.4055,0.762,2.4537,2.4028,0
245087,npp,1473,3081,3.51277160644531,13.5765962600708,100.492393493652,3670176,1475,2473,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-10 19:22:48.003871,-79.3952448173992,48.75921682665278,41.72837878815675,2.108330340012721e-12,15.0,48.74,1.7549928774784245,48.74,3.0015,3.7724,5.0842,0.8041,2.8855,2.8247,0
245274,npp,790,2410,1.88652300834656,13.572548866272,100.49137878418,3670176,790,1950,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-11 19:04:01.265713,-80.0431123160498,21.251994968985624,18.714000815377247,0.00016572285255558522,12.0,21.24,1.0837787002826917,21.27,2.4281,3.0999,4.7502,0.9786,1.9139,1.8461,0
248273,npp,1646,2413,1.42916429042816,13.5723543167114,100.493293762207,3670176,1645,1952,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-27 19:04:24.011610,-79.2035347325752,21.420712106181018,18.86173666788618,2.702945906082471e-05,12.0,21.4,1.0837787002826917,21.27,2.4281,3.0999,4.7502,0.9786,1.4919,1.3985,0
248459,npp,929,1744,4.18265819549561,13.5772476196289,100.49250793457,3670176,930,1327,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2013-12-28 18:45:37.260176,99.4569429004566,16.594741161743208,14.64379498588741,8.458037748055154e-14,9.0,-16.61,1.0442604737599883,-16.72,2.3344,3.214,4.1238,0.9438,3.9611,3.9477,0
261134,npp,100,2637,1.29208672046661,13.5725049972534,100.493209838867,3670176,100,2127,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-01 19:10:47.728736,-79.53125043008508,32.245215690720194,28.18350741070714,3.835706988876676e-33,13.0,32.25,1.2365102219381485,32.025,3.0718,3.8069,4.6589,0.7968,0.9997,1.0296,0
261308,npp,2475,1967,2.48063516616821,13.5759525299072,100.49390411377,3670176,2475,1537,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-02 18:51:59.200509,94.37837647118819,3.845443544653274,3.4033265183900556,1.8021805614178212e-33,10.0,-3.89,1.0,-4.12,2.2301,3.0335,4.6293,1.0,2.4806,2.4806,0
261483,npp,1765,1297,3.63296556472778,13.5758352279663,100.493957519531,3670176,1766,974,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-03 18:33:10.673120,97.6650385876325,37.95776409216054,32.987728635209784,5.579931426934681e-32,7.0,-37.96,1.357151599901897,-38.24,3.1841,4.2092,5.6457,0.7207,2.6089,2.6182,0
261661,npp,1027,624,3.11017823219299,13.5724725723267,100.490783691406,3670176,1029,408,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-04 18:14:20.365316,96.94759856023906,58.553091871210455,49.039516592771946,3.0186411813033854e-28,4.0,-58.58,2.253202848596432,-58.69,3.964,5.31,6.5255,0.5713,2.0572,1.7768,0
261854,npp,2298,3526,3.02851176261902,13.5732431411743,100.492645263672,3670176,2297,2861,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-05 19:35:54.663973,-77.88331112101385,60.27395250580763,50.24151271145741,5.819403102324908e-29,17.0,60.26,2.4157378735459294,60.16,3.6749,5.4237,6.0037,0.5593,2.042,1.6939,0
262216,npp,927,2191,3.36540007591248,13.5770015716553,100.490692138672,3670176,927,1751,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-07 18:58:21.164453,-77.28823207320657,9.134718238604966,8.078596490726909,1.62050524882082e-17,11.0,9.1,1.0,8.87,3.2629,3.6851,4.1664,0.8232,2.7138,2.7704,0
262395,npp,221,1521,1.75924801826477,13.5733699798584,100.492774963379,3670176,220,1141,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-08 18:39:32.635493,97.05909021818687,28.14332532531809,24.678425100525807,6.473877052054976e-10,8.0,-28.13,1.184412938166907,-28.32,3.1848,4.1105,5.54,0.738,1.0483,1.2983,0
265506,npp,307,845,2.91861200332642,13.5739364624023,100.494895935059,3670176,309,637,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-25 18:21:01.334257,97.30556833595989,52.94310471001358,44.94109700184495,8.247693744315139e-08,5.0,-52.96,1.9513309067639726,-53.06,4.4908,5.5156,6.6321,0.55,1.7026,1.6052,0
265688,npp,2634,181,3.81634664535522,13.5757970809937,100.492141723633,3670176,2633,88,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-26 18:02:09.226739,96.06488866022332,67.31256362542732,54.75098258407043,3.74070718026773e-16,1.0,-67.34,3.1865100272627664,-67.39,4.3142,5.5202,7.6094,0.5495,2.4988,2.0972,0
265702,npp,1561,3743,2.40548968315125,13.5723247528076,100.489692687988,3670176,1561,3022,196611,3866787,8784,tha_bangkok_48_92,13.575,100.49166667,48,92,tha_bangkok,2014-01-26 19:42:33.830554,-77.49102987642823,64.61382678221317,53.10562799787155,1.148427409637977e-05,18.0,64.59,2.8345692104261015,64.58,3.3055,4.9027,6.5247,0.6187,2.1525,1.4884,0
