gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144418,npp,1106,1507,5.60020923614502,13.6262836456299,100.494331359863,3670176,1107,1130,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-10-17 18:34:41.596263,98.10777556603442,28.803103337782314,25.24085513712144,1.6823734194226308e-32,8.0,-28.79,1.184412938166907,-28.41,10.9731,14.4476,17.3114,0.8776,5.2089,4.9146,0
148741,npp,2592,1064,9.77009105682373,13.6230974197388,100.498725891113,3670176,2595,782,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-11-08 18:22:17.095149,96.89497733209784,46.41011916900409,39.86848332820863,1.0082012863031735e-05,6.0,-46.41,1.646109783506203,-46.395,12.5535,15.165,17.6838,0.8361,9.4014,8.1683,0
154213,npp,2273,2404,7.71474647521973,13.6249980926514,100.493827819824,3670176,2273,1946,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-08 19:00:01.661728,-80.23480830345201,20.933969331230927,18.43659975793912,3.6281300063477545e-05,12.0,20.93,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,6.1096,6.5938,0
154406,npp,1559,1734,6.56372737884521,13.6253299713135,100.493927001953,3670176,1559,1319,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-09 18:41:11.339449,97.95384304471071,17.133351114430447,15.115113833032858,8.190504236080872e-14,9.0,-17.16,1.0442604737599883,-16.8,10.8108,14.1308,17.6815,0.8972,5.4324,5.8893,0
154607,npp,832,1061,13.7139587402344,13.6221017837524,100.497489929199,3670176,835,780,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-10 18:22:19.234666,96.86966155524104,46.484363085251694,39.9332633010476,6.589952603588167e-22,6.0,-46.51,1.646109783506203,-46.395,12.5535,15.165,17.6838,0.8361,11.7973,11.4656,0
154819,npp,2053,3954,9.86759662628174,13.6263971328735,100.497421264648,3670176,2055,3144,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-11 19:43:49.950952,-77.22271837632472,68.23112333574097,55.293712061581736,6.34749855431537e-21,19.0,68.22,3.3166247903554,68.245,11.5124,14.6681,17.4142,0.8644,11.2313,8.5293,0
155191,npp,678,2626,7.05707311630249,13.627161026001,100.49641418457,3670176,679,2119,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-13 19:06:16.407699,-79.68326441809432,31.769081378083325,27.777847157099245,3.496530672959913e-33,13.0,31.76,1.2365102219381485,32.02,10.8928,14.4356,17.5245,0.8783,6.7115,6.1982,0
155557,npp,2301,1285,6.95939540863037,13.6271190643311,100.493194580078,3670176,2300,963,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-15 18:28:35.748231,96.88824238864069,38.43406311901502,33.38258086053969,9.31970815958145e-32,7.0,-38.45,1.357151599901897,-38.26,12.7521,15.2816,17.1011,0.8297,6.5466,5.774,0
155739,npp,1565,612,8.20822429656982,13.6264657974243,100.493453979492,3670176,1563,397,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-16 18:09:43.636403,96.36571067820995,58.82358470988499,49.228254923592566,5.113536866289382e-28,4.0,-58.85,2.253202848596432,-58.69,14.3229,16.5462,21.7428,0.7663,8.9782,6.2897,0
155937,npp,2827,3514,13.7911128997803,13.6227083206177,100.495048522949,3670176,2826,2852,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-17 19:31:17.911178,-77.82705821644484,60.01898131500451,50.06406770595479,4.3038023426695387e-29,17.0,60.01,2.4157378735459294,60.11,13.1616,15.7894,18.4211,0.803,11.8515,11.0741,0
156115,npp,2136,2849,11.5067520141602,13.6251707077026,100.497489929199,3670176,2136,2296,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-18 19:12:31.117849,-79.4166889659503,40.91456703537461,35.432221574690445,2.3843002645101276e-24,14.0,40.89,1.4276677814245327,41.12,12.2806,14.502,17.3132,0.8743,10.5807,10.0601,0
156294,npp,1430,2180,5.79687070846558,13.6277256011963,100.496635437012,3670176,1430,1741,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2012-12-19 18:53:42.552304,-79.0212660866363,8.478302493221308,7.498826723025416,5.176738390298061e-18,11.0,8.46,1.0,8.81,11.2851,13.7203,16.5607,0.9241,4.7553,5.3568,0
169250,npp,2879,163,8.94745922088623,13.6231813430786,100.496200561523,3670176,2885,78,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-07 17:57:00.222781,95.8370758452096,67.60317354098916,54.9223609225429,1.395633347282579e-16,1.0,-67.65,3.1865100272627664,-67.41,15.1356,18.1321,20.4203,0.6992,9.7964,6.2565,0
169262,npp,1793,3727,10.6351728439331,13.6269073486328,100.495254516602,3670176,1797,3011,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-07 19:37:26.605209,-77.91164537437628,64.30758424359995,52.91110991489881,3.7967772836385727e-06,18.0,64.3,2.8345692104261015,64.57,12.815,16.8042,19.0024,0.7545,10.5024,8.0243,0
169440,npp,1105,3065,10.791033744812,13.6237277984619,100.493446350098,3670176,1107,2462,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-08 19:18:39.847396,-79.07677596209489,48.27082932198959,41.34751550024449,4.846205131689191e-15,15.0,48.26,1.7549928774784245,48.68,13.3992,16.1853,19.7358,0.7833,9.6051,8.4531,0
169621,npp,401,2394,7.37397241592407,13.6266374588013,100.494812011719,3670176,402,1936,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-09 18:59:51.315366,-80.77166258577645,20.42326981969006,17.992326294938167,3.6039989270576976e-23,12.0,20.4,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,5.7952,6.3025,0
169799,npp,2756,1724,7.84047174453735,13.6233558654785,100.495681762695,3670176,2756,1310,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-10 18:41:01.004836,99.03416899208834,17.66517004666005,15.581652690258508,1.032678027651273e-29,9.0,-17.71,1.0442604737599883,-16.8,10.8108,14.1308,17.6815,0.8972,6.655,7.0348,0
169981,npp,2009,1050,11.8400897979736,13.6238737106323,100.497566223145,3670176,2009,771,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-11 18:22:08.913000,96.93351717882672,46.84365439015652,40.22031035939313,1.1468180058621884e-34,6.0,-46.86,1.646109783506203,-46.395,12.5535,15.165,17.6838,0.8361,10.6589,9.899,0
170155,npp,1266,382,13.7928581237793,13.6255559921265,100.499435424805,3670176,1269,214,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-12 18:03:16.818996,96.42366276067328,63.66751936203209,52.49645504089725,6.022347320171575e-34,2.0,-63.7,2.7445598364131496,-63.4,13.7232,17.8718,20.6745,0.7094,11.1925,9.785,0
170168,npp,155,3943,17.4141731262207,13.6251440048218,100.495887756348,3670176,154,3139,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-12 19:43:37.863827,-77.09015614199863,68.05484708663693,55.195423380133526,2.1529797071235745e-32,19.0,68.04,3.3166247903554,68.245,11.5124,14.6681,17.4142,0.8644,13.5067,15.0524,0
170350,npp,2544,3285,17.9913120269775,13.6245937347412,100.49658203125,3670176,2548,2632,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-13 19:24:51.102572,-78.28383872946037,54.53233191043713,46.134028770399546,6.345868858314699e-33,16.0,54.51,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,13.6601,14.2911,0
170531,npp,1845,2614,7.69448375701904,13.6253681182861,100.494018554688,3670176,1845,2111,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-14 19:06:04.340599,-79.85989204357455,31.235151109413774,27.32411080367141,1.4614543381527656e-31,13.0,31.22,1.2365102219381485,32.02,10.8928,14.4356,17.5245,0.8783,7.227,6.758,0
170716,npp,1134,1944,7.87658977508545,13.6259765625,100.497932434082,3670176,1134,1515,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-15 18:47:14.016217,95.70035932131277,5.19799738031834,4.599811070313618,3.4376480609324046e-28,10.0,-5.22,1.0,-4.18,11.5107,12.6788,15.7783,1.0,7.8766,7.8766,0
170898,npp,425,1275,10.1463537216187,13.6245784759521,100.497596740723,3670176,425,953,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-16 18:28:25.471116,98.64739208747447,38.826933061106764,33.70901707918492,5.1678603774750785e-23,7.0,-38.85,1.357151599901897,-38.26,12.7521,15.2816,17.1011,0.8297,8.8949,8.4181,0
171079,npp,2775,603,9.84580421447754,13.6276683807373,100.495445251465,3670176,2776,389,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-17 18:09:35.144171,96.81260433384966,59.021048502041715,49.36479910887568,2.009358425249715e-16,4.0,-59.06,2.253202848596432,-58.69,14.3229,16.5462,21.7428,0.7663,9.705,7.5445,0
171271,npp,981,3506,18.3642768859863,13.6238613128662,100.497894287109,3670176,982,2844,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-18 19:31:11.196246,-78.13407852042162,59.841685691860896,49.93957572002475,5.292381708598678e-19,17.0,59.83,2.3545700244418297,60.11,13.1616,15.7894,18.4211,0.803,13.7723,14.7463,0
171454,npp,288,2840,12.2806167602539,13.6243391036987,100.494445800781,3670176,286,2289,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-19 19:12:24.426377,-77.66172204741838,40.58621334051224,35.16337999174436,3.348436406696675e-12,14.0,40.55,1.4276677814245327,41.12,12.2806,14.502,17.3132,0.8743,11.1228,10.7366,0
171638,npp,2669,2172,10.6190252304077,13.6230382919312,100.492752075195,3670176,2669,1733,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-01-20 18:53:37.653518,-68.95082513287855,8.194313841526462,7.248161064110719,8.009284113868135e-05,11.0,8.0,1.0,8.81,11.2851,13.7203,16.5607,0.9241,9.5775,9.8129,0
174612,npp,431,2181,8.32972526550293,13.6242046356201,100.492370605469,3670176,431,1742,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-05 18:53:58.067121,-77.37291763761782,8.567286200591461,7.576915679281155,1.044644401802948e-09,11.0,8.52,1.0,8.81,11.2851,13.7203,16.5607,0.9241,7.2882,7.6974,0
174800,npp,2797,1512,15.2256870269775,13.6227045059204,100.496826171875,3670176,2796,1134,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-06 18:35:09.500161,97.04316163297253,28.547890332404627,25.023078157990728,5.8817169469056515e-18,8.0,-28.56,1.184412938166907,-28.41,10.9731,14.4476,17.3114,0.8776,13.3357,13.3616,0
175577,npp,1956,2406,11.3410987854004,13.6239261627197,100.494804382324,3670176,1956,1947,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-10 19:00:21.596226,-79.85282224702223,21.052381303434615,18.53911712140306,1.827414834110981e-33,12.0,21.03,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,9.4557,9.6932,0
175964,npp,539,1065,11.8031234741211,13.6236429214478,100.494873046875,3670176,538,782,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-12 18:22:42.668078,96.90891013164178,46.35138619810518,39.823543844420314,5.320614334698205e-31,6.0,-46.38,1.5732132722552272,-46.395,12.5535,15.165,17.6838,0.8361,10.5418,9.8681,0
176155,npp,2884,398,12.0379209518433,13.6241149902344,100.493064880371,3670176,2886,226,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-13 18:03:52.312827,96.53008757749407,63.3575581906541,52.28705133272641,3.860844440435749e-27,2.0,-63.39,2.7445598364131496,-63.4,13.7232,17.8718,20.6745,0.7094,10.5531,8.54,0
176359,npp,1105,3301,11.964035987854,13.6245336532593,100.494361877441,3670176,1108,2648,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-14 19:25:30.110781,-78.92179915204379,54.93723462139536,46.42636633755159,8.487048506125282e-28,16.0,54.91,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,10.746,9.5034,0
176554,npp,406,2631,14.5906972885132,13.622428894043,100.494873046875,3670176,406,2123,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-15 19:06:43.305583,-79.7867869980103,31.99670050034936,27.96843258907957,2.359867145340789e-23,13.0,31.98,1.2365102219381485,32.02,10.8928,14.4356,17.5245,0.8783,12.8042,12.815,0
176748,npp,2780,1962,9.62220478057861,13.625768661499,100.495048522949,3670176,2780,1532,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-16 18:47:54.719085,89.65374780473606,4.238713328654786,3.7508509483135506,1.6555167548722406e-17,10.0,-4.18,1.0,-4.18,11.5107,12.6788,15.7783,1.0,9.6222,9.6222,0
177358,npp,2618,3521,14.2571687698364,13.6262102127075,100.497184753418,3670176,2618,2857,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-02-19 19:31:49.986950,-77.82199243105461,60.173857928342215,50.16334946479497,6.798451345638032e-07,17.0,60.16,2.4157378735459294,60.11,13.1616,15.7894,18.4211,0.803,12.0445,11.4484,0
180151,npp,2876,1301,12.531587600708,13.6252412796021,100.497619628906,3670176,2875,977,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-05 18:29:24.247030,97.38632808842874,37.80101245773201,32.85218631478615,8.38574340479137e-05,7.0,-37.8,1.357151599901897,-38.26,12.7521,15.2816,17.1011,0.8297,10.6524,10.3971,0
180348,npp,2154,630,16.8814964294434,13.6214876174927,100.498893737793,3670176,2153,413,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-06 18:10:33.865459,96.43913204440511,58.43492088706319,48.94683720288411,5.813140219495303e-13,4.0,-58.44,2.253202848596432,-58.69,14.3229,16.5462,21.7428,0.7663,12.8275,12.9357,0
180558,npp,355,3528,9.03491973876953,13.6269445419312,100.493690490723,3670176,357,2863,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-07 19:32:09.863431,-78.10411964627009,60.325802221852776,50.26763857307929,2.0161795806697712e-10,17.0,60.31,2.4157378735459294,60.11,13.1616,15.7894,18.4211,0.803,9.8827,7.2549,0
180755,npp,2750,2864,11.1718997955322,13.6230297088623,100.493133544922,3670176,2749,2309,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-08 19:13:23.039035,-78.95539856334116,41.458218048295876,35.873587253462325,3.151880915099777e-18,14.0,41.44,1.4867838833500562,41.12,12.2806,14.502,17.3132,0.8743,10.4389,9.7673,0
180954,npp,2058,2197,13.4840269088745,13.6218309402466,100.496940612793,3670176,2058,1757,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-09 18:54:36.219424,-78.96238679288577,9.453294290568406,8.358589909207275,5.631803947478262e-25,11.0,9.45,1.0,8.81,11.2851,13.7203,16.5607,0.9241,12.4425,12.4604,0
181155,npp,1336,1528,14.7935562133789,13.6226692199707,100.497688293457,3670176,1336,1146,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-10 18:35:47.620463,97.58162773021121,27.81560294353556,24.393192972888432,3.233441981963853e-30,8.0,-27.8,1.184412938166907,-28.41,10.9731,14.4476,17.3114,0.8776,12.9708,12.9824,0
181350,npp,617,853,12.9272308349609,13.6235818862915,100.494285583496,3670176,617,643,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-11 18:16:57.243931,97.03465473603052,52.744091258742266,44.78527572706404,4.594166045450268e-34,5.0,-52.75,1.9513309067639726,-53.1,13.6611,16.4586,20.2151,0.7703,10.869,9.9584,0
181566,npp,1869,3749,5.33074998855591,13.62526512146,100.497375488281,3670176,1867,3025,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-12 19:38:29.690707,-77.40152026798076,64.72907046785305,53.17000927847885,6.343375257178136e-31,18.0,64.71,2.898275349237888,64.57,12.815,16.8042,19.0024,0.7545,8.7201,4.0221,0
181765,npp,1197,3090,18.6853427886963,13.622537612915,100.493728637695,3670176,1195,2479,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-13 19:19:44.656593,-78.40090654378632,49.02194334368462,41.92990159097564,3.959185246150112e-31,15.0,49.01,1.7549928774784245,48.68,13.3992,16.1853,19.7358,0.7833,14.1033,14.6371,0
181964,npp,509,2420,14.3315505981445,13.6245021820068,100.496520996094,3670176,509,1958,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-14 19:00:57.838386,-78.27449501115296,21.77001934975732,19.16337892684098,9.867302899173432e-30,12.0,21.77,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,12.2149,12.2491,0
182767,npp,2711,3315,11.8925523757935,13.6261892318726,100.497283935547,3670176,2712,2662,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-18 19:26:06.261475,-78.90949463870768,55.28843891058569,46.68390244561959,7.353807791437369e-19,16.0,55.26,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,10.7114,9.4466,0
182958,npp,2028,2645,16.648494720459,13.6220140457153,100.498153686523,3670176,2027,2132,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-03-19 19:07:19.424961,-79.02318998012584,32.615216327113664,28.493966533500654,7.926497934372394e-13,13.0,32.61,1.2365102219381485,32.02,10.8928,14.4356,17.5245,0.8783,14.4684,14.6223,0
187069,npp,1233,2875,16.0189933776855,13.6271734237671,100.494216918945,3670176,1235,2318,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-04-09 19:13:55.413906,-79.59829387053946,41.843611881099285,36.19229255537655,2.7888855818573674e-28,14.0,41.84,1.4867838833500562,41.12,12.2806,14.502,17.3132,0.8743,13.6991,14.005,0
189008,npp,1171,3323,20.7475337982178,13.6224803924561,100.498741149902,3670176,1173,2670,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-04-19 19:26:33.385476,-78.65563164280893,55.480384887737294,46.83293476714914,8.822473564986835e-10,16.0,55.47,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,14.9927,16.4804,0
233435,npp,1687,405,11.4140491485596,13.6271438598633,100.494110107422,3670176,1688,231,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-10-11 18:06:35.154328,96.50324504017232,63.23800449056839,52.2129277852596,1.7820316884993939e-13,2.0,-63.25,2.7445598364131496,-63.4,13.7232,17.8718,20.6745,0.7094,10.3258,8.0974,0
233650,npp,2973,3307,12.860520362854,13.627758026123,100.495788574219,3670176,2972,2654,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-10-12 19:28:11.215270,-78.275552568035,55.0837203410194,46.537905207861165,9.355770810103987e-16,16.0,55.06,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,11.1794,10.2155,0
237029,npp,2998,2632,10.2900342941284,13.6240768432617,100.494033813477,3670176,2998,2123,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-10-29 19:09:32.816493,-79.2592654151365,32.021851291918544,27.99019817777344,2.125559329966263e-05,13.0,32.02,1.2365102219381485,32.02,10.8928,14.4356,17.5245,0.8783,9.3261,9.0377,0
237224,npp,2293,1963,8.78243160247803,13.6247692108154,100.494804382324,3670176,2293,1533,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-10-30 18:50:44.280993,98.89959911193256,4.112781207593952,3.6394739132909373,2.259135121685337e-13,10.0,-4.12,1.0,-4.18,11.5107,12.6788,15.7783,1.0,8.7824,8.7824,0
237617,npp,843,621,15.5888385772705,13.623987197876,100.496948242188,3670176,842,405,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-01 18:13:01.871801,96.39989902827924,58.645581747946466,49.09609275599847,2.5632391137827436e-27,4.0,-58.65,2.253202848596432,-58.69,14.3229,16.5462,21.7428,0.7663,12.2538,11.9451,0
237826,npp,2107,3518,18.9309139251709,13.6220350265503,100.494384765625,3670176,2106,2855,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-02 19:34:36.160250,-78.0318036582376,60.12229606245296,50.12780223271229,1.5088939281070236e-26,17.0,60.09,2.4157378735459294,60.11,13.1616,15.7894,18.4211,0.803,13.9792,15.2013,0
238025,npp,1404,2854,11.1711874008179,13.6273994445801,100.499588012695,3670176,1404,2300,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-03 19:15:49.398636,-78.85904706626273,41.09185922355347,35.57380730511098,1.0254460951623505e-32,14.0,41.08,1.4276677814245327,41.12,12.2806,14.502,17.3132,0.8743,10.3457,9.7667,0
238219,npp,703,2185,10.144115447998,13.6281204223633,100.496337890625,3670176,703,1745,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-04 18:57:00.862217,-74.79770397980435,8.788488291777005,7.771899240042657,3.234854281388935e-33,11.0,8.76,1.0,8.81,11.2851,13.7203,16.5607,0.9241,9.1026,9.374,0
238412,npp,3061,1515,10.5821266174316,13.6228675842285,100.493515014648,3670176,3061,1136,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-05 18:38:12.331099,98.21572971167245,28.413157872697226,24.906512819119538,1.3166693602463868e-32,8.0,-28.41,1.184412938166907,-28.41,10.9731,14.4476,17.3114,0.8776,9.4151,9.2865,0
239575,npp,744,1062,15.2167940139771,13.6219816207886,100.497421264648,3670176,744,780,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-11-11 18:25:38.657583,97.20109521573696,46.45402191625989,39.90455735138258,0.0002542181899954356,6.0,-46.47,1.646109783506203,-46.395,12.5535,15.165,17.6838,0.8361,12.7102,12.7221,0
243393,npp,739,1959,12.5562515258789,13.6252641677856,100.497787475586,3670176,739,1529,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-01 18:51:10.104791,101.58536497150145,4.3372884381105035,3.8382124964645805,3.0641243629516934e-27,10.0,-4.35,1.0,-4.18,11.5107,12.6788,15.7783,1.0,12.5563,12.5563,0
244148,npp,2979,2854,14.257716178894,13.6272497177124,100.499229431152,3670176,2980,2300,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-05 19:16:22.410230,-79.49544470073958,41.08570456335023,35.570908144023214,3.389655584271698e-32,14.0,41.08,1.4276677814245327,41.12,12.2806,14.502,17.3132,0.8743,12.5076,12.4652,0
244515,npp,1591,1516,10.9731273651123,13.6244163513184,100.499069213867,3670176,1591,1137,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-07 18:38:47.156309,98.16703205255297,28.355568425549496,24.858872706163467,2.4075890200292785e-24,8.0,-28.37,1.184412938166907,-28.41,10.9731,14.4476,17.3114,0.8776,9.7453,9.6297,0
244703,npp,877,840,13.384126663208,13.6220760345459,100.493782043457,3670176,875,632,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-08 18:19:56.864477,96.56830892250488,53.09769299855213,45.05593690099305,1.8552793477717654e-17,5.0,-53.1,1.9513309067639726,-53.1,13.6611,16.4586,20.2151,0.7703,11.1032,10.3104,0
244905,npp,2134,3739,14.3873109817505,13.6238708496094,100.497283935547,3670176,2135,3019,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-09 19:41:31.179380,-77.79455095895919,64.54358627220248,53.05812961313571,7.79624646634355e-20,18.0,64.52,2.8345692104261015,64.57,12.815,16.8042,19.0024,0.7545,11.8261,10.8552,0
245087,npp,1466,3079,17.2578506469727,13.6226606369019,100.49609375,3670176,1465,2471,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-10 19:22:46.224634,-78.78798237138683,48.700829149006786,41.68284589059486,2.1159732687713253e-12,15.0,48.68,1.7549928774784245,48.68,13.3992,16.1853,19.7358,0.7833,13.2899,13.5189,0
245274,npp,782,2408,10.04758548736572,13.6260948181152,100.493797302246,3670176,782,1949,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-11 19:03:59.486439,-78.52739895327235,21.15071895781138,18.625829522312305,0.00019802366189431447,12.0,21.14,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,8.2621,8.5876,0
248273,npp,1638,2412,16.2523860931396,13.6268377304077,100.495849609375,3670176,1638,1952,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-27 19:04:24.011610,-80.40648918311716,21.363624375490566,18.812021654635302,2.6815768475384486e-05,12.0,21.35,1.0837787002826917,21.165,11.3411,14.8342,17.3814,0.8547,13.9873,13.8908,0
248459,npp,922,1742,9.65159130096436,13.6236028671265,100.492515563965,3670176,922,1326,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-28 18:45:35.480902,97.29807269722878,16.720214877864656,14.753840700898241,8.36965842217308e-14,9.0,-16.72,1.0442604737599883,-16.8,10.8108,14.1308,17.6815,0.8972,8.3894,8.6598,0
249021,npp,774,3306,15.8768367767334,13.6256427764893,100.494094848633,3670176,775,2653,196611,3866787,7633,tha_bangkok_49_80,13.625,100.49583333,49,80,tha_bangkok,2013-12-31 19:29:32.703099,-78.39761159813325,55.045715177423986,46.51396536814039,3.0210905790334267e-28,16.0,55.04,2.0682789409984763,54.88,13.5152,15.9616,19.4138,0.7943,12.6378,12.6115,0
