lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.794,0.82,0.793
2,0.697,0.736,0.695
3,0.628,0.666,0.622
4,0.578,0.606,0.569
5,0.535,0.557,0.524
6,0.511,0.517,0.499
7,0.48,0.483,0.467
8,0.464,0.456,0.449
9,0.463,0.433,0.446
10,0.456,0.415,0.438
11,0.434,0.399,0.414
12,0.409,0.386,0.387
13,0.388,0.375,0.366
14,0.365,0.365,0.342
15,0.351,0.357,0.328
16,0.344,0.348,0.321
17,0.328,0.34,0.304
18,0.304,0.332,0.281
19,0.305,0.324,0.283
20,0.316,0.316,0.295
21,0.311,0.307,0.292
22,0.3,0.299,0.283
23,0.295,0.29,0.279
24,0.286,0.281,0.273
25,0.266,0.272,0.255
26,0.25,0.26,0.242
27,0.24,0.252,0.235
28,0.228,0.246,0.224
29,0.229,0.241,0.226
30,0.223,0.237,0.219
31,0.217,0.234,0.211
32,0.22,0.232,0.211
33,0.225,0.23,0.213
34,0.231,0.229,0.216
35,0.224,0.227,0.207
36,0.236,0.224,0.218
37,0.237,0.221,0.219
38,0.236,0.219,0.217
39,0.222,0.217,0.202
40,0.22,0.215,0.2
41,0.216,0.214,0.197
42,0.216,0.213,0.197
43,0.203,0.212,0.182
44,0.204,0.211,0.183
45,0.214,0.211,0.193
46,0.212,0.21,0.19
47,0.223,0.208,0.201
48,0.218,0.205,0.196
49,0.196,0.201,0.177
50,0.183,0.197,0.166
51,0.173,0.193,0.158
52,0.182,0.19,0.169
53,0.189,0.187,0.18
54,0.182,0.185,0.176
55,0.183,0.183,0.179
56,0.181,0.181,0.18
57,0.193,0.18,0.194
58,0.193,0.179,0.196
59,0.188,0.178,0.19
60,0.182,0.177,0.183
61,0.177,0.176,0.177
62,0.169,0.176,0.166
63,0.165,0.175,0.16
64,0.157,0.173,0.15
65,0.159,0.172,0.15
66,0.161,0.172,0.151
67,0.166,0.171,0.154
68,0.166,0.171,0.154
69,0.179,0.171,0.166
70,0.183,0.171,0.17
71,0.187,0.17,0.173
72,0.186,0.168,0.172
73,0.174,0.165,0.159
74,0.159,0.162,0.144
75,0.151,0.158,0.136
76,0.142,0.155,0.126
77,0.142,0.151,0.126
78,0.142,0.148,0.126
79,0.153,0.144,0.139
80,0.146,0.14,0.134
81,0.143,0.136,0.133
82,0.138,0.133,0.131
83,0.132,0.129,0.127
84,0.122,0.124,0.12
85,0.118,0.119,0.119
86,0.115,0.114,0.119
87,0.113,0.109,0.118
88,0.107,0.105,0.112
89,0.095,0.102,0.1
90,0.085,0.099,0.089
91,0.084,0.097,0.086
92,0.08,0.096,0.08
93,0.089,0.096,0.087
94,0.096,0.095,0.093
95,0.1,0.095,0.096
96,0.101,0.094,0.096
97,0.1,0.094,0.093
98,0.097,0.093,0.088
99,0.096,0.092,0.086
100,0.095,0.091,0.085
101,0.091,0.091,0.081
102,0.085,0.091,0.074
103,0.088,0.09,0.077
104,0.087,0.09,0.076
105,0.092,0.089,0.081
106,0.092,0.087,0.081
107,0.096,0.086,0.086
108,0.1,0.084,0.091
109,0.09,0.082,0.084
110,0.08,0.08,0.075
111,0.075,0.078,0.072
112,0.066,0.075,0.066
113,0.064,0.072,0.065
114,0.06,0.068,0.062
115,0.06,0.066,0.065
116,0.057,0.064,0.063
117,0.066,0.061,0.072
118,0.06,0.06,0.066
119,0.06,0.058,0.065
120,0.059,0.057,0.063
121,0.053,0.056,0.056
122,0.051,0.055,0.053
123,0.056,0.054,0.057
124,0.058,0.054,0.058
125,0.055,0.054,0.054
126,0.059,0.055,0.058
127,0.057,0.056,0.056
128,0.057,0.058,0.054
129,0.058,0.059,0.055
130,0.051,0.061,0.048
131,0.05,0.062,0.047
132,0.056,0.062,0.053
133,0.062,0.062,0.059
134,0.066,0.061,0.062
135,0.067,0.06,0.064
136,0.064,0.059,0.062
137,0.065,0.059,0.063
138,0.06,0.058,0.058
139,0.06,0.057,0.059
140,0.067,0.056,0.067
141,0.069,0.055,0.071
142,0.061,0.054,0.064
143,0.053,0.052,0.058
144,0.05,0.05,0.057
145,0.043,0.049,0.052
146,0.036,0.047,0.046
147,0.033,0.045,0.043
148,0.029,0.044,0.039
149,0.028,0.042,0.037
150,0.029,0.04,0.037
151,0.031,0.038,0.037
152,0.035,0.036,0.04
153,0.037,0.033,0.041
154,0.039,0.03,0.043
155,0.043,0.027,0.047
156,0.038,0.024,0.041
157,0.035,0.021,0.037
158,0.026,0.019,0.027
159,0.018,0.016,0.019
160,0.014,0.014,0.014
161,0.008,0.011,0.007
162,0.006,0.009,0.005
163,0.005,0.006,0.004
164,0.004,0.004,0.003
165,0.003,0.002,0.001
166,-0.0,0.0,-0.001
167,-0.004,-0.003,-0.005
168,-0.014,-0.006,-0.015
169,-0.022,-0.009,-0.023
170,-0.025,-0.012,-0.024
171,-0.028,-0.015,-0.027
172,-0.025,-0.018,-0.023
173,-0.022,-0.021,-0.019
174,-0.021,-0.023,-0.017
175,-0.017,-0.025,-0.012
176,-0.011,-0.027,-0.004
177,-0.01,-0.029,-0.004
178,-0.014,-0.031,-0.008
179,-0.019,-0.032,-0.013
180,-0.031,-0.033,-0.026
181,-0.041,-0.035,-0.037
182,-0.043,-0.036,-0.04
183,-0.044,-0.038,-0.043
184,-0.045,-0.04,-0.045
185,-0.047,-0.042,-0.049
186,-0.05,-0.044,-0.053
187,-0.055,-0.046,-0.059
188,-0.056,-0.047,-0.061
189,-0.052,-0.049,-0.057
190,-0.046,-0.05,-0.051
191,-0.045,-0.051,-0.05
192,-0.044,-0.051,-0.048
193,-0.046,-0.052,-0.05
194,-0.046,-0.052,-0.05
195,-0.046,-0.051,-0.049
196,-0.046,-0.049,-0.048
197,-0.043,-0.046,-0.044
198,-0.044,-0.043,-0.043
199,-0.041,-0.039,-0.038
200,-0.038,-0.035,-0.033
201,-0.036,-0.03,-0.03
202,-0.042,-0.026,-0.035
203,-0.041,-0.023,-0.033
204,-0.033,-0.019,-0.023
205,-0.023,-0.016,-0.012
206,-0.011,-0.012,0.001
207,-0.001,-0.009,0.012
208,0.005,-0.006,0.017
209,0.009,-0.004,0.022
210,0.01,-0.001,0.021
211,0.008,0.001,0.018
212,0.003,0.003,0.012
213,0.01,0.005,0.017
214,0.015,0.006,0.02
215,0.017,0.008,0.021
216,0.016,0.009,0.019
217,0.014,0.009,0.017
218,0.004,0.009,0.006
219,-0.0,0.009,0.002
220,-0.003,0.009,-0.001
221,-0.004,0.008,-0.003
222,-0.006,0.008,-0.006
223,0.0,0.008,-0.001
224,0.009,0.007,0.008
225,0.007,0.007,0.006
226,0.004,0.007,0.004
227,0.007,0.006,0.009
228,0.008,0.007,0.011
229,0.011,0.007,0.017
230,0.013,0.009,0.02
231,0.017,0.01,0.025
232,0.014,0.011,0.024
233,0.012,0.012,0.023
234,0.015,0.013,0.027
235,0.014,0.014,0.026
236,0.012,0.015,0.024
237,0.018,0.016,0.029
238,0.02,0.018,0.03
239,0.022,0.019,0.03
240,0.019,0.019,0.026
241,0.022,0.02,0.027
242,0.017,0.021,0.02
243,0.02,0.021,0.022
244,0.019,0.022,0.019
245,0.021,0.023,0.02
246,0.017,0.023,0.015
247,0.019,0.024,0.016
248,0.023,0.023,0.02
249,0.02,0.023,0.017
250,0.023,0.022,0.021
251,0.023,0.021,0.02
252,0.019,0.02,0.016
253,0.024,0.019,0.022
254,0.018,0.018,0.016
255,0.025,0.017,0.024
256,0.02,0.016,0.019
257,0.018,0.014,0.018
258,0.008,0.011,0.01
259,0.008,0.008,0.012
260,0.005,0.004,0.009
261,0.006,0.0,0.011
262,0.001,-0.004,0.007
263,-0.008,-0.008,-0.0
264,-0.018,-0.013,-0.009
265,-0.022,-0.018,-0.013
266,-0.033,-0.022,-0.024
267,-0.031,-0.026,-0.022
268,-0.026,-0.03,-0.017
269,-0.024,-0.034,-0.017
270,-0.026,-0.037,-0.021
271,-0.022,-0.039,-0.018
272,-0.019,-0.04,-0.017
273,-0.042,-0.041,-0.042
274,-0.052,-0.041,-0.055
275,-0.055,-0.039,-0.06
276,-0.064,-0.037,-0.069
277,-0.051,-0.034,-0.056
278,-0.049,-0.03,-0.055
279,-0.043,-0.027,-0.049
280,-0.028,-0.023,-0.034
281,-0.011,-0.019,-0.017
282,-0.009,-0.016,-0.016
283,-0.006,-0.011,-0.012
284,-0.0,-0.007,-0.007
285,0.01,-0.002,0.004
286,0.014,0.002,0.008
287,0.015,0.006,0.01
288,0.019,0.01,0.016
289,0.023,0.013,0.021
290,0.023,0.017,0.022
291,0.026,0.02,0.026
292,0.033,0.024,0.036
293,0.031,0.027,0.037
294,0.019,0.029,0.027
295,0.017,0.03,0.027
296,0.021,0.031,0.032
297,0.018,0.03,0.029
298,0.021,0.029,0.03
299,0.011,0.027,0.019
300,0.012,0.027,0.018
301,0.028,0.026,0.032
302,0.037,0.025,0.038
303,0.041,0.024,0.039
304,0.043,0.024,0.039
305,0.026,0.023,0.021
306,0.022,0.023,0.015
307,0.014,0.022,0.007
308,0.027,0.021,0.021
309,0.025,0.021,0.02
310,0.025,0.021,0.018
311,0.014,0.02,0.007
312,0.013,0.021,0.005
313,0.014,0.021,0.007
314,0.016,0.02,0.008
315,0.007,0.02,-0.002
316,0.015,0.019,0.007
317,0.022,0.018,0.016
318,0.02,0.017,0.014
319,0.022,0.015,0.016
320,0.026,0.013,0.021
321,0.012,0.012,0.009
322,0.012,0.012,0.011
323,0.007,0.012,0.008
324,0.01,0.012,0.013
325,0.022,0.013,0.027
326,0.019,0.014,0.024
327,0.024,0.015,0.028
328,0.017,0.015,0.019
329,0.013,0.015,0.014
330,0.015,0.015,0.014
331,0.011,0.015,0.007
332,0.01,0.016,0.004
333,0.012,0.018,0.004
334,0.006,0.019,-0.003
335,0.007,0.021,-0.002
336,0.016,0.023,0.006
337,0.028,0.025,0.019
338,0.035,0.028,0.026
339,0.038,0.031,0.029
340,0.048,0.034,0.04
341,0.048,0.036,0.04
342,0.048,0.038,0.041
343,0.044,0.04,0.035
344,0.03,0.042,0.021
345,0.02,0.043,0.012
346,0.034,0.044,0.028
347,0.044,0.045,0.039
348,0.05,0.046,0.046
349,0.056,0.047,0.052
350,0.065,0.049,0.062
351,0.068,0.05,0.067
352,0.062,0.052,0.064
353,0.059,0.053,0.063
354,0.052,0.054,0.058
355,0.047,0.055,0.053
356,0.049,0.056,0.055
357,0.047,0.057,0.051
358,0.046,0.059,0.048
359,0.039,0.061,0.039
360,0.045,0.063,0.043
361,0.042,0.065,0.039
362,0.063,0.066,0.058
363,0.071,0.067,0.066
364,0.074,0.067,0.069
365,0.083,0.065,0.077
366,0.075,0.063,0.068
367,0.075,0.06,0.068
368,0.078,0.056,0.069
369,0.064,0.053,0.056
370,0.065,0.05,0.056
371,0.063,0.048,0.053
372,0.055,0.046,0.043
373,0.041,0.045,0.029
374,0.033,0.043,0.022
375,0.03,0.04,0.021
376,0.033,0.036,0.026
377,0.028,0.032,0.023
378,0.021,0.029,0.017
379,0.018,0.025,0.016
380,-0.001,0.022,-0.002
381,-0.002,0.02,-0.0
382,-0.003,0.017,0.001
383,0.002,0.016,0.007
384,0.019,0.015,0.024
385,0.035,0.015,0.039
386,0.034,0.015,0.036
387,0.04,0.016,0.04
388,0.049,0.017,0.046
389,0.049,0.019,0.044
390,0.033,0.021,0.025
391,0.02,0.023,0.012
392,0.02,0.025,0.012
393,0.005,0.027,-0.003
394,0.016,0.029,0.008
395,0.014,0.029,0.006
396,0.008,0.028,0.001
397,0.013,0.026,0.005
398,0.027,0.022,0.019
399,0.025,0.015,0.017
400,0.018,0.005,0.009
