lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.76,0.807,0.766
2,0.679,0.723,0.686
3,0.6,0.653,0.606
4,0.577,0.595,0.58
5,0.559,0.547,0.559
6,0.517,0.508,0.514
7,0.477,0.476,0.473
8,0.458,0.451,0.452
9,0.442,0.43,0.435
10,0.433,0.413,0.425
11,0.423,0.4,0.415
12,0.409,0.388,0.401
13,0.39,0.379,0.382
14,0.376,0.37,0.367
15,0.373,0.363,0.364
16,0.355,0.355,0.347
17,0.336,0.347,0.329
18,0.324,0.339,0.318
19,0.316,0.331,0.311
20,0.303,0.322,0.299
21,0.305,0.312,0.302
22,0.287,0.301,0.286
23,0.28,0.29,0.281
24,0.274,0.278,0.278
25,0.268,0.266,0.276
26,0.256,0.249,0.267
27,0.244,0.238,0.258
28,0.222,0.226,0.237
29,0.221,0.216,0.237
30,0.209,0.206,0.223
31,0.199,0.196,0.211
32,0.172,0.186,0.18
33,0.162,0.177,0.166
34,0.15,0.168,0.151
35,0.155,0.161,0.152
36,0.147,0.153,0.141
37,0.147,0.146,0.14
38,0.136,0.139,0.127
39,0.141,0.133,0.131
40,0.138,0.128,0.128
41,0.127,0.123,0.118
42,0.13,0.119,0.121
43,0.12,0.115,0.111
44,0.112,0.112,0.103
45,0.104,0.11,0.095
46,0.093,0.108,0.085
47,0.103,0.106,0.096
48,0.104,0.105,0.098
49,0.096,0.104,0.091
50,0.106,0.103,0.101
51,0.101,0.102,0.098
52,0.112,0.101,0.111
53,0.099,0.099,0.103
54,0.099,0.098,0.106
55,0.099,0.096,0.11
56,0.094,0.094,0.107
57,0.097,0.092,0.113
58,0.099,0.091,0.116
59,0.096,0.091,0.113
60,0.093,0.09,0.11
61,0.092,0.09,0.108
62,0.076,0.089,0.089
63,0.079,0.088,0.09
64,0.082,0.088,0.09
65,0.094,0.088,0.1
66,0.09,0.087,0.094
67,0.082,0.086,0.085
68,0.09,0.085,0.092
69,0.072,0.084,0.074
70,0.08,0.084,0.083
71,0.075,0.083,0.078
72,0.089,0.084,0.092
73,0.089,0.084,0.091
74,0.085,0.084,0.088
75,0.08,0.085,0.083
76,0.087,0.085,0.09
77,0.098,0.086,0.101
78,0.097,0.086,0.1
79,0.091,0.086,0.096
80,0.075,0.087,0.083
81,0.076,0.086,0.085
82,0.08,0.086,0.091
83,0.083,0.085,0.096
84,0.089,0.084,0.104
85,0.088,0.083,0.105
86,0.087,0.081,0.105
87,0.079,0.08,0.099
88,0.074,0.079,0.094
89,0.085,0.079,0.105
90,0.088,0.079,0.106
91,0.076,0.078,0.092
92,0.076,0.077,0.09
93,0.075,0.076,0.087
94,0.076,0.075,0.086
95,0.07,0.074,0.077
96,0.068,0.072,0.073
97,0.063,0.072,0.067
98,0.064,0.07,0.067
99,0.064,0.069,0.066
100,0.07,0.068,0.072
101,0.066,0.067,0.068
102,0.063,0.066,0.066
103,0.07,0.064,0.073
104,0.076,0.062,0.079
105,0.078,0.061,0.082
106,0.067,0.059,0.072
107,0.062,0.058,0.067
108,0.058,0.056,0.064
109,0.057,0.055,0.064
110,0.051,0.053,0.059
111,0.035,0.052,0.044
112,0.034,0.051,0.045
113,0.041,0.05,0.053
114,0.05,0.05,0.065
115,0.053,0.05,0.07
116,0.051,0.049,0.068
117,0.051,0.049,0.069
118,0.053,0.048,0.071
119,0.05,0.048,0.067
120,0.047,0.047,0.062
121,0.039,0.047,0.05
122,0.041,0.048,0.049
123,0.052,0.048,0.056
124,0.053,0.049,0.054
125,0.053,0.05,0.052
126,0.056,0.051,0.051
127,0.053,0.053,0.047
128,0.055,0.055,0.047
129,0.062,0.057,0.053
130,0.065,0.058,0.055
131,0.066,0.059,0.056
132,0.058,0.06,0.048
133,0.05,0.06,0.04
134,0.054,0.061,0.045
135,0.053,0.062,0.044
136,0.055,0.062,0.045
137,0.056,0.062,0.047
138,0.061,0.063,0.052
139,0.064,0.063,0.056
140,0.072,0.064,0.065
141,0.073,0.064,0.068
142,0.075,0.064,0.072
143,0.068,0.064,0.066
144,0.067,0.064,0.068
145,0.067,0.064,0.07
146,0.065,0.064,0.069
147,0.064,0.064,0.069
148,0.057,0.064,0.062
149,0.054,0.063,0.058
150,0.059,0.062,0.062
151,0.058,0.062,0.059
152,0.059,0.061,0.059
153,0.06,0.06,0.059
154,0.058,0.06,0.056
155,0.061,0.059,0.057
156,0.059,0.059,0.054
157,0.06,0.058,0.054
158,0.059,0.057,0.053
159,0.063,0.057,0.056
160,0.063,0.057,0.056
161,0.062,0.057,0.055
162,0.064,0.057,0.056
163,0.055,0.057,0.047
164,0.047,0.057,0.04
165,0.048,0.058,0.041
166,0.052,0.058,0.046
167,0.051,0.059,0.047
168,0.056,0.06,0.052
169,0.063,0.061,0.06
170,0.066,0.062,0.064
171,0.071,0.063,0.069
172,0.07,0.064,0.069
173,0.068,0.064,0.068
174,0.065,0.065,0.066
175,0.061,0.066,0.062
176,0.062,0.066,0.064
177,0.061,0.066,0.063
178,0.068,0.066,0.069
179,0.069,0.067,0.07
180,0.066,0.067,0.067
181,0.07,0.067,0.071
182,0.07,0.068,0.07
183,0.072,0.069,0.071
184,0.076,0.07,0.073
185,0.076,0.071,0.072
186,0.074,0.071,0.069
187,0.068,0.07,0.062
188,0.066,0.07,0.059
189,0.063,0.069,0.056
190,0.062,0.069,0.055
191,0.059,0.068,0.053
192,0.06,0.068,0.054
193,0.065,0.068,0.06
194,0.07,0.068,0.066
195,0.072,0.068,0.069
196,0.075,0.069,0.074
197,0.076,0.069,0.076
198,0.075,0.069,0.075
199,0.079,0.069,0.081
200,0.082,0.069,0.086
201,0.076,0.07,0.082
202,0.066,0.07,0.073
203,0.062,0.071,0.07
204,0.058,0.071,0.068
205,0.058,0.071,0.069
206,0.057,0.072,0.07
207,0.063,0.072,0.076
208,0.069,0.072,0.083
209,0.075,0.072,0.089
210,0.077,0.072,0.089
211,0.078,0.071,0.089
212,0.074,0.07,0.084
213,0.078,0.068,0.085
214,0.077,0.066,0.082
215,0.068,0.063,0.072
216,0.059,0.059,0.062
217,0.054,0.056,0.056
218,0.051,0.052,0.051
219,0.046,0.048,0.046
220,0.048,0.043,0.047
221,0.039,0.039,0.038
222,0.035,0.034,0.035
223,0.033,0.03,0.033
224,0.028,0.025,0.029
225,0.026,0.02,0.027
226,0.016,0.015,0.018
227,0.006,0.01,0.009
228,-0.004,0.005,0.0
229,-0.008,0.0,-0.003
230,-0.016,-0.004,-0.01
231,-0.013,-0.008,-0.005
232,-0.021,-0.012,-0.01
233,-0.029,-0.016,-0.016
234,-0.026,-0.02,-0.012
235,-0.026,-0.023,-0.01
236,-0.023,-0.026,-0.007
237,-0.017,-0.03,-0.001
238,-0.011,-0.033,0.005
239,-0.016,-0.036,-0.002
240,-0.026,-0.039,-0.013
241,-0.036,-0.041,-0.025
242,-0.038,-0.043,-0.029
243,-0.044,-0.045,-0.038
244,-0.047,-0.046,-0.044
245,-0.055,-0.047,-0.055
246,-0.061,-0.048,-0.063
247,-0.063,-0.048,-0.065
248,-0.059,-0.049,-0.062
249,-0.055,-0.049,-0.059
250,-0.053,-0.049,-0.057
251,-0.053,-0.049,-0.058
252,-0.052,-0.049,-0.057
253,-0.05,-0.048,-0.054
254,-0.037,-0.046,-0.042
255,-0.037,-0.045,-0.041
256,-0.037,-0.043,-0.039
257,-0.036,-0.041,-0.037
258,-0.037,-0.038,-0.036
259,-0.025,-0.035,-0.023
260,-0.027,-0.03,-0.022
261,-0.02,-0.026,-0.013
262,-0.031,-0.022,-0.021
263,-0.03,-0.018,-0.018
264,-0.02,-0.015,-0.005
265,-0.015,-0.012,0.001
266,-0.017,-0.01,-0.0
267,-0.012,-0.009,0.004
268,-0.008,-0.007,0.007
269,-0.001,-0.006,0.012
270,0.001,-0.005,0.012
271,0.0,-0.004,0.008
272,-0.005,-0.003,0.001
273,0.002,-0.002,0.005
274,0.008,-0.001,0.008
275,0.007,0.0,0.003
276,0.006,0.002,0.001
277,-0.001,0.003,-0.006
278,0.012,0.004,0.006
279,0.012,0.005,0.006
280,0.0,0.006,-0.006
281,-0.004,0.007,-0.011
282,-0.008,0.007,-0.014
283,-0.01,0.008,-0.016
284,0.004,0.009,-0.002
285,0.006,0.011,0.001
286,0.012,0.012,0.007
287,0.01,0.013,0.006
288,0.017,0.015,0.014
289,0.02,0.016,0.019
290,0.038,0.017,0.039
291,0.023,0.017,0.027
292,0.019,0.018,0.025
293,0.014,0.017,0.023
294,0.013,0.017,0.025
295,0.021,0.016,0.034
296,0.022,0.015,0.035
297,0.01,0.013,0.023
298,0.013,0.012,0.025
299,0.01,0.011,0.021
300,0.018,0.009,0.025
301,0.014,0.007,0.018
302,0.013,0.005,0.013
303,0.009,0.004,0.006
304,0.003,0.003,-0.001
305,-0.005,0.001,-0.011
306,-0.004,-0.001,-0.012
307,-0.022,-0.003,-0.031
308,-0.019,-0.005,-0.028
309,-0.021,-0.005,-0.03
310,-0.015,-0.006,-0.025
311,-0.004,-0.006,-0.014
312,-0.016,-0.006,-0.025
313,0.002,-0.006,-0.008
314,0.008,-0.006,-0.002
315,0.009,-0.005,-0.002
316,0.005,-0.005,-0.005
317,0.004,-0.004,-0.007
318,0.006,-0.003,-0.004
319,0.008,-0.002,0.0
320,0.0,-0.0,-0.005
321,-0.003,0.001,-0.005
322,0.001,0.002,0.001
323,0.002,0.004,0.005
324,-0.002,0.006,0.002
325,-0.013,0.009,-0.008
326,-0.008,0.011,-0.004
327,0.003,0.012,0.005
328,0.008,0.012,0.01
329,0.028,0.012,0.026
330,0.019,0.012,0.013
331,0.018,0.01,0.009
332,0.015,0.009,0.002
333,0.003,0.008,-0.011
334,0.008,0.006,-0.008
335,0.016,0.005,-0.002
336,0.012,0.004,-0.007
337,0.018,0.003,-0.0
338,0.011,0.003,-0.006
339,0.004,0.002,-0.012
340,0.007,0.001,-0.01
341,-0.002,0.001,-0.017
342,0.006,0.0,-0.009
343,-0.006,0.001,-0.02
344,-0.013,0.001,-0.027
345,-0.009,0.0,-0.022
346,-0.014,0.0,-0.026
347,-0.024,0.0,-0.034
348,-0.026,0.001,-0.034
349,-0.011,0.0,-0.017
350,0.003,0.001,-0.001
351,0.014,0.002,0.012
352,0.018,0.004,0.02
353,0.019,0.006,0.023
354,0.027,0.008,0.033
355,0.018,0.009,0.025
356,0.018,0.01,0.024
357,0.026,0.012,0.03
358,0.028,0.013,0.031
359,0.01,0.014,0.01
360,0.012,0.015,0.008
361,0.012,0.016,0.005
362,0.014,0.017,0.003
363,0.013,0.017,0.0
364,0.009,0.018,-0.004
365,0.005,0.019,-0.009
366,0.0,0.019,-0.013
367,0.016,0.02,0.001
368,0.026,0.02,0.011
369,0.024,0.021,0.009
370,0.025,0.022,0.011
371,0.031,0.023,0.017
372,0.029,0.025,0.017
373,0.029,0.027,0.017
374,0.019,0.029,0.008
375,0.017,0.031,0.006
376,0.02,0.033,0.01
377,0.036,0.035,0.028
378,0.039,0.036,0.034
379,0.049,0.037,0.048
380,0.033,0.037,0.035
381,0.036,0.037,0.041
382,0.046,0.036,0.053
383,0.044,0.034,0.053
384,0.036,0.032,0.045
385,0.023,0.029,0.033
386,0.023,0.026,0.03
387,0.021,0.021,0.026
388,0.011,0.017,0.014
389,0.005,0.012,0.004
390,0.011,0.006,0.007
391,-0.003,0.001,-0.009
392,-0.001,-0.004,-0.009
393,-0.019,-0.009,-0.028
394,-0.011,-0.013,-0.021
395,-0.015,-0.016,-0.025
396,-0.014,-0.018,-0.024
397,-0.01,-0.018,-0.021
398,-0.014,-0.016,-0.024
399,-0.01,-0.011,-0.02
400,-0.011,-0.003,-0.02
