gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3043,3556,13.4438381195068,13.5664911270142,100.62476348877,3670176,3045,2886,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-04-21 19:32:30.204381,-78.36236232350805,60.89305539952608,50.664138114849564,1.2227247771847715e-28,17.0,60.91,2.5331140255951103,60.57,8.4505,11.419,14.2706,0.8283,10.2581,11.136,0
154213,npp,2278,2424,6.15228986740112,13.568546295166,100.626075744629,3670176,2278,1962,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-08 19:00:01.661728,-79.47682801418712,21.98920172623809,19.3553826048041,3.9552844935759715e-05,12.0,21.98,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,6.6682,6.3414,0
154406,npp,1565,1754,4.71643495559692,13.5649042129517,100.625450134277,3670176,1565,1337,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-09 18:41:11.339449,96.71785758142043,16.0452779813131,14.161143674182705,9.456096577523184e-14,9.0,-16.06,1.0442604737599883,-15.7,6.2419,8.744,12.7229,1.0817,5.6019,5.1019,0
154607,npp,838,1081,6.19864225387573,13.5669565200806,100.626152038574,3670176,839,795,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-10 18:22:21.013944,97.61749067232621,45.79827280858044,39.386570406467165,7.410420585922223e-22,6.0,-45.83,1.5732132722552272,-45.69,9.8213,11.3931,14.802,0.8302,6.157,5.1462,0
155557,npp,2308,1306,5.53620290756226,13.5640306472778,100.624870300293,3670176,2308,982,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-15 18:28:37.527511,97.7674716999733,37.57748722337647,32.66992729772434,9.030132901199454e-32,7.0,-37.6,1.357151599901897,-37.44,7.8087,10.2362,13.5325,0.9241,5.9956,5.1157,0
155739,npp,1572,633,4.48188257217407,13.5678482055664,100.626800537109,3670176,1574,416,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-16 18:09:45.415640,96.86268070968946,58.33723135003896,48.88562671933851,4.750222548247489e-28,4.0,-58.37,2.2013981571160284,-58.25,8.341,10.8607,13.1607,0.8709,6.5611,3.9034,0
155937,npp,2831,3534,4.18091726303101,13.5678100585938,100.624900817871,3670176,2836,2869,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-17 19:31:17.911178,-77.6467152842213,60.449827572239506,50.35993835953446,4.0399087255551184e-29,17.0,60.44,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,6.4625,3.4632,0
156115,npp,2141,2869,3.33204007148743,13.5677194595337,100.625350952148,3670176,2140,2313,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-18 19:12:31.117849,-79.04853674860102,41.64999349033448,36.03487420161773,2.1605783168661558e-24,14.0,41.62,1.4867838833500562,41.84,7.4644,9.9245,12.4812,0.9531,5.0247,3.1757,0
156294,npp,1436,2200,2.51314520835876,13.5653190612793,100.628150939941,3670176,1436,1759,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2012-12-19 18:53:42.552304,-77.11710013531534,9.656165065264528,8.5385766954904,4.540756757649314e-18,11.0,9.63,1.0,9.97,6.5162,9.5793,11.8885,0.9874,2.3926,2.4815,0
169262,npp,1798,3747,10.7905492782593,13.5638036727905,100.622932434082,3670176,1799,3024,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-07 19:37:26.605209,-77.7087542571103,64.67530396479619,53.14418856479979,4.521596368367081e-06,18.0,64.67,2.898275349237888,64.95,9.8364,10.7985,15.0606,0.8759,9.456,9.4518,0
169440,npp,1110,3086,5.78884506225586,13.5652256011963,100.624092102051,3670176,1111,2476,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-08 19:18:39.847396,-78.77988049219357,48.896654649516044,41.83752583251664,5.598648323712586e-15,15.0,48.89,1.7549928774784245,49.295,9.3558,11.0264,14.8715,0.8578,6.4744,4.9658,0
169621,npp,407,2414,5.21233654022217,13.5638418197632,100.624969482422,3670176,407,1953,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-09 18:59:51.315366,-79.8204718735194,21.47590801203837,18.909669733951507,4.0554460659102445e-23,12.0,21.45,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,5.8009,5.3726,0
169799,npp,2761,1743,5.44588661193848,13.5702829360962,100.622047424316,3670176,2761,1327,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-10 18:41:01.004836,98.10539899486888,16.623071049146056,14.668566954634825,1.1147270840652732e-29,9.0,-16.66,1.0442604737599883,-15.7,6.2419,8.744,12.7229,1.0817,6.3004,5.891,0
169981,npp,2015,1069,10.3744916915894,13.5657958984375,100.622093200684,3670176,2013,785,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-11 18:22:08.913000,96.58877472509255,46.22648459146252,39.72990619813407,1.1875054572620975e-34,6.0,-46.24,1.5732132722552272,-45.69,9.8213,11.3931,14.802,0.8302,8.8113,8.6131,0
170155,npp,1272,401,10.882851600647,13.569974899292,100.625930786133,3670176,1273,228,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-12 18:03:16.818996,96.24310933596458,63.30430269915863,52.26133472230832,5.997098533254666e-34,2.0,-63.33,2.7445598364131496,-63.01,10.0338,11.0784,12.5795,0.8538,9.3875,9.2918,0
170168,npp,159,3963,12.9863405227661,13.5677175521851,100.626930236816,3670176,165,3149,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-12 19:43:37.863827,-76.94188633083623,68.37873005295421,55.38227224588791,2.2541759741580163e-32,19.0,68.37,3.3166247903554,68.585,9.4898,12.8426,15.108,0.7365,9.5021,9.5646,0
170350,npp,2549,3307,3.89711236953735,13.5664377212524,100.628356933594,3670176,2550,2653,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-13 19:24:52.881809,-78.45190848260533,55.070616723701754,46.53173557552502,6.364414389303934e-33,16.0,55.06,2.0682789409984763,55.42,8.2153,10.7915,14.3488,0.8765,6.1254,3.4158,0
170531,npp,1850,2634,5.99749183654785,13.5685539245605,100.623168945312,3670176,1850,2125,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-14 19:06:04.340599,-79.35684015912842,32.13119520160466,28.086483937330453,1.4087324391329725e-31,13.0,32.11,1.2365102219381485,32.92,6.1851,8.0448,14.3063,1.1758,7.803,7.0516,0
170716,npp,1140,1965,3.4935576915741,13.5647802352905,100.627456665039,3670176,1140,1535,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-15 18:47:15.795497,97.15431953675974,3.9977349627985346,3.5381011318275504,3.1812106149189394e-28,10.0,-4.01,1.0,-3.08,5.8808,9.4587,11.1606,1.0,3.4936,3.4936,0
170898,npp,431,1294,9.9118537902832,13.5661649703979,100.62393951416,3670176,430,971,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-16 18:28:25.471116,98.23214868117041,38.06213200830936,33.073974301859096,4.633340964600681e-23,7.0,-38.08,1.357151599901897,-37.44,7.8087,10.2362,13.5325,0.9241,9.2198,9.1591,0
171079,npp,2782,622,10.212607383728,13.5634603500366,100.623870849609,3670176,2780,406,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-17 18:09:35.144171,96.5540587748047,58.581076020327984,49.05600475403969,1.750453335721233e-16,4.0,-58.62,2.253202848596432,-58.25,8.341,10.8607,13.1607,0.8709,9.1711,8.8943,0
171271,npp,985,3526,5.6593165397644,13.5692644119263,100.62890625,3670176,985,2861,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-18 19:31:11.196246,-77.95155656384955,60.2779950449617,50.240014498452325,4.65142655553189e-19,17.0,60.26,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,7.0745,4.6878,0
171454,npp,293,2861,6.83473968505859,13.5682077407837,100.623352050781,3670176,294,2307,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-19 19:12:26.205604,-78.58156416939006,41.359551136257274,35.79798981888588,2.8937634716434646e-12,14.0,41.33,1.4867838833500562,41.84,7.4644,9.9245,12.4812,0.9531,7.3806,6.514,0
171638,npp,2674,2193,4.1401801109314,13.5683126449585,100.625305175781,3670176,2674,1753,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-01-20 18:53:39.432799,-75.02913905238009,9.287848876126501,8.213657072826,6.856468864528234e-05,11.0,9.22,1.0,9.97,6.5162,9.5793,11.8885,0.9874,4.0196,4.0881,0
174612,npp,436,2202,6.93963289260864,13.5695381164551,100.624786376953,3670176,436,1762,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-05 18:53:59.846357,-79.12220459956244,9.743402382652002,8.61498775733445,1.2153749770630174e-09,11.0,9.74,1.0,9.97,6.5162,9.5793,11.8885,0.9874,6.8191,6.8523,0
174800,npp,2803,1533,7.84451913833618,13.5646572113037,100.626152038574,3670176,2803,1150,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-06 18:35:11.279441,98.38597044253561,27.54439561520129,24.160920899661026,6.7271719754892995e-18,8.0,-27.57,1.184412938166907,-27.45,6.9723,9.1782,11.8803,1.0306,8.3327,8.0843,0
175577,npp,1961,2426,14.6411895751953,13.5672760009766,100.627296447754,3670176,1961,1963,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-10 19:00:21.596226,-79.11561682382678,22.10959274377246,19.459404503650664,1.8882171224918036e-33,12.0,22.08,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,14.5009,15.0913,0
175964,npp,545,1085,8.18865489959717,13.5697164535522,100.62345123291,3670176,547,797,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-12 18:22:44.447313,97.670587444276,45.66457438564413,39.275858363967394,5.068995865194131e-31,6.0,-45.69,1.5732132722552272,-45.69,9.8213,11.3931,14.802,0.8302,7.4219,6.7984,0
176155,npp,2890,418,7.35303735733032,13.5678186416626,100.624786376953,3670176,2889,239,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-13 18:03:52.312827,96.34926017212358,62.97530213570055,52.03809229862467,3.53407540749745e-27,2.0,-63.01,2.6065528283652384,-63.01,10.0338,11.0784,12.5795,0.8538,8.0295,6.278,0
176166,npp,1776,3975,8.51193046569824,13.568904876709,100.625518798828,3670176,1781,3156,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-13 19:44:13.355153,-77.02361588291292,68.59610195632624,55.496922096452664,1.3687576756384506e-30,19.0,68.56,3.3985290935932855,68.585,9.4898,12.8426,15.108,0.7365,8.1845,6.2691,0
176359,npp,1110,3321,10.09158611297607,13.5651826858521,100.622840881348,3670176,1111,2669,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-14 19:25:30.110781,-78.66910383025984,55.44398130576321,46.79910272167618,7.877195121174878e-28,16.0,55.42,2.0682789409984763,55.42,8.2153,10.7915,14.3488,0.8765,9.1204,8.8453,0
176748,npp,2786,1983,9.5035285949707,13.5648708343506,100.624298095703,3670176,2786,1552,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-16 18:47:56.498365,99.04797557080366,2.9441781344471214,2.6055725782788466,1.444956288176184e-17,10.0,-2.97,1.0,-3.08,5.8808,9.4587,11.1606,1.0,9.5035,9.5035,0
177358,npp,2623,3541,10.4412231445312,13.5641212463379,100.626777648926,3670176,2628,2874,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-02-19 19:31:49.986950,-77.60333095483433,60.6062364941936,50.45944671621565,5.838859735523058e-07,17.0,60.59,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,9.054,8.6488,0
180151,npp,2882,1322,9.88107204437256,13.5683965682983,100.626686096191,3670176,2883,997,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-05 18:29:26.026266,98.36589590416877,36.957871289520924,32.14899615530886,9.062423707195009e-05,7.0,-36.96,1.357151599901897,-37.44,7.8087,10.2362,13.5325,0.9241,9.1971,9.1306,0
180348,npp,2160,648,8.34095001220703,13.5653820037842,100.62264251709,3670176,2164,432,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-06 18:10:33.865459,96.21454643448338,58.00580048852706,48.64320618029877,6.68167100227839e-13,4.0,-58.0,2.2013981571160284,-58.25,8.341,10.8607,13.1607,0.8709,8.3142,7.2643,0
180558,npp,360,3548,10.8149785995483,13.5649271011353,100.624465942383,3670176,360,2880,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-07 19:32:09.863431,-77.8840781867634,60.75882777272165,50.56343947542196,2.3430503719412935e-10,17.0,60.74,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,9.2087,8.9584,0
180755,npp,2755,2886,8.25159740447998,13.5658559799194,100.627838134766,3670176,2756,2327,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-08 19:13:24.818314,-79.21692843492434,42.23752619109035,36.51019488391368,3.607487176108773e-18,14.0,42.24,1.4867838833500562,41.84,7.4644,9.9245,12.4812,0.9531,8.3335,7.8643,0
180954,npp,2063,2216,8.1992244720459,13.5668869018555,100.623481750488,3670176,2063,1775,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-09 18:54:36.219424,-77.52966802682197,10.570175063867342,9.343789995227256,6.198797607269174e-25,11.0,10.56,1.0,9.97,6.5162,9.5793,11.8885,0.9874,8.0787,8.096,0
181155,npp,1341,1547,8.30835151672363,13.5701427459717,100.623359680176,3670176,1341,1161,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-10 18:35:47.620463,96.99383588255432,26.90165007170478,23.60677538340946,3.426749357521813e-30,8.0,-26.88,1.1367971201176101,-27.45,6.9723,9.1782,11.8803,1.0306,8.6935,8.5623,0
181350,npp,623,872,10.05761241912842,13.5658130645752,100.622489929199,3670176,621,655,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-11 18:16:57.243931,96.76205339451955,52.20778084604388,44.37935291663241,4.678021365552887e-34,5.0,-52.21,1.847645286154319,-52.56,8.7494,11.021,14.0393,0.8582,8.9373,8.6319,0
181552,npp,2965,210,11.1099729537964,13.5667095184326,100.621772766113,3670176,2967,105,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-12 17:58:06.869362,96.05833728151687,66.8388564400622,54.460437507581545,5.7562359970820804e-33,1.0,-66.85,3.1865100272627664,-67.075,10.4225,12.6724,14.8421,0.7464,8.9684,8.2926,0
181566,npp,1874,3769,11.1798219680786,13.5676555633545,100.624053955078,3670176,1877,3039,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-12 19:38:31.469987,-77.82098946981134,65.1040561388702,53.405182135098215,6.544718991673269e-31,18.0,65.08,2.898275349237888,64.95,9.8364,10.7985,15.0606,0.8759,9.5903,9.7928,0
181765,npp,1202,3112,5.42229795455933,13.5652074813843,100.627410888672,3670176,1204,2493,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-13 19:19:46.435828,-79.08455704279093,49.677103534702674,42.439576104400835,3.9314309835948477e-31,15.0,49.67,1.7549928774784245,49.295,9.3558,11.0264,14.8715,0.8578,6.2655,4.6514,0
181964,npp,514,2440,9.44156932830811,13.5703039169312,100.62385559082,3670176,515,1976,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-14 19:00:59.617664,-80.16934454630254,22.817795025926415,20.0742555219644,9.437418055198867e-30,12.0,22.82,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,9.7032,9.7318,0
182163,npp,2885,1772,9.76054286956787,13.5665874481201,100.623641967773,3670176,2885,1353,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-15 18:42:11.017770,99.19010717434593,15.057761965168929,13.293186792616734,9.130924816541352e-27,9.0,-15.07,1.0442604737599883,-15.7,6.2419,8.744,12.7229,1.0817,10.4322,10.5583,0
182767,npp,2716,3335,9.05172920227051,13.5657482147217,100.627769470215,3670176,2715,2683,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-18 19:26:06.261475,-78.65452350562458,55.79740190290241,47.05672166153604,6.454437525479079e-19,16.0,55.77,2.0682789409984763,55.42,8.2153,10.7915,14.3488,0.8765,8.6176,7.9339,0
182958,npp,2033,2665,6.35143184661865,13.5669975280762,100.623901367188,3670176,2034,2147,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-03-19 19:07:21.204189,-80.19552464253907,33.51101985604597,29.25269895406919,6.879230896866222e-13,13.0,33.5,1.2937979144666532,32.92,6.1851,8.0448,14.3063,1.1758,8.1499,7.4678,0
186669,npp,668,658,6.29735708236694,13.5659961700439,100.627815246582,3670176,667,440,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-04-07 18:11:06.224817,96.63876683105761,57.7538010622753,48.469306644950215,3.233019402197564e-25,4.0,-57.76,2.2013981571160284,-58.25,8.341,10.8607,13.1607,0.8709,7.3858,5.4845,0
189008,npp,1175,3342,10.7914619445801,13.5700740814209,100.624710083008,3670176,1176,2691,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-04-19 19:26:33.385476,-78.4516522726425,55.965330189490814,47.187505964091315,7.648571897723457e-10,16.0,55.95,2.0682789409984763,55.42,8.2153,10.7915,14.3488,0.8765,9.4587,9.4587,0
197147,npp,1050,2440,4.20006036758423,13.5640621185303,100.626411437988,7864480,1050,1975,196611,8061091,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-06-02 19:01:42.439429,-79.26123974023899,22.820750610915987,20.079176120237854,0.00020404676781170594,12.0,22.82,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,4.8669,4.3292,0
233435,npp,1694,425,7.18726110458374,13.5630292892456,100.626663208008,3670176,1691,244,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-10-11 18:06:35.154328,96.2817585264112,62.84926440119462,51.95909799397801,1.589145916357363e-13,2.0,-62.86,2.6065528283652384,-63.01,10.0338,11.0784,12.5795,0.8538,7.9659,6.1365,0
237029,npp,3003,2652,7.39635276794434,13.5664005279541,100.625457763672,3670176,3003,2137,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-10-29 19:09:32.816493,-78.78305082953545,32.922681606667076,28.754698372245702,2.3444729542602965e-05,13.0,32.92,1.2365102219381485,32.92,6.1851,8.0448,14.3063,1.1758,8.9343,8.6963,0
237224,npp,2299,1983,6.76793670654297,13.5639429092407,100.62419128418,3670176,2299,1552,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-10-30 18:50:44.280993,92.21483006315097,2.985960658686925,2.6425632379258865,2.5684190219379086e-13,10.0,-2.97,1.0,-3.08,5.8808,9.4587,11.1606,1.0,6.7679,6.7679,0
237826,npp,2111,3538,5.26035356521606,13.5667915344238,100.625022888184,3670176,2116,2872,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-11-02 19:34:36.160250,-77.8482029103421,60.553626137560805,50.42343100493118,1.6698575302933302e-26,17.0,60.52,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,6.9094,4.3573,0
238025,npp,1410,2875,5.08651351928711,13.5648698806763,100.625450134277,3670176,1411,2318,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-11-03 19:15:51.177910,-79.66526136974588,41.85681609549596,36.19984473546185,1.0941559332169457e-32,14.0,41.84,1.4867838833500562,41.84,7.4644,9.9245,12.4812,0.9531,6.2047,4.8478,0
238219,npp,709,2205,6.09273338317871,13.567946434021,100.621726989746,3670176,709,1765,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-11-04 18:57:02.641499,-79.4634808253943,9.91010524504246,8.761695521824661,3.325942438174431e-33,11.0,9.92,1.0,9.97,6.5162,9.5793,11.8885,0.9874,5.9722,6.016,0
238412,npp,3066,1535,10.7719984054565,13.5702486038208,100.623237609863,3670176,3066,1151,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-11-05 18:38:12.331099,97.67560538628783,27.47626079499093,24.101475470980077,1.3050337278735795e-32,8.0,-27.47,1.184412938166907,-27.45,6.9723,9.1782,11.8803,1.0306,10.8044,11.1012,0
243206,npp,1435,2647,3.22853422164917,13.5684776306152,100.627067565918,3670176,1435,2134,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-11-30 19:09:56.848068,-78.75350894098914,32.70155881897208,28.56826081590578,4.390064958936129e-20,13.0,32.7,1.2365102219381485,32.92,6.1851,8.0448,14.3063,1.1758,5.5637,3.796,0
243393,npp,745,1979,2.76968145370483,13.5644273757935,100.62718963623,3670176,745,1548,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-01 18:51:10.104791,96.32189809142795,3.1862650121809777,2.819902377472655,3.3705982253285265e-27,10.0,-3.2,1.0,-3.08,5.8808,9.4587,11.1606,1.0,2.7697,2.7697,0
244148,npp,2984,2874,5.47254467010498,13.5691165924072,100.625930786133,3670176,2984,2317,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-05 19:16:22.410230,-79.11879352145185,41.81247484811573,36.16592651400097,3.339775434843568e-32,14.0,41.8,1.4867838833500562,41.84,7.4644,9.9245,12.4812,0.9531,6.4644,5.2157,0
244515,npp,1597,1536,4.26410102844238,13.5653133392334,100.62760925293,3670176,1596,1152,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-07 18:38:47.156309,97.5119868090467,27.419872214129928,24.054690876112822,2.191625283586199e-24,8.0,-27.43,1.184412938166907,-27.45,6.9723,9.1782,11.8803,1.0306,5.3097,4.3944,0
245087,npp,1471,3099,10.6576309204102,13.564079284668,100.621994018555,3670176,1469,2485,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-10 19:22:46.224634,-78.49327522821132,49.2995763371718,42.1501172155836,1.8436399820780233e-12,15.0,49.28,1.7549928774784245,49.295,9.3558,11.0264,14.8715,0.8578,9.2486,9.1424,0
245274,npp,788,2429,7.69003105163574,13.5637893676758,100.625473022461,3670176,788,1966,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-11 19:04:01.265713,-80.31207940101923,22.252357586429753,19.584602150923107,0.0001487395801733492,12.0,22.24,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,8.0871,7.9264,0
248273,npp,1644,2432,3.99501991271973,13.5632219314575,100.627548217773,3670176,1643,1968,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-27 19:04:24.011610,-79.50349577561889,22.419523272259962,19.73077985838695,2.994830600548677e-05,12.0,22.4,1.0837787002826917,22.24,6.1702,9.1766,13.5714,1.0307,4.6777,4.1178,0
248459,npp,927,1762,7.08348274230957,13.5698614120483,100.624420166016,3670176,927,1344,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2013-12-28 18:45:35.480902,96.18578584319158,15.63479546402141,13.801679063666167,9.670127206372917e-14,9.0,-15.62,1.0442604737599883,-15.7,6.2419,8.744,12.7229,1.0817,7.8686,7.6625,0
261134,npp,98,2656,3.27286267280579,13.5631971359253,100.626861572266,3670176,98,2140,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-01 19:10:47.728736,-79.69833947186874,33.097495768926834,28.90646381400285,4.0293862615576464e-33,13.0,33.1,1.2365102219381485,32.92,6.1851,8.0448,14.3063,1.1758,5.5996,3.8481,0
261308,npp,2473,1986,3.25904726982117,13.568995475769,100.624938964844,3670176,2473,1555,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-02 18:51:59.200509,94.92922581588236,2.7386460930686853,2.4239739521182178,1.8132059854708817e-33,10.0,-2.79,1.0,-3.08,5.8808,9.4587,11.1606,1.0,3.259,3.259,0
261483,npp,1764,1316,6.42868137359619,13.5646467208862,100.624160766602,3670176,1765,992,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-03 18:33:10.673120,97.76510185656385,37.196646336990845,32.35342285306696,5.406211066396012e-32,7.0,-37.2,1.357151599901897,-37.44,7.8087,10.2362,13.5325,0.9241,6.6532,5.9404,0
261661,npp,1026,643,6.50671100616455,13.5630502700806,100.626480102539,3670176,1028,426,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-04 18:14:20.365316,97.01993429573153,58.103060574977924,48.721469214137926,2.802461208155702e-28,4.0,-58.13,2.2013981571160284,-58.25,8.341,10.8607,13.1607,0.8709,7.4809,5.6668,0
261854,npp,2295,3545,7.92844152450562,13.5671424865723,100.627593994141,3670176,2296,2877,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-05 19:35:54.663973,-77.97235900096177,60.68373010941562,50.521819846023405,5.480827228521233e-29,17.0,60.67,2.4157378735459294,60.57,8.4505,11.419,14.2706,0.8283,8.0138,6.5674,0
262216,npp,925,2210,3.56819653511047,13.5687551498413,100.62474822998,3670176,925,1769,196611,3866787,9008,tha_bangkok_80_94,13.56666667,100.625,80,94,tha_bangkok,2014-01-07 18:58:21.164453,-78.25927495862439,10.230181011089682,9.04525820780921,1.4313209534439938e-17,11.0,10.21,1.0,9.97,6.5162,9.5793,11.8885,0.9874,3.4476,3.5233,0
