gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,261,2636,9.44736671447754,13.9371786117554,100.509841918945,3670144,261,2126,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.31186693119078,32.190965594171765,28.13600688178019,0.0007064074765365108,13.0,32.2,1.2365102219381485,31.555,7.6109,9.9585,11.4446,0.829,7.8426,7.8322,7.8322,0
101102,npp,2622,1967,9.13124465942383,13.9403009414673,100.511695861816,3670144,2622,1536,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-04-02 18:48:39.537801,89.2006587205977,3.9461895432413683,3.4923816901848515,0.012945329227055323,10.0,-3.89,1.0,-4.64,6.2924,8.256,10.0616,1.0,9.1312,9.1312,8.88468688918307,0
102352,npp,2461,2413,8.81397533416748,13.9399652481079,100.509422302246,3670144,2461,1952,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-04-12 19:01:08.814867,-78.28496866503552,21.40371837211617,18.84707476407099,0.009548024914836034,12.0,21.4,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,8.1737,8.1732,7.991380497179277,0
103686,npp,1574,2191,4.68181371688843,13.9386072158813,100.507202148438,3670176,1574,1751,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-04-23 18:54:47.742082,-78.4429412192054,9.106073889685211,8.05342049143427,1.3594390896106437e-28,11.0,9.1,1.0,8.29,6.2397,8.4521,10.0468,0.9768,4.4858,4.5732,4.5732,0
140142,npp,2777,1946,9.86307334899902,13.9341430664062,100.512977600098,3670144,2777,1516,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-09-25 18:47:13.591523,93.82986812415938,5.134618283860542,4.543488116914238,0.006183884827848437,10.0,-5.11,1.0,-4.64,6.2924,8.256,10.0616,1.0,9.8631,9.8631,9.745342571115104,0
140142,npp,2777,1945,8.80485916137695,13.9351978302002,100.506134033203,3670144,2777,1516,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-09-25 18:47:13.591523,93.88581776376616,5.192375517632377,4.594565681966751,0.00618965096568701,10.0,-5.16,1.0,-4.64,6.2924,8.256,10.0616,1.0,8.8049,8.8049,8.687032768687445,0
141279,npp,420,1499,17.5794353485107,13.9356184005737,100.510375976562,3670144,420,1124,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-01 18:34:36.380903,98.05924630831032,29.17254243165915,25.559111235022478,0.16114008258838583,8.0,-29.17,1.184412938166907,-28.79,7.983,9.3688,12.1858,0.8812,15.1882,15.4914,12.422869077422943,0
143237,npp,266,1941,8.85434913635254,13.9376001358032,100.510551452637,3670176,266,1512,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-11 18:47:04.464928,94.1203769186097,5.426751431898031,4.80170380004597,3.4420479635763537e-12,10.0,-5.4,1.0,-4.64,6.2924,8.256,10.0616,1.0,8.8543,8.8543,8.8543,0
143430,npp,2606,1273,7.47855710983276,13.9402618408203,100.510452270508,3670176,2605,951,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-12 18:28:14.174604,96.58691301368539,38.93811312063665,33.79752555369116,4.1990910994521535e-20,7.0,-38.93,1.357151599901897,-38.53,8.2243,9.6499,12.1227,0.8556,6.6561,6.3983,6.3983,0
145229,npp,214,2391,4.14056491851807,13.9377021789551,100.506225585938,3670176,214,1934,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.39769735805578,20.234705416430486,17.825692530393233,1.6979306130477115e-19,12.0,20.24,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,3.8615,3.8396,3.8396,0
146194,npp,1706,2615,9.31944179534912,13.9386835098267,100.508422851562,3670144,1706,2111,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-26 19:06:03.628240,-79.03427422253438,31.24404725623862,27.327688156823662,0.035113370823890565,13.0,31.26,1.2365102219381485,31.555,7.6109,9.9585,11.4446,0.829,7.7392,7.7262,7.057549081877727,0
146385,npp,1002,1947,6.23416566848755,13.9383039474487,100.506980895996,3670144,1002,1518,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-10-27 18:47:15.134846,96.21742748963429,5.053896684251181,4.471758112809123,0.08323872728613008,10.0,-5.05,1.0,-4.64,6.2924,8.256,10.0616,1.0,6.2342,6.2342,4.649115739581121,0
148741,npp,2545,1057,7.08408737182617,13.9378242492676,100.508453369141,3670176,2547,776,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-11-08 18:22:13.536636,97.51406219252857,46.63642857325857,40.04852245845348,1.0524566486940598e-05,6.0,-46.63,1.646109783506203,-46.63,8.4115,10.395,13.2887,0.7942,6.2446,5.6264,5.6264,0
152628,npp,1642,1281,12.9456739425659,13.9349374771118,100.506645202637,3670144,1641,960,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-11-29 18:28:32.905044,97.0030271310156,38.60007676903197,33.518778712248235,0.1913526621103141,7.0,-38.61,1.357151599901897,-38.53,8.2243,9.6499,12.1227,0.8556,10.6845,11.0757,7.431842113301496,0
153371,npp,761,2174,5.53762817382812,13.9392051696777,100.506408691406,3670144,761,1736,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-03 18:53:39.779312,-76.90036734896094,8.141872744120537,7.201532098817299,0.05153391936599457,11.0,8.12,1.0,8.29,6.2397,8.4521,10.0468,0.9768,5.3416,5.4092,4.427858656517628,0
153478,npp,43,1504,7.98312282562256,13.9382438659668,100.506935119629,3670144,43,1128,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-04 18:34:49.456396,97.3251755309598,28.91548744215778,25.339605381441974,0.028950526320953726,8.0,-28.93,1.184412938166907,-28.79,7.983,9.3688,12.1858,0.8812,7.0861,7.0349,6.48360584764656,0
153652,npp,2383,829,9.20973014831543,13.9404039382935,100.509117126465,3670144,2381,620,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-05 18:15:57.352669,96.60111771355672,53.36499830599387,45.2569234581655,0.012005232245235566,5.0,-53.4,1.9513309067639726,-53.29,9.3978,10.9239,13.9036,0.7558,7.3776,6.9605,6.731888807890063,0
154022,npp,2926,3064,12.6113805770874,13.9381008148193,100.508262634277,3670144,2925,2462,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-07 19:18:43.088707,-78.66800878431792,48.25495874574079,41.333245843832366,0.0027564431008044623,15.0,48.23,1.7549928774784245,48.38,9.5247,11.6569,13.3319,0.7082,8.7998,8.932,8.879510074741937,0
154213,npp,2226,2395,4.94070768356323,13.9410037994385,100.507545471191,3670176,2227,1938,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-08 18:59:56.323937,-80.53079559169475,20.471488763335916,18.03354146620881,3.0092128103145895e-05,12.0,20.45,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,4.5998,4.5815,4.5815,0
154406,npp,1512,1726,4.80903768539429,13.9405069351196,100.507629394531,3670176,1512,1312,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-09 18:41:06.001650,98.32635919281107,17.559691331279573,15.488659580514192,7.865361080773783e-14,9.0,-17.6,1.0442604737599883,-17.24,7.0297,9.0236,11.4729,0.9149,4.22,4.3999,4.3999,0
154607,npp,785,1054,8.35511112213135,13.9370098114014,100.507415771484,3670176,787,775,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-10 18:22:15.676156,97.48928264853504,46.709485259412155,40.11230098020755,6.310942912497295e-22,6.0,-46.73,1.646109783506203,-46.63,8.4115,10.395,13.2887,0.7942,7.0168,6.6359,6.6359,0
154819,npp,2006,3942,7.56877756118774,13.9394645690918,100.506149291992,3670176,2007,3138,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.214986827101,68.04390102678175,55.18599426312148,5.942200915153267e-21,19.0,68.03,3.3166247903554,68.09,10.7507,12.6858,16.0392,0.6508,6.7131,4.9258,4.9258,0
155011,npp,1327,3286,10.7015380859375,13.9373416900635,100.508415222168,3670176,1325,2632,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-12 19:24:57.843366,-77.97498915172952,54.541904691924856,46.13928723131332,8.419929056298797e-29,16.0,54.53,2.0682789409984763,54.63,9.9961,11.3966,13.8084,0.7244,7.9199,7.7525,7.7525,0
155191,npp,632,2616,3.99001359939575,13.9375944137573,100.505645751953,3670176,632,2112,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.76259202311995,31.334394772179287,27.408061692207394,3.362038284127867e-33,13.0,31.31,1.2365102219381485,31.555,7.6109,9.9585,11.4446,0.829,3.4291,3.3079,3.3079,0
155372,npp,2978,1948,6.63759231567383,13.9388437271118,100.508712768555,3670176,2978,1519,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-14 18:47:22.518250,98.65878815461433,4.965072729495487,4.393741744164087,2.3761802159345553e-33,10.0,-4.99,1.0,-4.64,6.2924,8.256,10.0616,1.0,6.6376,6.6376,6.6376,0
155557,npp,2254,1278,7.10942268371582,13.9402961730957,100.509910583496,3670176,2253,956,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-15 18:28:30.410441,97.01983385486601,38.702954436528366,33.60596917511601,9.134708025418756e-32,7.0,-38.73,1.357151599901897,-38.53,8.2243,9.6499,12.1227,0.8556,6.3841,6.0825,6.0825,0
155739,npp,1518,606,9.93136978149414,13.9351711273193,100.507682800293,3670176,1516,392,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-16 18:09:38.298570,96.39009682708097,58.96439526049672,49.32737525433463,5.047932176043127e-28,4.0,-58.99,2.253202848596432,-58.85,11.236,13.0916,16.1169,0.6306,6.8534,6.2631,6.2631,0
155937,npp,2780,3504,13.4963226318359,13.9360189437866,100.510948181152,3670176,2779,2843,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.84715133787697,59.800602257773306,49.913761902439994,4.386374311922629e-29,17.0,59.78,2.3545700244418297,59.92,10.0958,11.6907,13.5632,0.7062,9.0229,9.5312,9.5312,0
156115,npp,2090,2839,11.0973310470581,13.9347229003906,100.506637573242,3670176,2089,2288,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.82248424518875,40.52164586399701,35.10964469401097,2.4661279364444514e-24,14.0,40.51,1.4276677814245327,40.77,8.8974,10.709,12.8632,0.7709,8.528,8.5554,8.5554,0
156294,npp,1384,2171,4.66035175323486,13.9378461837769,100.507179260254,3670176,1384,1732,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-19 18:53:37.214508,-79.34869882282844,7.969019103893684,7.049082212821645,5.394101723014286e-18,11.0,7.94,1.0,8.29,6.2397,8.4521,10.0468,0.9768,4.4643,4.5522,4.5522,0
156479,npp,664,1501,8.30755424499512,13.9387016296387,100.510116577148,3670176,664,1125,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-20 18:34:46.883466,97.17528479352167,29.065048527904583,25.468777929834115,1.1943543820424117e-10,8.0,-29.07,1.184412938166907,-28.79,7.983,9.3688,12.1858,0.8812,7.36,7.3208,7.3208,0
156659,npp,2987,825,9.74805927276611,13.9371156692505,100.506164550781,3670144,2986,615,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-21 18:15:54.770171,96.61275419323992,53.4801017769276,45.345766581211294,0.0006214066175550597,5.0,-53.5,1.9513309067639726,-53.29,9.3978,10.9239,13.9036,0.7558,7.6534,7.3674,7.3674,0
157034,npp,470,3061,13.1222476959229,13.9392328262329,100.510047912598,3670144,471,2460,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.93411152818868,48.159944970472935,41.26083311926247,0.006085486990733791,15.0,48.15,1.7549928774784245,48.38,9.5247,11.6569,13.3319,0.7082,9.0909,9.2938,9.177916324690571,0
157819,npp,638,381,17.6565322875977,13.9346160888672,100.509048461914,3670144,635,214,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-27 18:03:17.396740,96.00906056922102,63.67557954668396,52.50130991032163,0.21528692526069296,2.0,-63.72,2.7445598364131496,-63.51,11.5668,14.0701,16.8979,0.5868,9.5627,10.3605,6.260870802983653,0
158016,npp,1919,3282,19.482852935791,13.9344654083252,100.510665893555,3670144,1916,2627,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-28 19:24:53.456790,-78.1346529655343,54.447278965517846,46.07128729563771,0.2227253924156918,16.0,54.43,2.0682789409984763,54.63,9.9961,11.3966,13.8084,0.7244,12.1656,14.1138,9.87252282741452,0
158374,npp,510,1942,8.23973751068115,13.9390239715576,100.506782531738,3670144,510,1513,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2012-12-30 18:47:16.370337,92.26989455282434,5.352345627553826,4.736377140425172,0.13012995603778754,10.0,-5.34,1.0,-4.64,6.2924,8.256,10.0616,1.0,8.2397,8.2397,5.761683434279782,0
168722,npp,1963,2165,3.98925828933716,13.9376087188721,100.504959106445,3670144,1963,1727,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-04 18:53:31.156447,-78.26885617399009,7.624406696273481,6.744812345003675,0.01069959956624041,11.0,7.59,1.0,8.29,6.2397,8.4521,10.0468,0.9768,3.7932,3.8967,3.692951487520541,0
169262,npp,1746,3716,10.6059150695801,13.9394512176514,100.508094787598,3670176,1749,3004,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.91648951050136,64.10749053046854,52.78401060197447,3.400258450908679e-06,18.0,64.09,2.7445598364131496,64.35,10.3903,12.4695,14.3741,0.6621,7.577,7.0221,7.0221,0
169440,npp,1058,3055,9.23300457000732,13.9400491714478,100.508567810059,3670176,1060,2456,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-08 19:18:34.509561,-79.1603935896063,47.97059719797158,41.111952585168055,4.471021876918452e-15,15.0,47.96,1.646109783506203,48.38,9.5247,11.6569,13.3319,0.7082,6.7835,6.5393,6.5393,0
169621,npp,355,2385,6.91962814331055,13.9365549087524,100.507362365723,3670176,355,1929,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-09 18:59:45.977525,-79.49598169781285,19.930879371931816,17.562846998906164,3.3899795051886106e-23,12.0,19.93,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,6.4257,6.4166,6.4166,0
169799,npp,2709,1716,6.23725891113281,13.9390277862549,100.508811950684,3670176,2709,1302,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-10 18:40:55.667002,97.77995223898523,18.129705177568777,15.98841769040897,8.736665028108897e-30,9.0,-18.15,1.0442604737599883,-17.24,7.0297,9.0236,11.4729,0.9149,5.5877,5.7066,5.7066,0
169981,npp,1962,1042,5.78172445297241,13.9367370605469,100.504776000977,3670176,1961,766,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-11 18:22:03.575166,97.01130646343252,47.09875824722066,40.422737507548305,1.1227841078553071e-34,6.0,-47.12,1.646109783506203,-46.63,8.4115,10.395,13.2887,0.7942,5.4535,4.592,4.592,0
170155,npp,1218,375,10.6109485626221,13.9405746459961,100.509643554688,3670176,1221,209,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-12 18:03:11.481206,96.46458619024568,63.79374943889627,52.5782602630386,6.0098312447816475e-34,2.0,-63.83,2.7445598364131496,-63.51,11.5668,14.0701,16.8979,0.5868,6.9956,6.2263,6.2263,0
170168,npp,108,3931,10.7507371902466,13.938383102417,100.505752563477,3670176,106,3133,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.08340297531608,67.86900451331131,55.08798047178364,2.14822289623368e-32,19.0,67.85,3.3166247903554,68.09,10.7507,12.6858,16.0392,0.6508,7.6725,6.9966,6.9966,0
170350,npp,2498,3276,12.2791271209717,13.935357093811,100.510299682617,3670176,2500,2621,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.71296350454803,54.286737570396284,45.95206811080451,6.471099024971323e-33,16.0,54.27,1.9513309067639726,54.63,9.9961,11.3966,13.8084,0.7244,8.7082,8.8953,8.8953,0
170531,npp,1799,2605,10.7899322509766,13.9345989227295,100.510360717773,3670176,1799,2104,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.94273033475834,30.844854047652397,26.991610435417613,1.6055262107519315e-31,13.0,30.82,1.2365102219381485,31.555,7.6109,9.9585,11.4446,0.829,8.9284,8.9453,8.9453,0
170716,npp,1088,1935,5.86670064926147,13.9357013702393,100.506507873535,3670176,1088,1506,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-15 18:47:08.678428,91.44928348991435,5.7896099644386405,5.123014598316483,3.6517027314474593e-28,10.0,-5.74,1.0,-4.64,6.2924,8.256,10.0616,1.0,5.8667,5.8667,5.8667,0
170898,npp,378,1267,9.38482666015625,13.9386825561523,100.509498596191,3670176,378,946,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-16 18:28:20.133319,98.76219394966118,39.12341803861366,33.95489461463301,5.551623707151105e-23,7.0,-39.15,1.4276677814245327,-38.53,8.2243,9.6499,12.1227,0.8556,8.0703,8.0292,8.0292,0
171079,npp,2728,596,8.90491199493408,13.9370756149292,100.506851196289,3670176,2728,383,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-17 18:09:29.806382,96.48207732343664,59.18427691951029,49.47938751335965,2.170676759692593e-16,4.0,-59.22,2.3545700244418297,-58.85,11.236,13.0916,16.1169,0.6306,6.4779,5.6157,5.6157,0
171271,npp,934,3495,9.30752563476562,13.9384250640869,100.507049560547,3670176,935,2835,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.80766936911301,59.58957715313403,49.76558371064905,5.932023059534296e-19,17.0,59.58,2.3545700244418297,59.92,10.0958,11.6907,13.5632,0.7062,7.2439,6.573,6.573,0
171454,npp,242,2832,14.3716297149658,13.9354496002197,100.511436462402,3670176,243,2281,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.35046240886201,40.26138243897985,34.89627261338335,3.715203820676363e-12,14.0,40.25,1.4276677814245327,40.77,8.8974,10.709,12.8632,0.7709,10.8214,11.0796,11.0796,0
171638,npp,2622,2164,8.94644832611084,13.9384136199951,100.51097869873,3670176,2622,1725,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-20 18:53:32.315728,-69.09764430768068,7.728818125668204,6.837024713506736,8.780034489626169e-05,11.0,7.54,1.0,8.29,6.2397,8.4521,10.0468,0.9768,8.7504,8.7389,8.7389,0
171998,npp,1198,820,11.7868432998657,13.937783241272,100.509414672852,3670144,1196,609,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-22 18:15:53.425480,96.58631242980441,53.607730641647656,45.440282133392046,0.029159180583847286,5.0,-53.64,1.9513309067639726,-53.29,9.3978,10.9239,13.9036,0.7558,8.6982,8.9082,8.352932521782927,0
172193,npp,2455,3717,11.6051073074341,13.9401865005493,100.51016998291,3670144,2456,3004,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.60372892643595,64.12808583275833,52.79579935024194,0.025242723051670916,18.0,64.11,2.7445598364131496,64.35,10.3903,12.4695,14.3741,0.6621,7.941,7.6837,7.203012172304399,0
172563,npp,1097,2388,15.6367416381836,13.9392528533936,100.5068359375,3670144,1097,1931,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-25 18:59:55.911296,-78.63536682803723,20.100357945582786,17.71011216661167,0.12661629370105743,12.0,20.09,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,14.469,14.5,12.088892805049385,0
172748,npp,380,1720,11.5125513076782,13.9390907287598,100.506820678711,3670144,380,1306,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-26 18:41:07.357328,97.01418283706805,17.905176868932852,15.791275535793902,0.2205699091751257,9.0,-17.93,1.0442604737599883,-17.24,7.0297,9.0236,11.4729,0.9149,10.6394,10.5332,6.332968896589431,0
173482,npp,2625,2614,14.0695276260376,13.9364633560181,100.50830078125,3670144,2626,2111,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-01-30 19:06:19.509092,-79.9949159019087,31.233317603477346,27.321366807732208,0.08053690724057469,13.0,31.22,1.2365102219381485,31.555,7.6109,9.9585,11.4446,0.829,11.5807,11.6642,10.130565498224986,0
174421,npp,1077,2840,8.76247215270996,13.9371385574341,100.505798339844,3670144,1078,2289,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.427985992308,40.568680803586965,35.14619896806314,0.0007105143231858687,14.0,40.55,1.4276677814245327,40.77,8.8974,10.709,12.8632,0.7709,6.8925,6.7553,6.7553,0
174612,npp,384,2173,8.31793975830078,13.9396266937256,100.509910583496,3670176,384,1734,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-05 18:53:52.729289,-74.32825981730832,8.116390508371794,7.178805594561278,9.515107952784642e-10,11.0,8.06,1.0,8.29,6.2397,8.4521,10.0468,0.9768,8.1219,8.125,8.125,0
174800,npp,2750,1504,8.73757743835449,13.9373941421509,100.50968170166,3670176,2749,1128,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-06 18:35:04.162366,97.25564084939724,28.91034674306305,25.334121172715715,5.47056583097081e-18,8.0,-28.93,1.184412938166907,-28.79,7.983,9.3688,12.1858,0.8812,7.7231,7.6997,7.6997,0
175388,npp,2597,3066,12.0790901184082,13.9376707077026,100.510162353516,3670176,2598,2463,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.16783045809419,48.32235494392692,41.38426505882386,2.0385141107969753e-30,15.0,48.29,1.7549928774784245,48.38,9.5247,11.6569,13.3319,0.7082,8.4965,8.555,8.555,0
175577,npp,1909,2397,8.30915546417236,13.9400272369385,100.508514404297,3670176,1910,1939,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-10 19:00:16.258432,-80.14012559946468,20.58941739004145,18.135742396222568,1.895386652798878e-33,12.0,20.56,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,7.7079,7.7051,7.7051,0
175964,npp,492,1058,10.1317129135132,13.9365005493164,100.510177612305,3670176,491,777,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-12 18:22:37.330245,96.99938941733072,46.57240186730958,39.999547266694705,5.764747956859319e-31,6.0,-46.6,1.646109783506203,-46.63,8.4115,10.395,13.2887,0.7942,8.096,8.0469,8.0469,0
176155,npp,2836,392,10.9941167831421,13.9386339187622,100.508689880371,3670176,2838,221,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-13 18:03:46.974989,96.26411384382777,63.48240436802198,52.36856289198214,4.2461116292981256e-27,2.0,-63.5,2.7445598364131496,-63.51,11.5668,14.0701,16.8979,0.5868,7.1352,6.4511,6.4511,0
176359,npp,1058,3291,10.6767816543579,13.9390916824341,100.510437011719,3670176,1061,2637,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.56430797054979,54.672287333784766,46.231128699823984,9.613253846389453e-28,16.0,54.66,2.0682789409984763,54.63,9.9961,11.3966,13.8084,0.7244,7.9079,7.7345,7.7345,0
176748,npp,2734,1954,10.6947641372681,13.9343061447144,100.51091003418,3670176,2734,1524,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-16 18:47:49.381298,91.24668558800528,4.6736783677356275,4.135604518331071,1.882593648042717e-17,10.0,-4.64,1.0,-4.64,6.2924,8.256,10.0616,1.0,10.6948,10.6948,10.6948,0
177358,npp,2572,3510,10.8533992767334,13.9342956542969,100.50707244873,3670176,2570,2848,196611,3866787,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.80747734874241,59.941723762696945,50.00400042142565,7.662811417179567e-07,17.0,59.92,2.3545700244418297,59.92,10.0958,11.6907,13.5632,0.7062,7.9004,7.6647,7.6647,0
177556,npp,1894,2848,11.6913251876831,13.9336910247803,100.510391235352,3670144,1894,2295,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-20 19:12:59.611597,-79.14015177492256,40.864947908153475,35.38753213724453,0.004210927824684693,14.0,40.85,1.4276677814245327,40.77,8.8974,10.709,12.8632,0.7709,8.944,9.0133,8.933112860740605,0
178752,npp,2725,2404,12.5895748138428,13.93687915802,100.506774902344,3670144,2725,1945,196611,3866755,436,tha_bangkok_52_5,13.9375,100.50833333,52,5,tha_bangkok,2013-02-26 19:00:34.441833,-80.3078037818113,20.945326256175438,18.444623096239788,0.18234911011235008,12.0,20.93,1.0837787002826917,20.77,6.8106,8.9032,11.0751,0.9273,11.6574,11.6744,8.201993419984483,0
