gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,890,2662,11.5002288818359,13.5688714981079,100.603576660156,3670176,890,2144,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-04-17 19:07:28.776147,-78.93222768322019,33.36556631394256,29.133347790482585,1.1038359459405959e-16,13.0,33.37,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,13.8257,13.3073,0
103686,npp,1627,2216,8.74163436889648,13.5635404586792,100.600959777832,3670176,1627,1775,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-04-23 18:54:53.079917,-78.99591605566239,10.578483713846504,9.352510740268267,1.0858037761927648e-28,11.0,10.56,1.0,9.74,11.8173,14.7183,19.9051,1.0211,9.0525,8.9263,0
103920,npp,170,869,12.402684211731,13.5652875900269,100.596687316895,3670176,169,653,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-04-25 18:17:10.625107,96.75536069148453,52.29183690539148,44.450959469357365,2.2847926252550554e-23,5.0,-52.3,1.847645286154319,-52.64,15.4857,18.591,22.2334,0.8084,11.6799,10.0265,0
105564,npp,2833,3991,26.7327919006348,13.569221496582,100.603309631348,3670176,2837,3163,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-05-01 19:44:54.245466,-77.50683104170041,68.77880105679884,55.610256134118096,1.9547554555891815e-06,19.0,68.82,3.5496478698597698,68.54,11.5752,16.1047,21.9202,0.9332,18.0233,24.9474,0
108621,npp,1976,2654,6.79117631912231,13.5658130645752,100.596458435059,3670176,1976,2139,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-05-19 19:07:05.744615,-79.21742717827381,33.007340390429,28.829085369919,5.133624044861433e-24,13.0,33.01,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,10.0174,7.8583,0
113934,npp,1688,854,11.8251132965088,13.5662612915039,100.600357055664,3670176,1688,644,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-06-12 18:16:25.738101,96.81888073539596,52.7313012926844,44.77610121456943,0.00023569735899493262,5.0,-52.72,1.9513309067639726,-52.64,15.4857,18.591,22.2334,0.8084,11.5618,9.5595,0
121555,npp,1032,3750,14.1214380264282,13.5651721954346,100.598770141602,3670176,1032,3026,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-07-15 19:37:42.967083,-77.53846240252281,64.6972073339898,53.15073732647286,6.506201110435963e-10,18.0,64.72,2.898275349237888,64.85,14.7443,16.9479,19.9037,0.8868,14.0539,12.5227,0
143237,npp,319,1965,12.8297176361084,13.5659799575806,100.597175598145,3670176,319,1535,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-10-11 18:47:09.802765,86.13593474127242,4.139131495771481,3.662864035270798,3.489096868061121e-12,10.0,-4.01,1.0,-3.23,12.4037,15.0291,19.0457,1.0,12.8297,12.8297,0
143430,npp,2660,1297,13.8588180541992,13.5680418014526,100.599456787109,3670176,2661,974,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-10-12 18:28:21.291685,97.31410369712347,37.96903904699922,32.992658839094425,4.249470759584476e-20,7.0,-37.96,1.357151599901897,-37.6,13.8588,18.4446,21.826,0.8148,11.6502,11.2925,0
144221,npp,1823,2193,13.0208826065063,13.5683393478394,100.60326385498,3670176,1823,1753,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-10-16 18:53:30.100896,-77.50353603260575,9.231893531377722,8.16324755591189,3.202106695871054e-33,11.0,9.22,1.0,9.74,11.8173,14.7183,19.9051,1.0211,13.3317,13.2959,0
148741,npp,2599,1080,8.07255125045776,13.5643281936646,100.598899841309,3670176,2599,793,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-11-08 18:22:18.874430,97.04074752669248,45.878582995302544,39.44506674932197,1.1321630523680226e-05,6.0,-45.86,1.5732132722552272,-45.845,14.8167,17.8433,22.715,0.8423,8.8184,6.7994,0
154213,npp,2279,2420,10.4244537353516,13.5665082931519,100.597099304199,3670176,2279,1959,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-08 19:00:01.661728,-79.3269564592278,21.77937159692544,19.172814099639634,3.888370558488759e-05,12.0,21.77,1.0837787002826917,22.055,13.3709,15.6875,19.3293,0.958,10.1729,9.987,0
154406,npp,1565,1750,11.1352310180664,13.568962097168,100.598014831543,3670176,1565,1334,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-09 18:41:11.339449,96.73793965945491,16.26457021814296,14.353508236049692,9.190419381832323e-14,9.0,-16.28,1.0442604737599883,-15.92,12.4235,16.2865,18.5098,0.9228,10.0962,10.2756,0
154607,npp,839,1077,11.2007684707642,13.5637903213501,100.59716796875,3670176,839,792,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-10 18:22:21.013944,97.5500499911925,45.93451026646894,39.49530117669965,7.235687301959194e-22,6.0,-45.97,1.5732132722552272,-45.845,14.8167,17.8433,22.715,0.8423,10.8069,9.4342,0
155557,npp,2308,1302,10.1419429779053,13.5677947998047,100.597610473633,3670176,2309,979,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-15 18:28:37.527511,97.76253477757443,37.73765935251812,32.80336343288726,9.093585070671653e-32,7.0,-37.76,1.357151599901897,-37.6,13.8588,18.4446,21.826,0.8148,8.9114,8.2639,0
155739,npp,1573,629,10.3464298248291,13.564284324646,100.59806060791,3670176,1574,413,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-16 18:09:45.415640,96.8149368673959,58.43017761985509,48.95125886752606,4.827637555754183e-28,4.0,-58.46,2.253202848596432,-58.32,15.5481,18.255,26.7788,0.8233,11.5192,8.5181,0
155937,npp,2832,3531,12.6255702972412,13.5652418136597,100.602844238281,3670176,2836,2866,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-17 19:31:17.911178,-77.61205001307809,60.38521169703916,50.31569674028932,4.079568993367329e-29,17.0,60.37,2.4157378735459294,60.5,14.8003,16.6401,19.8764,0.9032,13.3673,11.4032,0
156115,npp,2142,2865,9.28808975219727,13.5659923553467,100.597557067871,3670176,2141,2310,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-18 19:12:31.117849,-78.98544009849553,41.50606176472071,35.91710414788421,2.2033071619979764e-24,14.0,41.48,1.4867838833500562,41.73,13.7412,16.5591,21.2363,0.9076,10.1387,8.4299,0
156294,npp,1436,2196,17.955638885498,13.5698232650757,100.600425720215,3670176,1436,1756,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2012-12-19 18:53:42.552304,-77.03709730536275,9.424456506331104,8.334097904325082,4.6613716716821744e-18,11.0,9.39,1.0,9.74,11.8173,14.7183,19.9051,1.0211,18.2665,18.3349,0
169262,npp,1798,3744,17.2175903320312,13.5688629150391,100.602554321289,3670176,1799,3022,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-07 19:37:26.605209,-77.71694569697993,64.61984250212298,53.10915476307238,4.4062845041769996e-06,18.0,64.61,2.8345692104261015,64.85,14.7443,16.9479,19.9037,0.8868,15.1243,15.2683,0
169440,npp,1110,3082,11.6456689834595,13.5701551437378,100.597702026367,3670176,1111,2474,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-08 19:18:39.847396,-78.78456673669986,48.77720612317948,41.74418161238395,5.4490557813493555e-15,15.0,48.77,1.7549928774784245,49.22,14.6586,16.6237,20.3085,0.9041,12.1926,10.5286,0
169621,npp,407,2410,10.9503650665283,13.5684700012207,100.597381591797,3670176,407,1950,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-09 18:59:51.315366,-79.82217126193115,21.265365030821922,18.726312646596412,3.963150121110765e-23,12.0,21.24,1.0837787002826917,22.055,13.3709,15.6875,19.3293,0.958,10.6582,10.4908,0
169799,npp,2762,1740,10.11021041870117,13.5666799545288,100.60033416748,3670176,2762,1324,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-10 18:41:01.004836,97.91154556835014,16.788628393447812,14.81370693722606,1.102311861251757e-29,9.0,-16.83,1.0442604737599883,-15.92,12.4235,16.2865,18.5098,0.9228,9.1146,9.3297,0
169981,npp,2015,1066,17.8071899414062,13.5684823989868,100.600799560547,3670176,2019,783,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-11 18:22:08.913000,96.5862065309841,46.3286826265513,39.81125435815427,1.181077355365247e-34,6.0,-46.34,1.5732132722552272,-45.845,14.8167,17.8433,22.715,0.8423,15.0062,14.9987,0
170155,npp,1273,397,13.5184278488159,13.5662393569946,100.597702026367,3670176,1273,225,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-12 18:03:16.818996,96.20241397248833,63.38091921087246,52.311074920916354,6.003341950775156e-34,2.0,-63.41,2.7445598364131496,-63.08,15.2945,20.8943,24.2344,0.7193,12.3417,9.7237,0
170168,npp,161,3960,14.9129180908203,13.5675897598267,100.599533081055,3670176,165,3148,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-12 19:43:39.643107,-77.45377365270006,68.33399975447527,55.35634566043442,2.2331448444931973e-32,19.0,68.32,3.3166247903554,68.54,11.5752,16.1047,21.9202,0.9332,14.6698,13.917,0
170350,npp,2550,3303,14.5887613296509,13.5650253295898,100.600067138672,3670176,2551,2650,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-13 19:24:52.881809,-78.41261326512283,54.96928153391406,46.45703395777103,6.355190202215615e-33,16.0,54.96,2.0682789409984763,55.32,14.5888,17.0261,20.692,0.8827,13.8507,12.8777,0
170531,npp,1851,2631,12.0168743133545,13.5654649734497,100.601493835449,3670176,1851,2122,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-14 19:06:04.340599,-79.26379827211662,31.997339599609568,27.972726571446383,1.4149044252082474e-31,13.0,31.98,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,14.2435,13.9051,0
170716,npp,1140,1961,15.154953956604,13.569016456604,100.600280761719,3670176,1140,1531,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-15 18:47:15.795497,97.25221402665244,4.229173863535728,3.742852102694566,3.227575557538271e-28,10.0,-4.24,1.0,-3.23,12.4037,15.0291,19.0457,1.0,15.155,15.155,0
170898,npp,431,1291,20.3055019378662,13.5689096450806,100.603256225586,3670176,434,969,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-16 18:28:25.471116,98.22525783333305,38.18242055031,33.17399223562262,4.7086649476465235e-23,7.0,-38.2,1.357151599901897,-37.6,13.8588,18.4446,21.826,0.8148,16.4003,16.5454,0
171079,npp,2782,619,14.6698760986328,13.5658617019653,100.602874755859,3670176,2780,403,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-17 18:09:35.144171,96.54938128867062,58.65038715195383,49.10478220843711,1.7862697570699633e-16,4.0,-58.69,2.253202848596432,-58.32,15.5481,18.255,26.7788,0.8233,13.438,12.0775,0
171271,npp,986,3522,16.5928783416748,13.5679893493652,100.60026550293,3670176,986,2858,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-18 19:31:11.196246,-77.91836914093109,60.19202318670073,50.18098066283536,4.760220229030434e-19,17.0,60.18,2.4157378735459294,60.5,14.8003,16.6401,19.8764,0.9032,15.0096,14.9864,0
171454,npp,294,2858,11.607852935791,13.5651826858521,100.602310180664,3670176,294,2304,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-19 19:12:26.205604,-78.51444910746234,41.25202872883536,35.709886667013556,2.949603048365316e-12,14.0,41.23,1.4867838833500562,41.73,13.7412,16.5591,21.2363,0.9076,11.699,10.5354,0
171638,npp,2675,2189,9.05511093139648,13.5660991668701,100.59651184082,3670176,2675,1750,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-01-20 18:53:39.432799,-74.52362880679769,9.063494922103729,8.015619575976592,7.059799998144556e-05,11.0,8.99,1.0,9.74,11.8173,14.7183,19.9051,1.0211,9.366,9.2464,0
174612,npp,437,2199,13.8278074264526,13.5662231445312,100.602813720703,3670176,437,1758,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-05 18:53:59.846357,-78.75146507175529,9.571316028939439,8.46314625831475,1.190408428522063e-09,11.0,9.57,1.0,9.74,11.8173,14.7183,19.9051,1.0211,14.1387,14.1199,0
174800,npp,2803,1529,11.9262170791626,13.5685358047485,100.599349975586,3670176,2804,1147,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-06 18:35:11.279441,98.37992593111858,27.732244459657718,24.322457639325787,6.556797004015065e-18,8.0,-27.76,1.184412938166907,-27.595,13.5326,16.1687,19.6784,0.9295,11.4472,11.0856,0
175577,npp,1962,2422,12.3401727676392,13.5652780532837,100.598266601562,3670176,1962,1960,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-10 19:00:21.596226,-78.9636141925929,21.900010373879173,19.2770961986376,1.8719813905334513e-33,12.0,21.87,1.0837787002826917,22.055,13.3709,15.6875,19.3293,0.958,11.9406,11.8223,0
175772,npp,1260,1753,8.89719295501709,13.5691356658936,100.597587585449,3670176,1260,1336,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-11 18:41:33.022400,97.41657641416663,16.0723289400679,14.18409442122408,4.633737081556015e-33,9.0,-16.11,1.0442604737599883,-15.92,12.4235,16.2865,18.5098,0.9228,7.953,8.2103,0
175964,npp,546,1082,13.1251382827759,13.5656843185425,100.601593017578,3670176,548,795,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-12 18:22:44.447313,97.6049383790704,45.76657794552804,39.357335658943235,5.092898257519621e-31,6.0,-45.8,1.5732132722552272,-45.845,14.8167,17.8433,22.715,0.8423,12.0301,11.0551,0
176155,npp,2891,414,11.7054176330566,13.5645685195923,100.596435546875,3670176,2890,237,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-13 18:03:52.312827,96.31034833337962,63.05326594986382,52.08902242311895,3.583901074856391e-27,2.0,-63.08,2.7445598364131496,-63.08,15.2945,20.8943,24.2344,0.7193,11.6811,8.4196,0
176166,npp,1778,3973,10.09954166412354,13.5643367767334,100.599800109863,3670176,1781,3154,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-13 19:44:15.134382,-77.51418419126963,68.55824341016886,55.47508608617286,1.37082945060734e-30,19.0,68.53,3.3985290935932855,68.54,11.5752,16.1047,21.9202,0.9332,13.2621,9.425,0
176359,npp,1110,3318,19.2110614776611,13.5691728591919,100.602317810059,3670176,1111,2665,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-14 19:25:30.110781,-78.67371043417681,55.367616984037355,46.74307281713237,7.953370323866372e-28,16.0,55.34,2.0682789409984763,55.32,14.5888,17.0261,20.692,0.8827,16.0856,16.9579,0
176748,npp,2786,1979,13.0438899993896,13.5691108703613,100.597160339355,3670176,2786,1549,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-16 18:47:56.498365,99.04373619963746,3.1757709261590223,2.8104863336976242,1.4809928792961042e-17,10.0,-3.2,1.0,-3.23,12.4037,15.0291,19.0457,1.0,13.0439,13.0439,0
177358,npp,2623,3537,14.288013458252,13.5698232650757,100.59912109375,3670176,2628,2871,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-02-19 19:31:49.986950,-77.6084928657858,60.519613539107844,50.40029406557162,6.012468488490829e-07,17.0,60.5,2.4157378735459294,60.5,14.8003,16.6401,19.8764,0.9032,14.0555,12.9047,0
180151,npp,2883,1318,13.7110748291016,13.565447807312,100.598861694336,3670176,2884,994,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-05 18:29:26.026266,98.2786927752175,37.1175128481305,32.28230446968314,8.941967633193575e-05,7.0,-37.12,1.357151599901897,-37.6,13.8588,18.4446,21.826,0.8148,11.5413,11.1721,0
180348,npp,2161,646,13.5489826202393,13.5660400390625,100.599632263184,3670176,2164,429,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-06 18:10:35.644694,96.93034318188978,58.05205819923639,48.67585149131081,6.529521783608855e-13,4.0,-58.05,2.2013981571160284,-58.32,15.5481,18.255,26.7788,0.8233,12.8914,11.1547,0
180558,npp,360,3545,15.1048059463501,13.5691833496094,100.603500366211,3670176,360,2877,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-07 19:32:09.863431,-77.88820504773098,60.69358341499141,50.519006328182556,2.2907942445208474e-10,17.0,60.67,2.4157378735459294,60.5,14.8003,16.6401,19.8764,0.9032,14.3936,13.6424,0
180755,npp,2756,2882,11.249870300293,13.564058303833,100.599494934082,3670176,2757,2324,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-08 19:13:24.818314,-79.15441461380306,42.09276559935976,36.39212725619199,3.51287441095986e-18,14.0,42.09,1.4867838833500562,41.73,13.7412,16.5591,21.2363,0.9076,11.4582,10.2105,0
180954,npp,2064,2213,10.666766166687,13.5636339187622,100.601409912109,3670176,2064,1772,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-09 18:54:36.219424,-77.16460048344318,10.399747540977572,9.193505255487793,6.095381654991301e-25,11.0,10.38,1.0,9.74,11.8173,14.7183,19.9051,1.0211,10.9776,10.8921,0
181155,npp,1342,1544,13.6946268081665,13.5663270950317,100.60131072998,3670176,1342,1158,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-10 18:35:47.620463,96.8788164142552,27.05168658275964,23.735990401833668,3.386209713351626e-30,8.0,-27.03,1.1367971201176101,-27.595,13.5326,16.1687,19.6784,0.9295,12.8528,12.7294,0
181350,npp,623,869,17.8211078643799,13.5683717727661,100.60131072998,3670176,621,653,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-11 18:16:57.243931,96.757819833019,52.293616352315034,44.444461715435146,4.656417300802684e-34,5.0,-52.3,1.847645286154319,-52.64,15.4857,18.591,22.2334,0.8084,14.6125,14.4068,0
181552,npp,2965,207,21.8380928039551,13.5689334869385,100.601089477539,3670176,2967,103,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-12 17:58:06.869362,96.05383074569717,66.88920208677378,54.4905684100062,5.762952493451918e-33,1.0,-66.9,3.1865100272627664,-67.17,18.0388,20.4527,24.8168,0.7348,15.4639,16.0472,0
181566,npp,1875,3766,14.8097724914551,13.5654296875,100.601371765137,3670176,1878,3036,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-12 19:38:31.469987,-77.79336977199353,65.04781622105784,53.370008024762086,6.482831044852193e-31,18.0,65.02,2.898275349237888,64.85,14.7443,16.9479,19.9037,0.8868,14.2914,13.1331,0
181765,npp,1203,3108,11.4868869781494,13.5635395050049,100.59886932373,3670176,1204,2490,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-13 19:19:46.435828,-79.03690783006336,49.556779018391175,42.346147597846176,3.9158030140065836e-31,15.0,49.55,1.7549928774784245,49.22,14.6586,16.6237,20.3085,0.9041,12.1021,10.385,0
181964,npp,515,2437,14.5335187911987,13.5671043395996,100.601554870605,3670176,515,1973,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-14 19:00:59.617664,-80.03093930953553,22.65964511711758,19.936868745519472,9.456341685007234e-30,12.0,22.66,1.0837787002826917,22.055,13.3709,15.6875,19.3293,0.958,13.9644,13.9236,0
182163,npp,2886,1769,9.71634769439697,13.5630102157593,100.602226257324,3670176,2886,1350,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-15 18:42:11.017770,98.96617031650746,15.222008979831912,13.437417137211755,9.196136614273353e-27,9.0,-15.24,1.0442604737599883,-15.92,12.4235,16.2865,18.5098,0.9228,8.7375,8.9662,0
182767,npp,2717,3331,12.0025882720947,13.5645332336426,100.598609924316,3670176,2715,2679,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-18 19:26:06.261475,-78.6172924864411,55.69517115156682,46.98201686680524,6.593796766908014e-19,16.0,55.67,2.0682789409984763,55.32,14.5888,17.0261,20.692,0.8827,12.6003,10.5949,0
182958,npp,2034,2662,11.892765045166,13.5651941299438,100.602020263672,3670176,2035,2144,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-03-19 19:07:21.204189,-80.12799318502758,33.37709527397123,29.13939418107734,7.013248382204851e-13,13.0,33.37,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,14.1432,13.7615,0
186669,npp,668,654,17.4495029449463,13.5692844390869,100.599594116211,3670176,667,436,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-04-07 18:11:06.224817,96.6326051093002,57.84959566532756,48.53749542668279,3.1695325911822583e-25,4.0,-57.86,2.2013981571160284,-58.32,15.5481,18.255,26.7788,0.8233,14.6632,14.366,0
189008,npp,1176,3339,15.3947639465332,13.567455291748,100.602310180664,3670176,1176,2687,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-04-19 19:26:33.385476,-78.41209272064187,55.88852421065313,47.13148570897618,7.819148459904199e-10,16.0,55.88,2.0682789409984763,55.32,14.5888,17.0261,20.692,0.8827,14.2404,13.5892,0
198221,npp,1809,1988,7.59079933166504,13.5650653839111,100.596801757812,3670176,1809,1557,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-06-08 18:49:10.296217,103.46274638031588,2.668010643379474,2.361420196863196,4.5557137872637105e-30,10.0,-2.68,1.0,-3.23,12.4037,15.0291,19.0457,1.0,7.5908,7.5908,0
233435,npp,1694,421,14.2094812393188,13.5661363601685,100.598258972168,3670176,1692,242,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-10-11 18:06:35.154328,96.27534978063507,62.92972650118522,52.01179523515381,1.6331093068213339e-13,2.0,-62.94,2.6065528283652384,-63.08,15.2945,20.8943,24.2344,0.7193,12.4645,10.2208,0
237029,npp,3004,2648,11.215518951416,13.5645771026611,100.596488952637,3670176,3003,2135,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-10-29 19:09:32.816493,-78.68969699709713,32.7439365411453,28.603175267507496,2.2935646720088604e-05,13.0,32.74,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,13.5954,12.9778,0
237224,npp,2299,1979,10.7552604675293,13.5681838989258,100.597038269043,3670176,2299,1549,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-10-30 18:50:44.280993,92.70211655925985,3.215394456107085,2.8455666187915836,2.4984196870747694e-13,10.0,-3.2,1.0,-3.23,12.4037,15.0291,19.0457,1.0,10.7553,10.7553,0
237617,npp,850,637,16.336238861084,13.5690269470215,100.597717285156,3670176,853,420,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-01 18:13:03.651082,96.89063430452794,58.26530810925822,48.82773484203815,2.7338405203582514e-27,4.0,-58.27,2.2013981571160284,-58.32,15.5481,18.255,26.7788,0.8233,14.1575,13.4494,0
237826,npp,2112,3535,11.9196815490723,13.5642499923706,100.602806091309,3670176,2116,2869,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-02 19:34:36.160250,-77.81410034821242,60.488706958811925,50.379068950310234,1.642447858718688e-26,17.0,60.46,2.4157378735459294,60.5,14.8003,16.6401,19.8764,0.9032,13.0751,10.7657,0
238025,npp,1410,2871,17.8122463226318,13.5696640014648,100.598686218262,3670176,1412,2315,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-03 19:15:51.177910,-79.67174633014282,41.712173747549,36.08163667774976,1.0797823551761113e-32,14.0,41.69,1.4867838833500562,41.73,13.7412,16.5591,21.2363,0.9076,15.872,16.1665,0
238219,npp,710,2202,9.93726825714111,13.5646600723267,100.599723815918,3670176,710,1762,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-04 18:57:02.641499,-79.10672976027008,9.737527743616166,8.6094439542589,3.313460498438342e-33,11.0,9.74,1.0,9.74,11.8173,14.7183,19.9051,1.0211,10.2481,10.1472,0
238412,npp,3067,1532,16.085414886474602,13.566463470459,100.602165222168,3670176,3067,1149,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-05 18:38:12.331099,97.56185395016824,27.617830564269628,24.22323710275477,1.3084665862236024e-32,8.0,-27.62,1.184412938166907,-27.595,13.5326,16.1687,19.6784,0.9295,14.9588,14.9517,0
239387,npp,1475,1752,8.92425918579102,13.5639505386353,100.601470947266,3670176,1475,1334,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-10 18:44:30.738298,98.20029419028887,16.178184018242746,14.27659720605818,1.6303926651211645e-12,9.0,-16.17,1.0442604737599883,-15.92,12.4235,16.2865,18.5098,0.9228,7.9789,8.2353,0
243206,npp,1436,2643,9.94332313537598,13.5666475296021,100.598220825195,3670176,1436,2131,196611,3866787,9002,tha_bangkok_74_94,13.56666667,100.6,74,94,tha_bangkok,2013-11-30 19:09:56.848068,-78.65931746250749,32.52287838114097,28.4166805390616,4.2778186277047415e-20,13.0,32.52,1.2365102219381485,32.81,11.337,12.9883,20.1666,1.1571,12.5666,11.5057,0
