gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,267,2662,13.4157686233521,13.8653612136841,100.682426452637,3670144,267,2144,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-04-01 19:07:29.885791,-78.74379874849183,33.3617787043085,29.128770377323672,0.0006693395225881733,12.0,33.37,1.2365102219381485,32.79,23.1608,31.2458,43.1905,0.9643,15.7116,12.9372,0
101102,npp,2630,1994,23.9487895965576,13.8598480224609,100.679733276367,3670144,2630,1563,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-04-02 18:48:41.317081,96.63404426850187,2.3063683015785386,2.041363699223269,0.012758003108891957,9.0,-2.33,1.0,-3.02,23.6824,30.1313,39.1443,1.0,23.9488,23.9488,0
103686,npp,1581,2217,27.7944374084473,13.8625774383545,100.679878234863,3670176,1581,1776,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-04-23 18:54:47.742082,-76.52322438045414,10.637387115246128,9.404530451797381,1.2910639928439781e-28,10.0,10.61,1.015504800579495,9.86,24.2815,29.7711,36.5081,1.0121,28.1848,28.1307,0
143430,npp,2614,1299,18.1687812805176,13.8660135269165,100.677978515625,3670176,2615,976,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-10-12 18:28:15.953885,96.68794362119041,37.906483089631315,32.940912702476815,4.809402620417803e-20,6.0,-37.88,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,20.2551,17.3396,0
145229,npp,221,2417,24.2268180847168,13.8610019683838,100.676612854004,3670176,221,1956,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-10-21 18:59:45.075019,-79.30500079258046,21.60566053957298,19.020338105272227,1.483358872150779e-19,11.0,21.61,1.0837787002826917,22.08,21.0437,27.2733,36.5819,1.1048,27.3203,26.7656,0
146194,npp,1713,2642,33.1542663574219,13.8626680374146,100.676979064941,3670144,1714,2131,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-10-26 19:06:05.407521,-80.06653588372946,32.45473211989699,28.356987535875394,0.034820184273885335,12.0,32.47,1.2365102219381485,32.79,23.1608,31.2458,43.1905,0.9643,31.6747,31.9717,0
146385,npp,1009,1974,28.8623428344727,13.8645105361938,100.67667388916,3670144,1009,1544,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-10-27 18:47:16.914128,96.89106190552984,3.5096862215960534,3.1058685001984387,0.08288176772353964,9.0,-3.49,1.0,-3.02,23.6824,30.1313,39.1443,1.0,28.8623,28.8623,0
147924,npp,2304,3751,20.827033996582,13.8624362945557,100.679779052734,3670144,2309,3027,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-11-04 19:37:25.731382,-77.25163594586178,64.72556331418687,53.16631633932621,0.04415631017545367,17.0,64.74,2.898275349237888,64.8,21.2351,29.905,35.0893,1.0076,26.9991,20.9846,0
148741,npp,2553,1082,28.0298748016357,13.8616533279419,100.675941467285,3670176,2553,795,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-11-08 18:22:13.536636,97.077332873215,45.799917868690976,39.38258636604705,1.2780615371234183e-05,5.0,-45.8,1.5732132722552272,-45.76,26.3703,33.6523,44.4613,0.8954,26.5574,25.0971,0
152628,npp,1650,1308,32.124490737914996,13.8594150543213,100.678291320801,3670144,1651,985,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-11-29 18:28:34.684279,97.80975633791671,37.50890705365107,32.61121871067176,0.19121954604302718,6.0,-37.52,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,30.5382,30.6583,0
153371,npp,768,2200,32.3124847412109,13.8632040023804,100.678359985352,3670144,768,1760,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-03 18:53:39.779312,-75.03322586624604,9.681354615568802,8.560589422191223,0.051653483024906854,10.0,9.63,1.0,9.86,24.2815,29.7711,36.5081,1.0121,32.6726,32.7034,0
153478,npp,51,1532,26.26100730896,13.8602085113525,100.681701660156,3670144,51,1149,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-04 18:34:51.235626,98.45220042641358,27.590245374961206,24.20156433864647,0.029075383441278295,7.0,-27.62,1.184412938166907,-27.47,24.9629,32.1044,39.2312,0.9385,25.1977,24.647,0
153652,npp,2392,856,38.120288848877,13.8610315322876,100.677474975586,3670144,2392,646,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-05 18:15:59.131943,97.07955121722615,52.63541151234281,44.707341784277624,0.01210499602063431,4.0,-52.67,1.9513309067639726,-52.56,26.4826,33.9357,40.8472,0.8879,32.2757,33.8467,0
154022,npp,2933,3092,36.2952842712402,13.8601379394531,100.676513671875,3670144,2934,2481,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-07 19:18:44.867987,-78.75928041524126,49.07638819244145,41.97589699337121,0.002800265316883963,14.0,49.07,1.7549928774784245,49.22,22.4928,28.6368,39.0965,1.0522,34.4951,38.1894,0
154213,npp,2233,2421,30.6607131958008,13.8643198013306,100.678344726562,3670176,2233,1960,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-08 18:59:56.323937,-79.44262527113936,21.84179989481844,19.227264006291723,3.415255805622929e-05,11.0,21.82,1.0837787002826917,22.08,21.0437,27.2733,36.5819,1.1048,33.2568,33.8737,0
154406,npp,1520,1752,41.8374633789062,13.8605966567993,100.679107666016,3670176,1520,1335,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-09 18:41:06.001650,96.72679095898089,16.143333123942394,14.247255433532569,9.484567796140577e-14,8.0,-16.17,1.0442604737599883,-15.84,25.0905,31.5024,38.1216,0.9565,40.0283,40.0165,0
154607,npp,793,1080,29.0558414459229,13.8600759506226,100.680908203125,3670176,793,794,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-10 18:22:15.676156,97.05370597481861,45.844934616035765,39.42417466931187,7.393091659494396e-22,5.0,-45.86,1.5732132722552272,-45.76,26.3703,33.6523,44.4613,0.8954,27.2096,26.0158,0
154803,npp,53,413,10.3642168045044,13.8646297454834,100.681816101074,3670176,55,237,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-11 18:03:23.568670,96.37045155686535,63.06922481904986,52.10592182777634,1.6929553181124443e-28,2.0,-63.1,2.7445598364131496,-63.02,24.0169,30.7011,34.95,0.9814,22.7214,10.1719,0
154819,npp,2011,3968,10.7469568252563,13.8661670684814,100.677268981934,3670176,2010,3152,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-11 19:43:44.613163,-77.02621143042765,68.46459558222915,55.4283997247751,7.024551943405641e-21,18.0,68.45,3.3166247903554,68.54,23.7397,31.2293,39.4994,0.9648,23.9556,10.3691,0
155191,npp,638,2643,13.4188098907471,13.8652410507202,100.681976318359,3670176,638,2131,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-13 19:06:11.069904,-79.1597911517241,32.54507003643483,28.437307859755812,3.605736945433632e-33,12.0,32.52,1.2365102219381485,32.79,23.1608,31.2458,43.1905,0.9643,15.7141,12.9402,0
155557,npp,2262,1305,16.2719841003418,13.8646259307861,100.682487487793,3670176,2263,981,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-15 18:28:32.189715,97.82487526450318,37.60843869365716,32.695951205724356,8.759395448593889e-32,6.0,-37.64,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,18.8575,15.5293,0
155739,npp,1526,632,28.8464851379395,13.8659467697144,100.678970336914,3670176,1527,415,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-16 18:09:40.077844,96.85888227485022,58.353051635042355,48.897217711466816,4.59094632160052e-28,3.0,-58.39,2.253202848596432,-58.22,24.0348,30.8735,37.4877,0.976,29.2317,28.153,0
155937,npp,2786,3531,23.8587303161621,13.8644189834595,100.68229675293,3670176,2789,2865,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-17 19:31:14.352669,-78.2951168242142,60.39271390355031,50.32110261219958,4.034628902254189e-29,16.0,60.37,2.4157378735459294,60.48,23.6799,29.9116,40.2212,1.0073,27.6257,24.0339,0
156115,npp,2096,2866,18.7759094238281,13.8621082305908,100.68172454834,3670176,2099,2311,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-18 19:12:25.780016,-78.39485330198724,41.52935414223724,35.936487320131185,2.1563819985252623e-24,13.0,41.51,1.4867838833500562,41.73,22.5951,32.1289,41.0838,0.9378,21.1502,17.6085,0
156294,npp,1391,2197,35.1509780883789,13.8620653152466,100.678970336914,3670176,1391,1757,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-19 18:53:37.214508,-77.05615422903466,9.4971038007698,8.398265159591523,4.5495951774227094e-18,10.0,9.45,1.0,9.86,24.2815,29.7711,36.5081,1.0121,35.5111,35.5762,0
156659,npp,2995,852,30.0067405700684,13.8644542694092,100.677108764648,3670144,2997,643,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-21 18:15:56.549451,97.14026565208354,52.74610271089409,44.793437087515066,0.000589794754908574,4.0,-52.78,1.9513309067639726,-52.56,26.4826,33.9357,40.8472,0.8879,28.1178,26.6427,0
157034,npp,477,3088,36.8285331726074,13.8596353530884,100.677177429199,3670144,475,2477,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-23 19:18:40.490344,-78.52003431326332,48.965054579373536,41.8913282614659,0.005913544409406527,14.0,48.95,1.7549928774784245,49.22,22.4928,28.6368,39.0965,1.0522,34.7989,38.7504,0
157819,npp,647,407,38.658145904541,13.8595104217529,100.67650604248,3670144,647,232,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-27 18:03:19.176014,96.38108321320813,63.169433022657365,52.17306083210442,0.21497456403523216,2.0,-63.22,2.7445598364131496,-63.02,24.0169,30.7011,34.95,0.9814,33.0305,37.9407,0
158016,npp,1925,3310,32.7595367431641,13.8608846664429,100.682250976562,3670144,1926,2657,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-28 19:24:55.236063,-78.64881239395235,55.15523675202755,46.594309349106396,0.22227345011439129,15.0,55.14,2.0682789409984763,55.32,25.1051,29.2103,38.1929,1.0315,31.8473,33.7924,0
158550,npp,2864,1299,26.9803028106689,13.8638372421265,100.681694030762,3670144,2866,976,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2012-12-31 18:28:26.047060,97.05558990318526,37.84774109425982,32.89597952716122,0.09152764235915001,6.0,-37.88,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,26.7478,25.7489,0
168369,npp,313,3526,26.2699508666992,13.8606395721436,100.682174682617,3670144,313,2861,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-02 19:31:08.223336,-78.08002132785502,60.2776083897282,50.24374240302618,0.04781606365319412,16.0,60.26,2.4157378735459294,60.48,23.6799,29.9116,40.2212,1.0073,28.6238,26.4628,0
168722,npp,1970,2192,28.173376083374,13.8632478713989,100.676811218262,3670144,1970,1752,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-04 18:53:32.935728,-79.39135551927396,9.160843830427831,8.101658431544681,0.010791779035364275,10.0,9.16,1.0,9.86,24.2815,29.7711,36.5081,1.0121,28.5335,28.5142,0
169262,npp,1752,3742,35.0382347106934,13.8615894317627,100.675636291504,3670176,1752,3021,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-07 19:37:21.267413,-77.67210586961156,64.58922581627779,53.090314665972144,4.267465293433184e-06,17.0,64.58,2.8345692104261015,64.8,21.2351,29.905,35.0893,1.0076,31.9422,35.3033,0
169440,npp,1064,3082,30.3945751190186,13.8662147521973,100.676605224609,3670176,1065,2474,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-08 19:18:34.509561,-78.78522720497728,48.7778170161153,41.745005019395926,5.378962298086684e-15,14.0,48.77,1.7549928774784245,49.22,22.4928,28.6368,39.0965,1.0522,31.1328,31.9807,0
169621,npp,362,2411,35.5078582763672,13.8602743148804,100.676956176758,3670176,362,1951,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-09 18:59:45.977525,-78.45482859756086,21.30630327402115,18.762127046550567,3.946837895269014e-23,11.0,21.3,1.0837787002826917,22.08,21.0437,27.2733,36.5819,1.1048,37.7293,39.2288,0
169799,npp,2716,1742,13.4655723571777,13.8653354644775,100.682273864746,3670176,2716,1325,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-10 18:40:55.667002,96.37581444348699,16.714101604491443,14.748496194558568,9.694577520830399e-30,8.0,-16.72,1.0442604737599883,-15.84,25.0905,31.5024,38.1216,0.9565,12.8589,12.8795,0
169981,npp,1970,1069,31.6906337738037,13.8635597229004,100.676895141602,3670176,1972,785,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-11 18:22:05.354446,97.65374341478262,46.209698573071215,39.7167308226785,1.1771557301650018e-34,5.0,-46.24,1.5732132722552272,-45.76,26.3703,33.6523,44.4613,0.8954,28.8844,28.3749,0
170155,npp,1227,400,18.5068473815918,13.860013961792,100.67626953125,3670176,1226,227,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-12 18:03:11.481206,96.19118373208602,63.31491447893176,52.26872458687167,5.975948333522756e-34,2.0,-63.35,2.7445598364131496,-63.02,24.0169,30.7011,34.95,0.9814,25.6882,18.1634,0
170168,npp,114,3959,25.7749843597412,13.8644285202026,100.678802490234,3670176,117,3147,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-12 19:43:34.305273,-77.42655437305035,68.31393192325139,55.34537154244943,2.2816447045156835e-32,18.0,68.3,3.3166247903554,68.54,23.7397,31.2293,39.4994,0.9648,28.4867,24.8687,0
170350,npp,2504,3302,35.8432121276855,13.860559463501,100.675941467285,3670176,2504,2649,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-13 19:24:47.544020,-78.39682698093743,54.951112979602925,46.44404321635096,6.492693723338742e-33,15.0,54.94,2.0682789409984763,55.32,25.1051,29.2103,38.1929,1.0315,33.3382,36.9733,0
170531,npp,1805,2631,32.8991775512695,13.8640747070312,100.678146362305,3670176,1805,2123,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-14 19:05:59.002803,-79.32725192895785,32.00846751632974,27.98239271843338,1.5299867388319891e-31,12.0,31.98,1.2365102219381485,32.79,23.1608,31.2458,43.1905,0.9643,31.4684,31.7257,0
170716,npp,1095,1962,29.6044864654541,13.8620615005493,100.676483154297,3670176,1095,1532,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-15 18:47:10.457707,97.29589152769636,4.158194714334339,3.6800842212008638,3.3024027749905933e-28,9.0,-4.18,1.0,-3.02,23.6824,30.1313,39.1443,1.0,29.6045,29.6045,0
170898,npp,386,1294,32.4840469360352,13.8629426956177,100.680519104004,3670176,387,971,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-16 18:28:21.912555,98.92911180005866,38.07563252777533,33.08540630569793,4.792602745556812e-23,6.0,-38.08,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,30.8031,31.0015,0
171079,npp,2736,621,26.2688808441162,13.8613882064819,100.676483154297,3670176,2740,407,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-17 18:09:29.806382,96.18936371430037,58.61036348855772,49.07714949335092,1.81386936357441e-16,3.0,-58.65,2.253202848596432,-58.22,24.0348,30.8735,37.4877,0.976,28.0877,25.6374,0
171271,npp,940,3521,38.5737495422363,13.8615465164185,100.677894592285,3670176,938,2857,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-18 19:31:05.858456,-77.54231913981685,60.166181200682665,50.163779744341774,5.001816767876735e-19,16.0,60.16,2.4157378735459294,60.48,23.6799,29.9116,40.2212,1.0073,33.717,38.857,0
171454,npp,248,2858,25.2626247406006,13.8630886077881,100.68091583252,3670176,248,2304,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-19 19:12:20.867816,-77.92706153175307,41.246964749010054,35.70606782610118,3.068671072970463e-12,13.0,41.23,1.4867838833500562,41.73,22.5951,32.1289,41.0838,0.9378,25.5131,23.6919,0
171638,npp,2629,2191,19.8243408203125,13.8639459609985,100.68286895752,3670176,2629,1751,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-20 18:53:34.095003,-74.9611403963927,9.185642865091918,8.12349944823094,7.206728427878362e-05,10.0,9.1,1.0,9.86,24.2815,29.7711,36.5081,1.0121,20.1845,20.0642,0
171998,npp,1206,847,26.2676887512207,13.8652620315552,100.67911529541,3670144,1207,639,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-22 18:15:55.204711,97.11087771952288,52.8815227676311,44.894550721074054,0.028929613511915444,4.0,-52.91,1.9513309067639726,-52.56,26.4826,33.9357,40.8472,0.8879,26.2016,23.3229,0
172193,npp,2461,3743,20.4312610626221,13.8619089126587,100.677513122559,3670144,2459,3022,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-23 19:37:27.687182,-77.36206770554747,64.60974330478071,53.101902238345325,0.024945566703259685,17.0,64.59,2.8345692104261015,64.8,21.2351,29.905,35.0893,1.0076,26.789,20.5858,0
172382,npp,1790,3084,21.553638458252,13.864447593689,100.677734375,3670144,1789,2475,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-24 19:18:42.687322,-78.34479860453567,48.846800624331856,41.79776434714081,0.06496538676354695,14.0,48.83,1.7549928774784245,49.22,22.4928,28.6368,39.0965,1.0522,26.0952,22.6784,0
172563,npp,1104,2414,21.852783203125,13.8625059127808,100.676780700684,3670144,1104,1954,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-25 18:59:55.911296,-77.65347213832715,21.48081140096433,18.91340264442066,0.12621654455598905,11.0,21.45,1.0837787002826917,22.08,21.0437,27.2733,36.5819,1.1048,25.1298,24.1428,0
172748,npp,388,1747,35.076587677002,13.8599901199341,100.679046630859,3670144,388,1330,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-26 18:41:09.136600,98.8869025663329,16.40508513182485,14.476923306604153,0.22019821230356346,8.0,-16.44,1.0442604737599883,-15.84,25.0905,31.5024,38.1216,0.9565,33.554,33.5499,0
173121,npp,906,3964,17.5474586486816,13.8646984100342,100.680335998535,3670144,905,3149,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-28 19:43:49.511715,-77.09944719521182,68.40597521439136,55.39432150612447,0.14807834007435006,18.0,68.38,3.3166247903554,68.54,23.7397,31.2293,39.4994,0.9648,26.006,16.9305,0
173482,npp,2631,2640,16.5283756256104,13.8659114837646,100.677536010742,3670144,2632,2129,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-01-30 19:06:19.509092,-79.38842322203134,32.397908829298224,28.311779718417327,0.0806585818815782,12.0,32.38,1.2365102219381485,32.79,23.1608,31.2458,43.1905,0.9643,18.2289,15.9388,0
174421,npp,1083,2867,15.7797002792358,13.8639135360718,100.680709838867,3670144,1083,2311,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-04 19:12:41.293440,-78.97525724746913,41.57252355068282,35.96961966503399,0.0007387457671802247,13.0,41.55,1.4867838833500562,41.73,22.5951,32.1289,41.0838,0.9378,19.1349,14.7986,0
174612,npp,391,2200,17.9433135986328,13.8651332855225,100.68238067627,3670176,391,1759,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-05 18:53:54.508569,-79.101989450574,9.640561954575793,8.524307972307643,1.159952020779089e-09,10.0,9.63,1.0,9.86,24.2815,29.7711,36.5081,1.0121,18.3035,18.1604,0
174800,npp,2758,1531,20.3017501831055,13.8601236343384,100.67822265625,3670176,2758,1148,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-06 18:35:05.941646,97.36881939281315,27.660423048453534,24.260920325539054,6.5174312024462585e-18,7.0,-27.66,1.184412938166907,-27.47,24.9629,32.1044,39.2312,0.9385,20.1663,19.054,0
175200,npp,219,3751,14.7574243545532,13.8620138168335,100.680221557617,3670176,218,3027,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-08 19:37:48.066509,-77.60366057474447,64.77471042817203,53.20154661358389,5.326388273865601e-24,17.0,64.74,2.898275349237888,64.8,21.2351,29.905,35.0893,1.0076,24.9048,14.8691,0
175577,npp,1916,2423,24.9760074615479,13.8630895614624,100.679618835449,3670176,1916,1961,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-10 19:00:16.258432,-79.08024357754019,21.962472530342232,19.331576960089556,1.975797735692165e-33,11.0,21.93,1.0837787002826917,22.08,21.0437,27.2733,36.5819,1.1048,28.0116,27.5933,0
175964,npp,500,1084,29.3702392578125,13.8627185821533,100.678100585938,3670176,501,796,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-12 18:22:39.109518,97.63960404254138,45.69093264265126,39.297241405736855,5.405140463890849e-31,5.0,-45.73,1.5732132722552272,-45.76,26.3703,33.6523,44.4613,0.8954,27.4094,26.2973,0
176155,npp,2844,418,23.02952003479,13.8637704849243,100.680419921875,3670176,2843,239,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-13 18:03:46.974989,96.01765058467032,62.98629750382833,52.04588522753984,3.7813105146986644e-27,2.0,-63.01,2.6065528283652384,-63.02,24.0169,30.7011,34.95,0.9814,27.1881,22.6021,0
176359,npp,1064,3317,26.7004051208496,13.8654050827026,100.676879882812,3670176,1064,2665,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-14 19:25:24.772950,-78.2625600165399,55.33059949359575,46.71640528382825,8.73775018756857e-28,15.0,55.32,2.0682789409984763,55.32,25.1051,29.2103,38.1929,1.0315,28.9178,27.5423,0
176748,npp,2741,1981,22.6371040344238,13.8609457015991,100.679824829102,3670176,2741,1550,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-16 18:47:51.160528,99.1204806632705,3.0508382344434377,2.699965499194466,1.5804872441048138e-17,9.0,-3.08,1.0,-3.02,23.6824,30.1313,39.1443,1.0,22.6371,22.6371,0
176948,npp,2030,1312,27.8007411956787,13.8609666824341,100.679824829102,3670176,2029,988,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-17 18:29:00.794626,96.761718296118,37.364340274362576,32.48878700503791,7.922115007455592e-11,6.0,-37.36,1.357151599901897,-37.46,25.7674,31.5722,39.6477,0.9544,27.3523,26.5319,0
177358,npp,2578,3537,20.5673274993896,13.8624277114868,100.677314758301,3670176,2581,2871,196611,3866787,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-19 19:31:46.428443,-78.25119675072231,60.52736019233609,50.40587552082272,6.300715557173765e-07,16.0,60.5,2.4157378735459294,60.48,23.6799,29.9116,40.2212,1.0073,26.2632,20.7184,0
177757,npp,1191,2207,35.3740730285645,13.8639392852783,100.679870605469,3670144,1191,1766,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-21 18:54:12.796386,-78.32367284078246,10.046737891989034,8.882207910300174,0.023282977605849138,10.0,10.03,1.0,9.86,24.2815,29.7711,36.5081,1.0121,35.7342,35.802,0
178951,npp,2015,1762,24.4092197418213,13.8655319213867,100.676338195801,3670144,2015,1344,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-27 18:41:45.860768,95.4750661215667,15.66857332607771,13.829682563742958,0.12948896788212816,8.0,-15.62,1.0442604737599883,-15.84,25.0905,31.5024,38.1216,0.9565,23.3388,23.3468,0
179148,npp,1302,1092,23.2903709411621,13.8610916137695,100.681907653809,3670144,1303,802,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-02-28 18:22:57.276501,97.5049193101406,45.44751516192037,39.10197580065599,0.08522147612492492,5.0,-45.46,1.5732132722552272,-45.76,26.3703,33.6523,44.4613,0.8954,23.5448,20.8535,0
179346,npp,575,426,21.3442649841309,13.86314868927,100.682556152344,3670144,572,245,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-03-01 18:04:05.128811,96.17554059999125,62.83516300358842,51.945866723269624,0.049049822990578244,2.0,-62.84,2.6065528283652384,-63.02,24.0169,30.7011,34.95,0.9814,26.5415,20.9481,0
179359,npp,2533,3977,35.5060043334961,13.8636913299561,100.677856445312,3670144,2535,3156,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-03-01 19:44:27.950030,-77.10196850920755,68.62453561307575,55.512319797264816,0.06260035709252276,18.0,68.59,3.3985290935932855,68.54,23.7397,31.2293,39.4994,0.9648,31.3897,34.2576,0
179560,npp,1868,3324,27.66725730896,13.8611097335815,100.678657531738,3670144,1867,2672,196611,3866755,2205,tha_bangkok_93_23,13.8625,100.67916667,93,23,tha_bangkok,2013-03-02 19:25:42.917288,-77.98792407875489,55.50817405775203,46.84613877781927,0.03758826388222709,15.0,55.49,2.0682789409984763,55.32,25.1051,29.2103,38.1929,1.0315,29.3852,28.5396,0
