gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141279,npp,453,1527,24.8054981231689,13.6924772262573,100.654998779297,3670144,453,1145,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-10-01 18:34:39.939459,97.42760390158453,27.87176624475189,24.44281989973502,0.1611010790240163,8.0,-27.85,1.184412938166907,-27.43,11.0113,15.5965,21.2801,1.2057,26.5792,29.907,27.696528151050277,0
143430,npp,2640,1300,8.47562217712402,13.6929693222046,100.653053283691,3670176,2642,978,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-10-12 18:28:17.733166,96.06186814398333,37.871839456943924,32.91198256966064,4.558706981714115e-20,7.0,-37.84,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,12.6101,9.4407,9.4407,0
146194,npp,1738,2644,6.32005786895752,13.6961631774902,100.653656005859,3670144,1738,2132,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-10-26 19:06:07.186795,-79.41666791688269,32.55265812439964,28.43999983917397,0.034873278988486016,13.0,32.56,1.2365102219381485,32.92,11.5493,15.9566,19.6523,1.1785,11.0108,7.4479,6.969402885321292,0
146385,npp,1034,1976,3.97216963768005,13.6986236572266,100.656471252441,3670144,1034,1545,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-10-27 18:47:18.693410,90.07637103135501,3.436423204363165,3.041043953617126,0.0829329708518748,10.0,-3.37,1.0,-2.97,10.3264,18.8041,24.9097,1.0,3.9722,3.9722,2.8342746767902876,0
152628,npp,1675,1309,19.348217010498,13.6934604644775,100.654312133789,3670144,1674,986,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-11-29 18:28:36.463560,97.25955231121642,37.46698941132841,32.5761843991017,0.19113262787591176,7.0,-37.48,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,20.6214,21.5514,18.92886453409848,0
153652,npp,2418,858,11.6645803451538,13.693021774292,100.655052185059,3670144,2420,647,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-05 18:16:02.690459,97.16442237906088,52.58997940291571,44.67278486708622,0.012232706333842446,5.0,-52.61,1.847645286154319,-52.56,14.8629,21.9434,30.4774,0.8569,13.2409,9.9958,9.827954736943774,0
154022,npp,2958,3095,10.1374015808105,13.6928701400757,100.656913757324,3670144,2956,2482,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-07 19:18:46.647267,-78.39368249340595,49.17235734372357,42.0505887904054,0.002801893001551267,15.0,49.16,1.7549928774784245,49.265,12.7095,15.4715,20.8696,1.2154,15.7647,12.321,12.282555157536995,0
154213,npp,2259,2424,8.29461002349854,13.6926879882812,100.654838562012,3670176,2259,1962,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-08 18:59:59.882448,-79.61559533194854,21.97975617716817,19.34721620934188,3.424248451339015e-05,12.0,21.98,1.0837787002826917,22.24,10.8391,18.4317,25.701,1.0202,9.4506,8.4622,8.4622,0
154406,npp,1545,1754,11.8278951644897,13.6959238052368,100.652862548828,3670176,1545,1337,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-09 18:41:09.560167,97.12493687288523,16.049583078940266,14.16495679730155,9.503172798137429e-14,9.0,-16.06,1.0442604737599883,-15.73,11.0757,15.6084,24.6759,1.2047,15.1838,14.2495,14.2495,0
154607,npp,818,1082,9.48863506317139,13.6974611282349,100.657905578613,3670176,820,795,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-10 18:22:19.234666,97.73517128886554,45.76998295709197,39.36409746011407,7.447979190056822e-22,6.0,-45.8,1.5732132722552272,-45.69,12.9085,17.958,28.1488,1.0471,13.4206,9.9357,9.9357,0
155011,npp,1358,3316,9.72402477264404,13.6986999511719,100.654586791992,3670176,1356,2663,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-12 19:25:01.401927,-78.2011005521318,55.30798254093791,46.704276913273844,1.1206770653691284e-28,16.0,55.29,2.0682789409984763,55.37,15.268,20.9898,26.0551,0.8959,13.3572,8.7115,8.7115,0
155557,npp,2288,1305,21.7922782897949,13.6930894851685,100.651069641113,3670176,2290,983,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-15 18:28:33.968996,96.50464722757015,37.63641095997901,32.71921143693336,8.90769319621875e-32,7.0,-37.64,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,22.4223,24.2737,24.2737,0
155937,npp,2811,3533,24.2411079406738,13.698299407959,100.65193939209,3670176,2810,2868,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-17 19:31:16.131897,-78.04241820211702,60.43314530112358,50.34860970504334,4.0335729852678444e-29,17.0,60.41,2.4157378735459294,60.54,15.8472,19.7856,24.5518,0.9504,20.6485,23.0386,23.0386,0
156115,npp,2121,2869,3.97406506538391,13.6975059509277,100.657043457031,3670176,2121,2313,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-18 19:12:29.338575,-79.16662382034393,41.6436377161996,36.02978202395828,2.1479040199744595e-24,14.0,41.62,1.4867838833500562,41.84,10.5983,14.6527,20.1094,1.2833,11.6217,5.1,5.1,0
156659,npp,3021,853,11.3647394180298,13.6926822662354,100.654144287109,3670144,3019,643,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-21 18:15:58.328732,96.76627015522551,52.718701490813075,44.772599688187064,0.0005885427793595167,5.0,-52.75,1.9513309067639726,-52.56,14.8629,21.9434,30.4774,0.8569,13.3828,9.7388,9.7388,0
157034,npp,502,3092,5.26514768600464,13.6950750350952,100.657180786133,3670144,503,2480,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-23 19:18:44.048853,-79.14127224766267,49.08774084800993,41.986793710895384,0.0058908431776242024,15.0,49.07,1.7549928774784245,49.265,12.7095,15.4715,20.8696,1.2154,12.9885,6.3993,6.318471596555386,0
157819,npp,672,408,15.811559677124,13.6947841644287,100.654029846191,3670144,677,233,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-27 18:03:20.955249,95.83984904244733,63.170122717110544,52.173414894585,0.21489591949937598,2.0,-63.2,2.7445598364131496,-62.99,14.92,20.0993,29.0195,0.9356,17.2418,14.7926,11.8440078280213,0
158016,npp,1950,3312,9.67107009887695,13.6960601806641,100.655548095703,3670144,1948,2659,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2012-12-28 19:24:57.015344,-78.35803861560544,55.211234830938146,46.63535350441632,0.22222487487505266,16.0,55.19,2.0682789409984763,55.37,15.268,20.9898,26.0551,0.8959,13.3316,8.664,5.614847051903053,0
168369,npp,339,3529,9.74353218078613,13.6930236816406,100.654281616211,3670144,341,2864,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-02 19:31:11.781897,-78.1628463580151,60.33809431508785,50.28495657098403,0.04783843378420693,17.0,60.33,2.4157378735459294,60.54,15.8472,19.7856,24.5518,0.9504,14.6472,9.2602,8.603807678989718,0
168722,npp,1995,2194,4.66187429428101,13.6964321136475,100.654945373535,3670144,1995,1754,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-04 18:53:34.714962,-76.87889628591643,9.299789388783251,8.224281216484167,0.010804650245938753,11.0,9.28,1.0,9.97,10.2114,14.7648,22.5697,1.2736,8.7011,5.9372,5.788949129483888,0
169262,npp,1777,3746,14.0613784790039,13.6991634368896,100.652374267578,3670176,1781,3024,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.77794126417318,64.65314146694762,53.130401654563,4.432668964582219e-06,18.0,64.65,2.898275349237888,64.85,16.3191,19.619,25.4056,0.9585,16.8865,13.4773,13.4773,0
169440,npp,1090,3086,4.91321992874146,13.6947431564331,100.656341552734,3670176,1092,2476,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.35408140094545,48.90720203645681,41.84583338583876,5.554440101720166e-15,15.0,48.89,1.7549928774784245,49.265,12.7095,15.4715,20.8696,1.2154,12.788,5.9716,5.9716,0
169621,npp,387,2414,4.45417642593384,13.6950082778931,100.655220031738,3670176,387,1953,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-09 18:59:49.536085,-80.1217129706986,21.46839768395518,18.903183059534722,4.0297174650670014e-23,12.0,21.45,1.0837787002826917,22.24,10.8391,18.4317,25.701,1.0202,5.9071,4.5442,4.5442,0
169799,npp,2742,1744,5.31916952133179,13.6940698623657,100.655601501465,3670176,2742,1327,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-10 18:40:59.225555,98.31563583134127,16.573674398974312,14.625296615975136,9.805838235822671e-30,9.0,-16.61,1.0442604737599883,-15.73,11.0757,15.6084,24.6759,1.2047,8.951,6.4082,6.4082,0
169981,npp,1995,1070,12.3366975784302,13.6964330673218,100.653938293457,3670176,1994,786,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-11 18:22:07.133720,97.23282508175275,46.173882220014875,39.688077538728294,1.1850051620457554e-34,6.0,-46.2,1.5732132722552272,-45.69,12.9085,17.958,28.1488,1.0471,15.2309,12.9179,12.9179,0
170155,npp,1253,402,11.6148662567139,13.6929655075073,100.654838562012,3670176,1254,228,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-12 18:03:15.039716,96.57622687058098,63.274608571875596,52.24213545338908,5.985704628418593e-34,2.0,-63.31,2.7445598364131496,-62.99,14.92,20.0993,29.0195,0.9356,15.7127,10.8664,10.8664,0
170168,npp,139,3962,12.8548059463501,13.6979274749756,100.655960083008,3670176,138,3148,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-12 19:43:36.084546,-77.24282391732001,68.36663719732213,55.37544110447111,2.2706550621592416e-32,19.0,68.35,3.3166247903554,68.58,15.0809,19.6752,25.8925,0.9557,16.7477,12.2857,12.2857,0
170350,npp,2529,3306,5.13134622573853,13.6962957382202,100.656524658203,3670176,2532,2653,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.92110538838949,55.060959871107876,46.52470305316738,6.421779472228122e-33,16.0,55.04,2.0682789409984763,55.37,15.268,20.9898,26.0551,0.8959,11.1366,4.597,4.597,0
170531,npp,1831,2634,9.87808799743652,13.6927862167358,100.652992248535,3670176,1831,2125,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-14 19:06:02.561319,-79.44626685257778,32.124550464988495,28.080921222004946,1.4242571925889273e-31,13.0,32.11,1.2365102219381485,32.92,11.5493,15.9566,19.6523,1.1785,13.8883,11.6409,11.6409,0
170716,npp,1120,1964,4.60923147201538,13.6962652206421,100.655693054199,3670176,1120,1534,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-15 18:47:12.236937,91.57846803521934,4.081494242974403,3.6122181170704555,3.223106123348037e-28,10.0,-4.06,1.0,-2.97,10.3264,18.8041,24.9097,1.0,4.6092,4.6092,4.6092,0
170898,npp,411,1295,8.9322566986084,13.6968717575073,100.656967163086,3670176,411,972,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-16 18:28:23.691835,98.39064860613753,38.02619813796393,33.04418784419105,4.673777396305386e-23,7.0,-38.04,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,12.9466,9.9494,9.9494,0
171079,npp,2762,623,10.1686897277832,13.6941480636597,100.654624938965,3670176,2761,407,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-17 18:09:33.364899,96.62868341821819,58.55940561019258,49.04091986494318,1.7651352209725043e-16,4.0,-58.6,2.253202848596432,-58.22,18.4819,24.4836,41.1683,0.768,12.451,7.8098,7.8098,0
171271,npp,966,3525,10.5274477005005,13.6927947998047,100.654754638672,3670176,967,2861,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.96748144171455,60.252001796691204,50.22236138589791,4.775560716745107e-19,17.0,60.24,2.4157378735459294,60.54,15.8472,19.7856,24.5518,0.9504,14.9717,10.0052,10.0052,0
171454,npp,273,2861,5.32543325424194,13.6983089447021,100.656143188477,3670176,275,2306,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.70586424405549,41.3581407955491,35.79694538804918,2.9483653289387728e-12,14.0,41.33,1.4867838833500562,41.84,10.5983,14.6527,20.1094,1.2833,12.5306,6.8342,6.8342,0
171638,npp,2654,2192,9.59102153778076,13.6982460021973,100.654144287109,3670176,2654,1752,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-20 18:53:35.874239,-69.31152795124366,9.355826901546282,8.273701741944796,6.98296810778387e-05,11.0,9.16,1.0,9.97,10.2114,14.7648,22.5697,1.2736,13.6303,12.2149,12.2149,0
171820,npp,1950,1522,32.9772338867188,13.693902015686,100.650810241699,3670144,1949,1142,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-21 18:34:47.320959,97.16393087612735,28.068099043668603,24.61294740465487,0.007664139885536408,8.0,-28.09,1.184412938166907,-27.43,11.0113,15.5965,21.2801,1.2057,33.4786,39.7593,39.65414014901685,0
171998,npp,1232,848,11.0040760040283,13.6937274932861,100.656829833984,3670144,1229,640,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-22 18:15:56.983989,96.31151227503965,52.871181717833196,44.88667476393191,0.028894213381142064,5.0,-52.88,1.9513309067639726,-52.56,14.8629,21.9434,30.4774,0.8569,13.198,9.4298,9.033341790883725,0
172182,npp,502,185,17.4268856048584,13.69908618927,100.651763916016,3670144,503,91,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-23 17:57:06.643104,96.02721821493907,67.23467297254469,54.70330817742759,0.06047586488792597,1.0,-67.27,3.1865100272627664,-67.07,16.7658,20.6875,31.1083,0.909,17.7808,15.8403,15.010509177458587,0
172193,npp,2487,3747,14.3561944961548,13.6939334869385,100.656112670898,3670144,2488,3024,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-23 19:37:31.245737,-77.74219763319188,64.69083182394215,53.152691503371095,0.024896126016236548,18.0,64.67,2.898275349237888,64.85,16.3191,19.619,25.4056,0.9585,16.9883,13.7599,13.418299645488458,0
172382,npp,1816,3088,15.0231580734253,13.6931562423706,100.656105041504,3670144,1816,2477,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-24 19:18:46.245830,-78.91378935861395,48.96754503659608,41.89178007719974,0.06491869116100246,15.0,48.95,1.7549928774784245,49.265,12.7095,15.4715,20.8696,1.2154,18.5487,18.2592,17.36844904940789,0
172748,npp,413,1748,20.9062461853027,13.6945905685425,100.652702331543,3670144,413,1331,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-01-26 18:41:10.915837,95.71858395265453,16.403439568683194,14.475459754028448,0.22021432776788225,9.0,-16.39,1.0442604737599883,-15.73,11.0757,15.6084,24.6759,1.2047,23.8774,25.1866,22.165033817977566,0
174421,npp,1109,2870,9.75314140319824,13.6929759979248,100.653778076172,3670144,1109,2314,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-04 19:12:44.851948,-79.0673935516475,41.665472206417284,36.04547661045881,0.0007450927426287827,14.0,41.66,1.4867838833500562,41.84,10.5983,14.6527,20.1094,1.2833,15.5087,12.5164,12.5164,0
174612,npp,417,2202,14.3671970367432,13.6941194534302,100.653633117676,3670176,417,1762,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-05 18:53:58.067121,-82.51176703762356,9.770689735839866,8.639075511200591,1.197128504563386e-09,11.0,9.74,1.0,9.97,10.2114,14.7648,22.5697,1.2736,18.4065,18.2977,18.2977,0
174800,npp,2783,1532,12.2304182052612,13.6950550079346,100.653526306152,3670176,2782,1149,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-06 18:35:07.720926,96.58454074722087,27.614386718928905,24.22126008921085,6.660048926534701e-18,8.0,-27.62,1.184412938166907,-27.43,11.0113,15.5965,21.2801,1.2057,15.9621,14.7457,14.7457,0
175577,npp,1941,2426,6.94718408584595,13.6981430053711,100.657279968262,3670176,1942,1963,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-10 19:00:19.816947,-79.39983083516391,22.098920408040364,19.450179057192827,1.929959477540783e-33,12.0,22.08,1.0837787002826917,22.24,10.8391,18.4317,25.701,1.0202,8.2074,7.0875,7.0875,0
175772,npp,1240,1757,14.4137678146362,13.6964588165283,100.652671813965,3670176,1240,1339,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-11 18:41:31.243121,97.8300711104772,15.857072169480475,13.995278699675442,4.747476062745512e-33,9.0,-15.89,1.0442604737599883,-15.73,11.0757,15.6084,24.6759,1.2047,17.6601,17.3649,17.3649,0
175964,npp,525,1085,8.13142490386963,13.6963701248169,100.655570983887,3670176,524,797,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-12 18:22:40.888798,96.68328719491603,45.67631429473332,39.285497398046935,5.1990264803811605e-31,6.0,-45.69,1.5732132722552272,-45.69,12.9085,17.958,28.1488,1.0471,12.5579,8.5145,8.5145,0
176155,npp,2870,419,9.99373054504395,13.6985349655151,100.655120849609,3670176,2871,240,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-13 18:03:50.533549,96.41175758922707,62.95597091657956,52.02565354964876,3.629474568669322e-27,2.0,-62.99,2.6065528283652384,-62.99,14.92,20.0993,29.0195,0.9356,14.9271,9.3497,9.3497,0
176166,npp,1756,3974,10.2990121841431,13.6978635787964,100.654281616211,3670176,1754,3155,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-13 19:44:11.575873,-77.05303757095474,68.57618804854414,55.48579734129494,1.427691483409692e-30,19.0,68.54,3.3985290935932855,68.58,15.0809,19.6752,25.8925,0.9557,16.0452,9.843,9.843,0
176359,npp,1090,3321,9.57025146484375,13.6948738098145,100.656463623047,3670176,1092,2668,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.73963149731478,55.439934117284665,46.796305121158085,8.203726220966675e-28,16.0,55.42,2.0682789409984763,55.37,15.268,20.9898,26.0551,0.8959,13.2828,8.5737,8.5737,0
176748,npp,2766,1982,15.4046030044556,13.6958026885986,100.652679443359,3670176,2766,1551,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-16 18:47:52.939806,82.14614125350737,3.1820299165120036,2.816039735289744,1.4984238853551922e-17,10.0,-3.02,1.0,-2.97,10.3264,18.8041,24.9097,1.0,15.4046,15.4046,15.4046,0
177358,npp,2603,3540,13.3001298904419,13.6949319839478,100.656463623047,3670176,2602,2873,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-19 19:31:48.207715,-78.00083364116192,60.59713623600664,50.45333248874913,5.992824872798065e-07,17.0,60.57,2.4157378735459294,60.54,15.8472,19.7856,24.5518,0.9504,16.1194,12.6403,12.6403,0
177556,npp,1925,2877,14.0418424606323,13.6975269317627,100.652763366699,3670144,1926,2320,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-20 19:13:03.170149,-79.46627985330157,41.93615406623865,36.26445200500232,0.003895405401607861,14.0,41.91,1.4867838833500562,41.84,10.5983,14.6527,20.1094,1.2833,18.3932,18.0201,17.966651047127268,0
178951,npp,2041,1765,11.7201051712036,13.6932668685913,100.65633392334,3670144,2041,1346,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-02-27 18:41:49.419328,97.53704333517162,15.464071191178421,13.650107728326024,0.12965856925117702,9.0,-15.45,1.0442604737599883,-15.73,11.0757,15.6084,24.6759,1.2047,15.0806,14.1197,12.34065159733785,0
179346,npp,601,427,9.12708759307861,13.6979875564575,100.657196044922,3670144,601,246,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-01 18:04:08.687369,96.25572017544069,62.81752661508828,51.9340084709024,0.049134638301619946,2.0,-62.82,2.6065528283652384,-62.99,14.92,20.0993,29.0195,0.9356,14.5946,8.5389,7.864722425075958,0
179359,npp,2558,3980,14.637020111084,13.6986837387085,100.655364990234,3670144,2565,3159,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-01 19:44:29.729308,-76.92751412160835,68.67741872321521,55.54219561830897,0.06271544804599333,19.0,68.64,3.3985290935932855,68.58,15.0809,19.6752,25.8925,0.9557,17.3216,13.989,13.128479802123048,0
179560,npp,1893,3327,14.9586601257324,13.6987009048462,100.652938842773,3670144,1895,2675,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-02 19:25:46.475847,-78.50970103936052,55.59103023175494,46.90649412523211,0.03766476527031607,16.0,55.57,2.0682789409984763,55.37,15.268,20.9898,26.0551,0.8959,15.8881,13.401,12.884200833714333,0
180151,npp,2862,1321,14.4218721389771,13.6978549957275,100.65308380127,3670176,2861,996,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-05 18:29:22.467757,97.0818371699236,37.01090101258406,32.19348058563746,8.952509987677518e-05,7.0,-37.0,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,16.9915,16.0641,16.0641,0
180348,npp,2140,649,22.5419902801514,13.6954298019409,100.652488708496,3670176,2139,432,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-06 18:10:32.086179,96.65293953409572,57.97093855237327,48.61854527044878,6.625018958840487e-13,4.0,-57.98,2.2013981571160284,-58.22,18.4819,24.4836,41.1683,0.768,17.9221,17.3129,17.3129,0
180558,npp,340,3547,13.0135650634766,13.6961574554443,100.652130126953,3670176,342,2879,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-07 19:32:08.084153,-78.28015170032421,60.74455003674221,50.553813799829456,2.3261332972488754e-10,17.0,60.72,2.4157378735459294,60.54,15.8472,19.7856,24.5518,0.9504,16.0008,12.368,12.368,0
180755,npp,2735,2884,14.1784839630127,13.6953115463257,100.65348815918,3670176,2734,2326,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-08 19:13:21.259802,-78.72062481081893,42.182404320292285,36.46541760945894,3.632737378351016e-18,14.0,42.16,1.4867838833500562,41.84,10.5983,14.6527,20.1094,1.2833,18.4851,18.1955,18.1955,0
180954,npp,2043,2216,12.795033454895,13.6982517242432,100.652969360352,3670176,2043,1775,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-09 18:54:34.440151,-78.17390539826265,10.556419738081354,9.331686093050603,6.344720172669674e-25,11.0,10.56,1.0,9.97,10.2114,14.7648,22.5697,1.2736,16.8343,16.2954,16.2954,0
181155,npp,1322,1548,8.46871089935303,13.693883895874,100.655921936035,3670176,1322,1161,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-10 18:35:45.841183,97.11366168673744,26.859022818945665,23.570121526727817,3.541747925522409e-30,8.0,-26.83,1.1367971201176101,-27.43,11.0113,15.5965,21.2801,1.2057,12.534,10.2104,10.2104,0
181350,npp,603,873,17.1759166717529,13.6962080001831,100.653343200684,3670176,602,655,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-11 18:16:55.464657,96.85428307657993,52.18418155942988,44.36158961387376,4.858886201015597e-34,5.0,-52.18,1.847645286154319,-52.56,14.8629,21.9434,30.4774,0.8569,16.2238,14.7186,14.7186,0
181566,npp,1854,3767,17.4937191009521,13.6932716369629,100.653030395508,3670176,1851,3037,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-12 19:38:27.911471,-77.25336632076412,65.06785464272775,53.382956879873305,6.882056857070071e-31,18.0,65.04,2.898275349237888,64.85,16.3191,19.619,25.4056,0.9585,18.0708,16.7671,16.7671,0
181765,npp,1182,3110,9.9685583114624,13.6930141448975,100.653793334961,3670176,1180,2492,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-13 19:19:42.877313,-78.20092404662202,49.617027040587175,42.3932156001207,4.146826187272265e-31,15.0,49.61,1.7549928774784245,49.265,12.7095,15.4715,20.8696,1.2154,15.6685,12.1158,12.1158,0
181964,npp,494,2439,12.8725242614746,13.6991968154907,100.653266906738,3670176,494,1975,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-14 19:00:56.059106,-79.15243668353489,22.782770830655373,20.043915006636826,9.963401348675416e-30,12.0,22.77,1.0837787002826917,22.24,10.8391,18.4317,25.701,1.0202,13.6747,13.1326,13.1326,0
182958,npp,2013,2664,6.77332067489624,13.6959848403931,100.655410766602,3670176,2013,2146,196611,3866787,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-19 19:07:17.645682,-78.73609934003737,33.46541302125574,29.21428585912839,7.101621584850447e-13,13.0,33.46,1.2365102219381485,32.92,11.5493,15.9566,19.6523,1.1785,11.3773,7.9821,7.9821,0
183352,npp,604,1328,7.21910047531128,13.6986637115479,100.655563354492,3670144,604,1003,196611,3866755,6039,tha_bangkok_87_63,13.69583333,100.65416667,87,63,tha_bangkok,2013-03-21 18:29:40.426552,97.27065617015302,36.73046532419154,31.959700409406036,0.004245882003680253,7.0,-36.72,1.357151599901897,-37.4,13.3227,16.8818,25.8203,1.1139,11.6843,8.0411,7.982842149090769,0
